#datetime,building,power
2023-02-03T17:41:00,pkn,3.60
2023-02-03T17:42:00,pkn,3.60
2023-02-03T17:45:00,pkn,4.80
2023-02-03T17:48:00,pkn,3.60
2023-02-03T17:50:00,pkn,3.60
2023-02-03T17:51:00,pkn,2.40
2023-02-03T17:53:00,pkn,2.40
2023-02-03T17:55:00,pkn,10.80
2023-02-03T17:57:00,pkn,12.00
2023-02-03T17:59:00,pkn,12.00
2023-02-03T18:00:00,pkn,7.20
2023-02-03T18:01:00,pkn,1.20
2023-02-03T18:02:00,pkn,8.40
2023-02-03T18:03:00,pkn,6.00
2023-02-03T18:04:00,pkn,7.20
2023-02-03T18:05:00,pkn,7.20
2023-02-03T18:06:00,pkn,2.40
2023-02-03T18:07:00,pkn,8.40
2023-02-03T18:08:00,pkn,7.20
2023-02-03T18:09:00,pkn,1.20
2023-02-03T18:10:00,pkn,12.00
2023-02-03T18:12:00,pkn,8.40
2023-02-03T18:13:00,pkn,7.20
2023-02-03T18:14:00,pkn,3.60
2023-02-03T18:15:00,pkn,8.40
2023-02-03T18:17:00,pkn,12.00
2023-02-03T18:19:00,pkn,12.00
2023-02-03T18:20:00,pkn,6.00
2023-02-03T18:21:00,pkn,3.60
2023-02-03T18:22:00,pkn,7.20
2023-02-03T18:24:00,pkn,8.40
2023-02-03T18:25:00,pkn,3.60
2023-02-03T18:27:00,pkn,6.00
2023-02-03T18:28:00,pkn,8.40
2023-02-03T18:30:00,pkn,8.40
2023-02-03T18:32:00,pkn,2.40
2023-02-03T18:33:00,pkn,3.60
2023-02-03T18:35:00,pkn,2.40
2023-02-03T18:37:00,pkn,6.00
2023-02-03T18:38:00,pkn,2.40
2023-02-03T18:39:00,pkn,2.40
2023-02-03T18:40:00,pkn,8.40
2023-02-03T18:42:00,pkn,12.00
2023-02-03T18:45:00,pkn,16.80
2023-02-03T18:47:00,pkn,14.40
2023-02-03T18:49:00,pkn,13.20
2023-02-03T18:50:00,pkn,3.60
2023-02-03T18:51:00,pkn,7.20
2023-02-03T18:52:00,pkn,8.40
2023-02-03T18:55:00,pkn,6.00
2023-02-03T18:56:00,pkn,2.40
2023-02-03T18:57:00,pkn,3.60
2023-02-03T18:59:00,pkn,6.00
2023-02-03T19:01:00,pkn,6.00
2023-02-03T19:02:00,pkn,4.80
2023-02-03T19:05:00,pkn,6.00
2023-02-03T19:07:00,pkn,4.80
2023-02-03T19:08:00,pkn,3.60
2023-02-03T19:09:00,pkn,2.40
2023-02-03T19:11:00,pkn,4.80
2023-02-03T19:12:00,pkn,3.60
2023-02-03T19:14:00,pkn,13.20
2023-02-03T19:15:00,pkn,7.20
2023-02-03T19:17:00,pkn,13.20
2023-02-03T19:18:00,pkn,7.20
2023-02-03T19:19:00,pkn,2.40
2023-02-03T19:20:00,pkn,13.20
2023-02-03T19:21:00,pkn,3.60
2023-02-03T19:23:00,pkn,16.80
2023-02-03T19:24:00,pkn,3.60
2023-02-03T19:25:00,pkn,3.60
2023-02-03T19:26:00,pkn,4.80
2023-02-03T19:28:00,pkn,3.60
2023-02-03T19:29:00,pkn,4.80
2023-02-03T19:32:00,pkn,4.80
2023-02-03T19:35:00,pkn,3.60
2023-02-03T19:36:00,pkn,4.80
2023-02-03T19:39:00,pkn,4.80
2023-02-03T19:40:00,pkn,2.40
2023-02-03T19:42:00,pkn,6.00
2023-02-03T19:44:00,pkn,4.80
2023-02-03T19:46:00,pkn,4.80
2023-02-03T19:48:00,pkn,6.00
2023-02-03T19:49:00,pkn,4.80
2023-02-03T19:51:00,pkn,2.40
2023-02-03T19:53:00,pkn,8.40
2023-02-03T19:54:00,pkn,4.80
2023-02-03T19:55:00,pkn,3.60
2023-02-03T19:56:00,pkn,8.40
2023-02-03T19:57:00,pkn,3.60
2023-02-03T19:58:00,pkn,8.40
2023-02-03T19:59:00,pkn,4.80
2023-02-03T20:00:00,pkn,3.60
2023-02-03T20:01:00,pkn,8.40
2023-02-03T20:02:00,pkn,7.20
2023-02-03T20:04:00,pkn,2.40
2023-02-03T20:06:00,pkn,3.60
2023-02-03T20:08:00,pkn,3.60
2023-02-03T20:10:00,pkn,2.40
2023-02-03T20:11:00,pkn,2.40
2023-02-03T20:12:00,pkn,3.60
2023-02-03T20:14:00,pkn,1.20
2023-02-03T20:15:00,pkn,3.60
2023-02-03T20:17:00,pkn,1.20
2023-02-03T20:18:00,pkn,3.60
2023-02-03T20:21:00,pkn,2.40
2023-02-03T20:23:00,pkn,3.60
2023-02-03T20:24:00,pkn,1.20
2023-02-03T20:25:00,pkn,2.40
2023-02-03T20:26:00,pkn,2.40
2023-02-03T20:28:00,pkn,2.40
2023-02-03T20:29:00,pkn,1.20
2023-02-03T20:31:00,pkn,3.60
2023-02-03T20:33:00,pkn,2.40
2023-02-03T20:34:00,pkn,2.40
2023-02-03T20:36:00,pkn,12.00
2023-02-03T20:37:00,pkn,3.60
2023-02-03T20:39:00,pkn,12.00
2023-02-03T20:40:00,pkn,4.80
2023-02-03T20:42:00,pkn,12.00
2023-02-03T20:43:00,pkn,4.80
2023-02-03T20:44:00,pkn,3.60
2023-02-03T20:46:00,pkn,2.40
2023-02-03T20:48:00,pkn,3.60
2023-02-03T20:49:00,pkn,3.60
2023-02-03T20:52:00,pkn,4.80
2023-02-03T20:53:00,pkn,2.40
2023-02-03T20:54:00,pkn,8.40
2023-02-03T20:55:00,pkn,6.00
2023-02-03T20:57:00,pkn,13.20
2023-02-03T20:58:00,pkn,7.20
2023-02-03T20:59:00,pkn,7.20
2023-02-03T21:00:00,pkn,8.40
2023-02-03T21:02:00,pkn,14.40
2023-02-03T21:03:00,pkn,6.00
2023-02-03T21:04:00,pkn,7.20
2023-02-03T21:06:00,pkn,18.00
2023-02-03T21:07:00,pkn,3.60
2023-02-03T21:09:00,pkn,6.00
2023-02-03T21:11:00,pkn,6.00
2023-02-03T21:13:00,pkn,6.00
2023-02-03T21:14:00,pkn,3.60
2023-02-03T21:17:00,pkn,2.40
2023-02-03T21:18:00,pkn,3.60
2023-02-03T21:20:00,pkn,2.40
2023-02-03T21:21:00,pkn,2.40
2023-02-03T21:24:00,pkn,3.60
2023-02-03T21:26:00,pkn,3.60
2023-02-03T21:28:00,pkn,4.80
2023-02-03T21:29:00,pkn,6.00
2023-02-03T21:30:00,pkn,3.60
2023-02-03T21:31:00,pkn,2.40
2023-02-03T21:32:00,pkn,9.60
2023-02-03T21:33:00,pkn,6.00
2023-02-03T21:35:00,pkn,8.40
2023-02-03T21:36:00,pkn,2.40
2023-02-03T21:37:00,pkn,12.00
2023-02-03T21:40:00,pkn,4.80
2023-02-03T21:42:00,pkn,3.60
2023-02-03T21:43:00,pkn,1.20
2023-02-03T21:44:00,pkn,1.20
2023-02-03T21:46:00,pkn,3.60
2023-02-03T21:48:00,pkn,2.40
2023-02-03T21:49:00,pkn,2.40
2023-02-03T21:50:00,pkn,1.20
2023-02-03T21:51:00,pkn,1.20
2023-02-03T21:52:00,pkn,1.20
2023-02-03T21:54:00,pkn,3.60
2023-02-03T21:55:00,pkn,2.40
2023-02-03T21:56:00,pkn,1.20
2023-02-03T21:58:00,pkn,3.60
2023-02-03T21:59:00,pkn,1.20
2023-02-03T22:01:00,pkn,3.60
2023-02-03T22:02:00,pkn,1.20
2023-02-03T22:04:00,pkn,3.60
2023-02-03T22:05:00,pkn,1.20
2023-02-03T22:07:00,pkn,2.40
2023-02-03T22:08:00,pkn,2.40
2023-02-03T22:09:00,pkn,1.20
2023-02-03T22:11:00,pkn,7.20
2023-02-03T22:13:00,pkn,10.80
2023-02-03T22:14:00,pkn,1.20
2023-02-03T22:15:00,pkn,8.40
2023-02-03T22:16:00,pkn,3.60
2023-02-03T22:17:00,pkn,9.60
2023-02-03T22:18:00,pkn,3.60
2023-02-03T22:19:00,pkn,2.40
2023-02-03T22:20:00,pkn,2.40
2023-02-03T22:21:00,pkn,2.40
2023-02-03T22:23:00,pkn,3.60
2023-02-03T22:24:00,pkn,1.20
2023-02-03T22:26:00,pkn,2.40
2023-02-03T22:28:00,pkn,3.60
2023-02-03T22:30:00,pkn,2.40
2023-02-03T22:32:00,pkn,3.60
2023-02-03T22:33:00,pkn,1.20
2023-02-03T22:35:00,pkn,2.40
2023-02-03T22:37:00,pkn,2.40
2023-02-03T22:39:00,pkn,3.60
2023-02-03T22:40:00,pkn,1.20
2023-02-03T22:42:00,pkn,2.40
2023-02-03T22:43:00,pkn,1.20
2023-02-03T22:45:00,pkn,3.60
2023-02-03T22:47:00,pkn,2.40
2023-02-03T22:50:00,pkn,2.40
2023-02-03T22:51:00,pkn,2.40
2023-02-03T22:52:00,pkn,2.40
2023-02-03T22:54:00,pkn,2.40
2023-02-03T22:56:00,pkn,2.40
2023-02-03T22:58:00,pkn,3.60
2023-02-03T23:00:00,pkn,2.40
2023-02-03T23:01:00,pkn,1.20
2023-02-03T23:02:00,pkn,6.00
2023-02-03T23:03:00,pkn,3.60
2023-02-03T23:04:00,pkn,3.60
2023-02-03T23:05:00,pkn,9.60
2023-02-03T23:06:00,pkn,4.80
2023-02-03T23:07:00,pkn,3.60
2023-02-03T23:08:00,pkn,8.40
2023-02-03T23:09:00,pkn,2.40
2023-02-03T23:10:00,pkn,7.20
2023-02-03T23:11:00,pkn,2.40
2023-02-03T23:12:00,pkn,9.60
2023-02-03T23:13:00,pkn,1.20
2023-02-03T23:14:00,pkn,3.60
2023-02-03T23:15:00,pkn,1.20
2023-02-03T23:17:00,pkn,2.40
2023-02-03T23:18:00,pkn,2.40
2023-02-03T23:20:00,pkn,2.40
2023-02-03T23:22:00,pkn,2.40
2023-02-03T23:24:00,pkn,3.60
2023-02-03T23:25:00,pkn,1.20
2023-02-03T23:27:00,pkn,2.40
2023-02-03T23:29:00,pkn,2.40
2023-02-03T23:31:00,pkn,3.60
2023-02-03T23:32:00,pkn,1.20
2023-02-03T23:34:00,pkn,2.40
2023-02-03T23:35:00,pkn,1.20
2023-02-03T23:36:00,pkn,1.20
2023-02-03T23:38:00,pkn,2.40
2023-02-03T23:40:00,pkn,3.60
2023-02-03T23:42:00,pkn,2.40
2023-02-03T23:43:00,pkn,1.20
2023-02-03T23:44:00,pkn,1.20
2023-02-03T23:46:00,pkn,2.40
2023-02-03T23:48:00,pkn,3.60
2023-02-03T23:51:00,pkn,2.40
2023-02-03T23:52:00,pkn,2.40
2023-02-03T23:54:00,pkn,3.60
2023-02-03T23:56:00,pkn,2.40
2023-02-03T23:58:00,pkn,2.40
2023-02-03T23:59:00,pkn,2.40
