#datetime,building,power
2023-08-14T20:10:00,och,23.41
2023-08-14T20:12:00,och,22.79
2023-08-14T20:14:00,och,23.41
2023-08-14T20:16:00,och,22.79
2023-08-14T20:18:00,och,22.79
2023-08-14T20:20:00,och,23.41
2023-08-14T20:22:00,och,22.79
2023-08-14T20:24:00,och,23.41
2023-08-14T20:26:00,och,22.79
2023-08-14T20:27:00,och,11.41
2023-08-14T20:29:00,och,23.39
2023-08-14T20:31:00,och,23.99
2023-08-14T20:33:00,och,23.41
2023-08-14T20:34:00,och,11.40
2023-08-14T20:36:00,och,22.81
2023-08-14T20:38:00,och,21.59
2023-08-14T20:39:00,och,9.01
2023-08-14T20:41:00,och,17.39
2023-08-14T20:42:00,och,8.41
2023-08-14T20:44:00,och,15.60
2023-08-14T20:46:00,och,17.40
2023-08-14T20:48:00,och,17.39
2023-08-14T20:49:00,och,8.41
2023-08-14T20:51:00,och,17.40
2023-08-14T20:53:00,och,17.40
2023-08-14T20:54:00,och,8.39
2023-08-14T20:56:00,och,26.40
2023-08-14T20:57:00,och,16.80
2023-08-14T20:59:00,och,20.41
2023-08-14T21:00:00,och,8.39
2023-08-14T21:02:00,och,17.40
2023-08-14T21:04:00,och,17.40
2023-08-14T21:06:00,och,15.60
2023-08-14T21:07:00,och,10.20
2023-08-14T21:09:00,och,17.40
2023-08-14T21:10:00,och,8.39
2023-08-14T21:11:00,och,9.01
2023-08-14T21:13:00,och,17.40
2023-08-14T21:14:00,och,8.39
2023-08-14T21:16:00,och,17.40
2023-08-14T21:18:00,och,18.60
2023-08-14T21:19:00,och,8.39
2023-08-14T21:21:00,och,17.40
2023-08-14T21:22:00,och,8.99
2023-08-14T21:23:00,och,8.41
2023-08-14T21:25:00,och,17.40
2023-08-14T21:27:00,och,17.40
2023-08-14T21:28:00,och,8.39
2023-08-14T21:29:00,och,8.39
2023-08-14T21:31:00,och,17.40
2023-08-14T21:33:00,och,18.60
2023-08-14T21:34:00,och,8.99
2023-08-14T21:36:00,och,17.40
2023-08-14T21:38:00,och,18.60
2023-08-14T21:39:00,och,8.39
2023-08-14T21:40:00,och,9.01
2023-08-14T21:42:00,och,18.60
2023-08-14T21:43:00,och,10.20
2023-08-14T21:45:00,och,16.80
2023-08-14T21:46:00,och,8.99
2023-08-14T21:48:00,och,17.40
2023-08-14T21:50:00,och,16.80
2023-08-14T21:52:00,och,19.20
2023-08-14T21:54:00,och,16.80
2023-08-14T21:56:00,och,17.39
2023-08-14T21:57:00,och,9.01
2023-08-14T21:59:00,och,16.80
2023-08-14T22:01:00,och,17.39
2023-08-14T22:02:00,och,9.01
2023-08-14T22:04:00,och,15.60
2023-08-14T22:06:00,och,13.20
2023-08-14T22:08:00,och,14.40
2023-08-14T22:10:00,och,14.40
2023-08-14T22:12:00,och,14.40
2023-08-14T22:14:00,och,14.40
2023-08-14T22:16:00,och,12.60
2023-08-14T22:18:00,och,14.40
2023-08-14T22:20:00,och,14.40
2023-08-14T22:21:00,och,7.21
2023-08-14T22:23:00,och,14.40
2023-08-14T22:25:00,och,13.20
2023-08-14T22:26:00,och,7.21
2023-08-14T22:27:00,och,7.19
2023-08-14T22:28:00,och,5.41
2023-08-14T22:30:00,och,14.40
2023-08-14T22:32:00,och,13.20
2023-08-14T22:34:00,och,14.40
2023-08-14T22:36:00,och,13.20
2023-08-14T22:37:00,och,7.21
2023-08-14T22:38:00,och,7.19
2023-08-14T22:40:00,och,14.40
2023-08-14T22:42:00,och,12.60
2023-08-14T22:44:00,och,14.40
2023-08-14T22:46:00,och,13.20
2023-08-14T22:47:00,och,5.41
2023-08-14T22:49:00,och,14.40
2023-08-14T22:51:00,och,12.00
2023-08-14T22:53:00,och,14.40
2023-08-14T22:55:00,och,12.61
2023-08-14T22:56:00,och,7.19
2023-08-14T22:58:00,och,14.40
2023-08-14T23:00:00,och,14.40
2023-08-14T23:02:00,och,13.20
2023-08-14T23:04:00,och,14.40
2023-08-14T23:06:00,och,12.60
2023-08-14T23:08:00,och,13.21
2023-08-14T23:09:00,och,5.99
2023-08-14T23:11:00,och,12.60
2023-08-14T23:12:00,och,7.21
2023-08-14T23:13:00,och,5.99
2023-08-14T23:14:00,och,7.21
2023-08-14T23:16:00,och,12.60
2023-08-14T23:17:00,och,7.21
2023-08-14T23:18:00,och,7.19
2023-08-14T23:20:00,och,13.20
2023-08-14T23:22:00,och,14.40
2023-08-14T23:23:00,och,6.01
2023-08-14T23:24:00,och,7.19
2023-08-14T23:26:00,och,14.40
2023-08-14T23:28:00,och,14.41
2023-08-14T23:29:00,och,5.39
2023-08-14T23:31:00,och,14.40
2023-08-14T23:33:00,och,13.20
2023-08-14T23:34:00,och,7.21
2023-08-14T23:35:00,och,5.39
2023-08-14T23:37:00,och,14.41
2023-08-14T23:38:00,och,7.19
2023-08-14T23:39:00,och,7.21
2023-08-14T23:41:00,och,14.40
2023-08-14T23:43:00,och,13.20
2023-08-14T23:44:00,och,7.19
2023-08-14T23:46:00,och,13.20
2023-08-14T23:48:00,och,14.40
2023-08-14T23:49:00,och,5.41
2023-08-14T23:51:00,och,14.40
2023-08-14T23:53:00,och,13.20
2023-08-14T23:55:00,och,22.81
2023-08-14T23:57:00,och,27.60
2023-08-14T23:58:00,och,7.19
