#datetime,building,power
2022-06-28T20:40:00,och,14.40
2022-06-28T20:42:00,och,14.40
2022-06-28T20:44:00,och,15.60
2022-06-28T20:45:00,och,7.19
2022-06-28T20:47:00,och,14.41
2022-06-28T20:49:00,och,14.40
2022-06-28T20:51:00,och,16.19
2022-06-28T20:52:00,och,7.21
2022-06-28T20:54:00,och,14.40
2022-06-28T20:55:00,och,7.21
2022-06-28T20:57:00,och,14.40
2022-06-28T20:59:00,och,14.40
2022-06-28T21:00:00,och,7.19
2022-06-28T21:01:00,och,7.21
2022-06-28T21:03:00,och,14.40
2022-06-28T21:04:00,och,7.19
2022-06-28T21:06:00,och,14.40
2022-06-28T21:08:00,och,14.40
2022-06-28T21:10:00,och,15.60
2022-06-28T21:11:00,och,7.21
2022-06-28T21:13:00,och,14.40
2022-06-28T21:14:00,och,8.39
2022-06-28T21:16:00,och,14.40
2022-06-28T21:17:00,och,7.21
2022-06-28T21:19:00,och,14.40
2022-06-28T21:20:00,och,7.19
2022-06-28T21:21:00,och,7.21
2022-06-28T21:23:00,och,16.20
2022-06-28T21:24:00,och,7.19
2022-06-28T21:26:00,och,14.40
2022-06-28T21:27:00,och,7.21
2022-06-28T21:29:00,och,15.60
2022-06-28T21:30:00,och,7.19
2022-06-28T21:32:00,och,14.40
2022-06-28T21:34:00,och,14.40
2022-06-28T21:36:00,och,16.20
2022-06-28T21:38:00,och,14.40
2022-06-28T21:40:00,och,14.40
2022-06-28T21:42:00,och,14.41
2022-06-28T21:43:00,och,7.19
2022-06-28T21:45:00,och,14.40
2022-06-28T21:46:00,och,7.21
2022-06-28T21:48:00,och,14.40
2022-06-28T21:50:00,och,14.40
2022-06-28T21:52:00,och,15.60
2022-06-28T21:54:00,och,14.40
2022-06-28T21:55:00,och,7.19
2022-06-28T21:57:00,och,14.40
2022-06-28T21:58:00,och,7.21
2022-06-28T22:00:00,och,15.60
2022-06-28T22:01:00,och,7.19
2022-06-28T22:03:00,och,14.40
2022-06-28T22:05:00,och,13.20
2022-06-28T22:07:00,och,11.41
2022-06-28T22:08:00,och,5.99
2022-06-28T22:10:00,och,11.40
2022-06-28T22:12:00,och,10.21
2022-06-28T22:14:00,och,11.40
2022-06-28T22:15:00,och,6.01
2022-06-28T22:17:00,och,9.59
2022-06-28T22:18:00,och,6.01
2022-06-28T22:20:00,och,11.40
2022-06-28T22:22:00,och,11.40
2022-06-28T22:23:00,och,4.80
2022-06-28T22:25:00,och,11.40
2022-06-28T22:27:00,och,11.40
2022-06-28T22:29:00,och,11.40
2022-06-28T22:31:00,och,11.41
2022-06-28T22:32:00,och,5.99
2022-06-28T22:34:00,och,10.21
2022-06-28T22:35:00,och,5.39
2022-06-28T22:37:00,och,13.20
2022-06-28T22:38:00,och,6.01
2022-06-28T22:40:00,och,11.40
2022-06-28T22:41:00,och,5.41
2022-06-28T22:43:00,och,12.00
2022-06-28T22:45:00,och,11.40
2022-06-28T22:46:00,och,5.41
2022-06-28T22:47:00,och,6.01
2022-06-28T22:49:00,och,11.40
2022-06-28T22:51:00,och,11.40
2022-06-28T22:53:00,och,10.20
2022-06-28T22:55:00,och,11.41
2022-06-28T22:57:00,och,10.20
2022-06-28T22:59:00,och,11.40
2022-06-28T23:00:00,och,6.01
2022-06-28T23:02:00,och,11.40
2022-06-28T23:04:00,och,11.40
2022-06-28T23:06:00,och,12.00
2022-06-28T23:08:00,och,9.61
2022-06-28T23:10:00,och,10.20
2022-06-28T23:12:00,och,11.40
2022-06-28T23:13:00,och,6.01
2022-06-28T23:15:00,och,10.20
2022-06-28T23:17:00,och,11.41
2022-06-28T23:18:00,och,5.99
2022-06-28T23:20:00,och,9.59
2022-06-28T23:22:00,och,12.01
2022-06-28T23:23:00,och,4.19
2022-06-28T23:25:00,och,11.41
2022-06-28T23:27:00,och,11.40
2022-06-28T23:29:00,och,13.20
2022-06-28T23:30:00,och,5.41
2022-06-28T23:31:00,och,5.99
2022-06-28T23:33:00,och,10.21
2022-06-28T23:35:00,och,10.20
2022-06-28T23:36:00,och,5.41
2022-06-28T23:37:00,och,4.19
2022-06-28T23:39:00,och,10.21
2022-06-28T23:40:00,och,10.20
2022-06-28T23:42:00,och,28.80
2022-06-28T23:43:00,och,8.39
2022-06-28T23:45:00,och,10.21
2022-06-28T23:47:00,och,11.40
2022-06-28T23:49:00,och,10.20
2022-06-28T23:50:00,och,4.20
2022-06-28T23:52:00,och,10.20
2022-06-28T23:54:00,och,10.21
2022-06-28T23:56:00,och,11.40
2022-06-28T23:58:00,och,11.40
2022-06-28T23:59:00,och,6.01
