#datetime,building,power
2023-10-25T11:06:00,mfh,68.22
2023-10-25T11:07:00,mfh,68.42
2023-10-25T11:08:00,mfh,69.01
2023-10-25T11:09:00,mfh,68.83
2023-10-25T11:10:00,mfh,67.72
2023-10-25T11:11:00,mfh,68.80
2023-10-25T11:12:00,mfh,68.66
2023-10-25T11:13:00,mfh,68.30
2023-10-25T11:14:00,mfh,69.09
2023-10-25T11:15:00,mfh,68.79
2023-10-25T11:16:00,mfh,73.25
2023-10-25T11:17:00,mfh,72.86
2023-10-25T11:18:00,mfh,72.83
2023-10-25T11:19:00,mfh,73.83
2023-10-25T11:20:00,mfh,72.69
2023-10-25T11:21:00,mfh,71.88
2023-10-25T11:22:00,mfh,71.99
2023-10-25T11:23:00,mfh,72.21
2023-10-25T11:24:00,mfh,73.65
2023-10-25T11:25:00,mfh,73.32
2023-10-25T11:26:00,mfh,73.01
2023-10-25T11:27:00,mfh,73.19
2023-10-25T11:28:00,mfh,72.79
2023-10-25T11:29:00,mfh,74.04
2023-10-25T11:30:00,mfh,73.78
2023-10-25T11:31:00,mfh,74.52
2023-10-25T11:32:00,mfh,73.49
2023-10-25T11:33:00,mfh,73.30
2023-10-25T11:34:00,mfh,73.79
2023-10-25T11:35:00,mfh,73.19
2023-10-25T11:36:00,mfh,73.53
2023-10-25T11:37:00,mfh,74.26
2023-10-25T11:38:00,mfh,74.19
2023-10-25T11:39:00,mfh,69.92
2023-10-25T11:40:00,mfh,70.97
2023-10-25T11:41:00,mfh,69.99
2023-10-25T11:42:00,mfh,69.14
2023-10-25T11:43:00,mfh,69.12
2023-10-25T11:44:00,mfh,69.07
2023-10-25T11:45:00,mfh,69.06
2023-10-25T11:46:00,mfh,77.55
2023-10-25T11:47:00,mfh,81.08
2023-10-25T11:48:00,mfh,80.91
2023-10-25T11:49:00,mfh,80.85
2023-10-25T11:50:00,mfh,80.85
2023-10-25T11:51:00,mfh,80.67
2023-10-25T11:52:00,mfh,80.69
2023-10-25T11:53:00,mfh,80.58
2023-10-25T11:54:00,mfh,80.11
2023-10-25T11:55:00,mfh,80.17
2023-10-25T11:56:00,mfh,80.26
2023-10-25T11:57:00,mfh,80.70
2023-10-25T11:58:00,mfh,80.56
2023-10-25T11:59:00,mfh,81.05
2023-10-25T12:00:00,mfh,80.69
2023-10-25T12:01:00,mfh,80.43
2023-10-25T12:02:00,mfh,80.29
2023-10-25T12:03:00,mfh,80.31
2023-10-25T12:04:00,mfh,68.90
2023-10-25T12:05:00,mfh,68.78
2023-10-25T12:06:00,mfh,68.01
2023-10-25T12:07:00,mfh,66.82
2023-10-25T12:08:00,mfh,67.14
2023-10-25T12:09:00,mfh,67.92
2023-10-25T12:10:00,mfh,67.75
2023-10-25T12:11:00,mfh,67.22
2023-10-25T12:12:00,mfh,67.30
2023-10-25T12:13:00,mfh,67.15
2023-10-25T12:14:00,mfh,67.32
2023-10-25T12:15:00,mfh,67.95
2023-10-25T12:16:00,mfh,67.12
2023-10-25T12:17:00,mfh,69.15
2023-10-25T12:18:00,mfh,69.84
2023-10-25T12:19:00,mfh,68.49
2023-10-25T12:20:00,mfh,68.53
2023-10-25T12:21:00,mfh,68.65
2023-10-25T12:22:00,mfh,68.84
2023-10-25T12:23:00,mfh,68.84
2023-10-25T12:24:00,mfh,68.62
2023-10-25T12:25:00,mfh,68.43
2023-10-25T12:26:00,mfh,68.66
2023-10-25T12:27:00,mfh,68.78
2023-10-25T12:28:00,mfh,68.23
2023-10-25T12:29:00,mfh,68.02
2023-10-25T12:30:00,mfh,67.97
2023-10-25T12:31:00,mfh,72.94
2023-10-25T12:32:00,mfh,72.69
2023-10-25T12:33:00,mfh,73.06
2023-10-25T12:34:00,mfh,72.72
2023-10-25T12:35:00,mfh,73.48
2023-10-25T12:36:00,mfh,72.23
2023-10-25T12:37:00,mfh,72.00
2023-10-25T12:38:00,mfh,72.04
2023-10-25T12:39:00,mfh,71.25
2023-10-25T12:40:00,mfh,71.40
2023-10-25T12:41:00,mfh,73.00
2023-10-25T12:42:00,mfh,72.84
2023-10-25T12:43:00,mfh,76.88
2023-10-25T12:44:00,mfh,76.90
2023-10-25T12:45:00,mfh,80.53
2023-10-25T12:46:00,mfh,80.33
2023-10-25T12:47:00,mfh,80.30
2023-10-25T12:48:00,mfh,80.21
2023-10-25T12:49:00,mfh,80.21
2023-10-25T12:50:00,mfh,80.17
2023-10-25T12:51:00,mfh,79.76
2023-10-25T12:52:00,mfh,80.95
2023-10-25T12:53:00,mfh,79.91
2023-10-25T12:54:00,mfh,81.54
2023-10-25T12:55:00,mfh,80.59
2023-10-25T12:56:00,mfh,80.64
2023-10-25T12:57:00,mfh,80.26
2023-10-25T12:58:00,mfh,80.71
2023-10-25T12:59:00,mfh,81.11
2023-10-25T13:00:00,mfh,77.97
2023-10-25T13:01:00,mfh,77.89
2023-10-25T13:02:00,mfh,74.77
2023-10-25T13:03:00,mfh,75.36
2023-10-25T13:04:00,mfh,75.65
2023-10-25T13:05:00,mfh,74.53
2023-10-25T13:06:00,mfh,74.47
2023-10-25T13:07:00,mfh,75.36
2023-10-25T13:08:00,mfh,74.69
2023-10-25T13:09:00,mfh,74.31
2023-10-25T13:10:00,mfh,74.58
2023-10-25T13:11:00,mfh,74.68
2023-10-25T13:12:00,mfh,74.75
2023-10-25T13:13:00,mfh,74.32
2023-10-25T13:14:00,mfh,74.41
2023-10-25T13:15:00,mfh,80.91
2023-10-25T13:16:00,mfh,81.40
2023-10-25T13:17:00,mfh,81.21
2023-10-25T13:18:00,mfh,80.98
2023-10-25T13:19:00,mfh,81.13
2023-10-25T13:20:00,mfh,80.90
2023-10-25T13:21:00,mfh,80.69
2023-10-25T13:22:00,mfh,81.16
2023-10-25T13:23:00,mfh,80.84
2023-10-25T13:24:00,mfh,80.59
2023-10-25T13:25:00,mfh,80.23
2023-10-25T13:26:00,mfh,80.32
2023-10-25T13:27:00,mfh,80.69
2023-10-25T13:28:00,mfh,80.63
2023-10-25T13:29:00,mfh,80.79
2023-10-25T13:30:00,mfh,80.81
2023-10-25T13:31:00,mfh,80.77
2023-10-25T13:32:00,mfh,77.39
2023-10-25T13:33:00,mfh,77.42
2023-10-25T13:34:00,mfh,69.96
2023-10-25T13:35:00,mfh,69.11
2023-10-25T13:36:00,mfh,69.37
2023-10-25T13:37:00,mfh,68.99
2023-10-25T13:38:00,mfh,69.59
2023-10-25T13:39:00,mfh,69.63
2023-10-25T13:40:00,mfh,70.57
2023-10-25T13:41:00,mfh,70.48
2023-10-25T13:42:00,mfh,70.55
2023-10-25T13:43:00,mfh,70.24
2023-10-25T13:44:00,mfh,70.05
2023-10-25T13:45:00,mfh,69.64
2023-10-25T13:46:00,mfh,68.82
2023-10-25T13:47:00,mfh,69.42
2023-10-25T13:48:00,mfh,69.30
2023-10-25T13:49:00,mfh,69.82
2023-10-25T13:50:00,mfh,70.11
2023-10-25T13:51:00,mfh,68.91
2023-10-25T13:52:00,mfh,69.23
2023-10-25T13:53:00,mfh,68.42
2023-10-25T13:54:00,mfh,69.12
2023-10-25T13:55:00,mfh,68.88
2023-10-25T13:56:00,mfh,69.36
2023-10-25T13:57:00,mfh,69.35
2023-10-25T13:58:00,mfh,68.69
2023-10-25T13:59:00,mfh,68.42
2023-10-25T14:00:00,mfh,70.09
2023-10-25T14:01:00,mfh,69.79
2023-10-25T14:02:00,mfh,69.73
2023-10-25T14:03:00,mfh,69.57
2023-10-25T14:04:00,mfh,69.14
2023-10-25T14:05:00,mfh,68.92
2023-10-25T14:06:00,mfh,69.01
2023-10-25T14:07:00,mfh,69.24
2023-10-25T14:08:00,mfh,69.42
2023-10-25T14:09:00,mfh,69.15
2023-10-25T14:10:00,mfh,69.08
2023-10-25T14:11:00,mfh,69.72
2023-10-25T14:12:00,mfh,69.64
2023-10-25T14:13:00,mfh,69.62
2023-10-25T14:14:00,mfh,74.20
2023-10-25T14:15:00,mfh,80.79
2023-10-25T14:16:00,mfh,81.21
2023-10-25T14:17:00,mfh,81.42
2023-10-25T14:18:00,mfh,80.90
2023-10-25T14:19:00,mfh,81.26
2023-10-25T14:20:00,mfh,80.24
2023-10-25T14:21:00,mfh,80.54
2023-10-25T14:22:00,mfh,80.85
2023-10-25T14:23:00,mfh,80.93
2023-10-25T14:24:00,mfh,80.89
2023-10-25T14:25:00,mfh,80.83
2023-10-25T14:26:00,mfh,81.61
2023-10-25T14:27:00,mfh,81.88
2023-10-25T14:28:00,mfh,81.34
2023-10-25T14:29:00,mfh,81.12
2023-10-25T14:30:00,mfh,80.82
2023-10-25T14:31:00,mfh,80.73
2023-10-25T14:32:00,mfh,69.50
2023-10-25T14:33:00,mfh,69.65
2023-10-25T14:34:00,mfh,73.97
2023-10-25T14:35:00,mfh,74.07
2023-10-25T14:36:00,mfh,77.45
2023-10-25T14:37:00,mfh,77.52
2023-10-25T14:38:00,mfh,77.54
2023-10-25T14:39:00,mfh,77.40
2023-10-25T14:40:00,mfh,78.60
2023-10-25T14:41:00,mfh,77.24
2023-10-25T14:42:00,mfh,83.17
2023-10-25T14:43:00,mfh,82.48
2023-10-25T14:44:00,mfh,82.52
2023-10-25T14:45:00,mfh,82.78
2023-10-25T14:46:00,mfh,82.82
2023-10-25T14:47:00,mfh,83.08
2023-10-25T14:48:00,mfh,82.93
2023-10-25T14:49:00,mfh,83.13
2023-10-25T14:50:00,mfh,82.79
2023-10-25T14:51:00,mfh,82.81
2023-10-25T14:52:00,mfh,83.42
2023-10-25T14:53:00,mfh,82.52
2023-10-25T14:54:00,mfh,82.51
2023-10-25T14:55:00,mfh,82.71
2023-10-25T14:56:00,mfh,83.25
2023-10-25T14:57:00,mfh,82.70
2023-10-25T14:58:00,mfh,82.77
2023-10-25T14:59:00,mfh,83.20
2023-10-25T15:00:00,mfh,83.52
2023-10-25T15:01:00,mfh,82.62
2023-10-25T15:02:00,mfh,82.61
2023-10-25T15:03:00,mfh,82.94
2023-10-25T15:04:00,mfh,82.65
2023-10-25T15:05:00,mfh,82.37
2023-10-25T15:06:00,mfh,82.86
2023-10-25T15:07:00,mfh,82.85
2023-10-25T15:08:00,mfh,82.67
2023-10-25T15:09:00,mfh,82.80
2023-10-25T15:10:00,mfh,82.90
2023-10-25T15:11:00,mfh,83.16
2023-10-25T15:12:00,mfh,83.10
2023-10-25T15:13:00,mfh,83.25
2023-10-25T15:14:00,mfh,83.14
2023-10-25T15:15:00,mfh,82.69
2023-10-25T15:16:00,mfh,82.60
2023-10-25T15:17:00,mfh,82.64
2023-10-25T15:18:00,mfh,82.67
2023-10-25T15:19:00,mfh,82.88
2023-10-25T15:20:00,mfh,83.07
2023-10-25T15:21:00,mfh,82.83
2023-10-25T15:22:00,mfh,83.17
2023-10-25T15:23:00,mfh,82.83
2023-10-25T15:24:00,mfh,82.88
2023-10-25T15:25:00,mfh,83.12
2023-10-25T15:26:00,mfh,83.35
2023-10-25T15:27:00,mfh,81.44
2023-10-25T15:28:00,mfh,77.89
2023-10-25T15:29:00,mfh,77.75
2023-10-25T15:30:00,mfh,78.13
2023-10-25T15:31:00,mfh,78.81
2023-10-25T15:32:00,mfh,78.37
2023-10-25T15:33:00,mfh,78.41
2023-10-25T15:34:00,mfh,78.40
2023-10-25T15:35:00,mfh,78.20
2023-10-25T15:36:00,mfh,78.59
2023-10-25T15:37:00,mfh,78.26
2023-10-25T15:38:00,mfh,77.48
2023-10-25T15:39:00,mfh,77.75
2023-10-25T15:40:00,mfh,77.86
2023-10-25T15:41:00,mfh,78.41
2023-10-25T15:42:00,mfh,78.39
2023-10-25T15:43:00,mfh,78.51
2023-10-25T15:44:00,mfh,78.50
2023-10-25T15:45:00,mfh,78.64
2023-10-25T15:46:00,mfh,78.13
2023-10-25T15:47:00,mfh,78.15
2023-10-25T15:48:00,mfh,78.30
2023-10-25T15:49:00,mfh,77.67
2023-10-25T15:50:00,mfh,77.48
2023-10-25T15:51:00,mfh,77.89
2023-10-25T15:52:00,mfh,77.84
2023-10-25T15:53:00,mfh,78.29
2023-10-25T15:54:00,mfh,78.41
2023-10-25T15:55:00,mfh,78.06
2023-10-25T15:56:00,mfh,78.29
2023-10-25T15:57:00,mfh,77.54
2023-10-25T15:58:00,mfh,77.59
2023-10-25T15:59:00,mfh,78.07
2023-10-25T16:00:00,mfh,77.55
2023-10-25T16:01:00,mfh,78.29
2023-10-25T16:02:00,mfh,77.06
2023-10-25T16:03:00,mfh,77.80
2023-10-25T16:04:00,mfh,78.15
2023-10-25T16:05:00,mfh,81.01
2023-10-25T16:06:00,mfh,81.89
2023-10-25T16:07:00,mfh,83.88
2023-10-25T16:08:00,mfh,83.45
2023-10-25T16:09:00,mfh,83.56
2023-10-25T16:10:00,mfh,83.57
2023-10-25T16:11:00,mfh,83.50
2023-10-25T16:12:00,mfh,83.43
2023-10-25T16:13:00,mfh,83.36
2023-10-25T16:14:00,mfh,83.19
2023-10-25T16:15:00,mfh,83.25
2023-10-25T16:16:00,mfh,83.42
2023-10-25T16:17:00,mfh,83.32
2023-10-25T16:18:00,mfh,83.51
2023-10-25T16:19:00,mfh,83.45
2023-10-25T16:20:00,mfh,83.33
2023-10-25T16:21:00,mfh,83.32
2023-10-25T16:22:00,mfh,81.75
2023-10-25T16:23:00,mfh,81.49
2023-10-25T16:24:00,mfh,81.85
2023-10-25T16:25:00,mfh,82.26
2023-10-25T16:26:00,mfh,82.30
2023-10-25T16:27:00,mfh,82.00
2023-10-25T16:28:00,mfh,81.78
2023-10-25T16:29:00,mfh,81.99
2023-10-25T16:30:00,mfh,81.22
2023-10-25T16:31:00,mfh,78.52
2023-10-25T16:32:00,mfh,77.91
2023-10-25T16:33:00,mfh,77.41
2023-10-25T16:34:00,mfh,76.87
2023-10-25T16:35:00,mfh,76.89
2023-10-25T16:36:00,mfh,76.76
2023-10-25T16:37:00,mfh,77.02
2023-10-25T16:38:00,mfh,79.32
2023-10-25T16:39:00,mfh,79.91
2023-10-25T16:40:00,mfh,79.48
2023-10-25T16:41:00,mfh,79.17
2023-10-25T16:42:00,mfh,79.36
2023-10-25T16:43:00,mfh,79.54
2023-10-25T16:44:00,mfh,79.59
2023-10-25T16:45:00,mfh,78.95
2023-10-25T16:46:00,mfh,79.44
2023-10-25T16:47:00,mfh,79.28
2023-10-25T16:48:00,mfh,79.91
2023-10-25T16:49:00,mfh,80.12
2023-10-25T16:50:00,mfh,78.72
2023-10-25T16:51:00,mfh,78.89
2023-10-25T16:52:00,mfh,78.89
2023-10-25T16:53:00,mfh,78.84
2023-10-25T16:54:00,mfh,78.89
2023-10-25T16:55:00,mfh,79.12
2023-10-25T16:56:00,mfh,78.36
2023-10-25T16:57:00,mfh,78.42
2023-10-25T16:58:00,mfh,81.56
2023-10-25T16:59:00,mfh,81.47
2023-10-25T17:00:00,mfh,82.03
2023-10-25T17:01:00,mfh,82.06
2023-10-25T17:02:00,mfh,83.29
2023-10-25T17:03:00,mfh,82.98
2023-10-25T17:04:00,mfh,83.08
2023-10-25T17:05:00,mfh,83.19
2023-10-25T17:06:00,mfh,83.06
2023-10-25T17:07:00,mfh,82.83
2023-10-25T17:08:00,mfh,83.02
2023-10-25T17:09:00,mfh,82.81
2023-10-25T17:10:00,mfh,83.14
2023-10-25T17:11:00,mfh,83.19
2023-10-25T17:12:00,mfh,83.28
2023-10-25T17:13:00,mfh,83.22
2023-10-25T17:14:00,mfh,83.28
2023-10-25T17:15:00,mfh,83.00
2023-10-25T17:16:00,mfh,83.03
2023-10-25T17:17:00,mfh,83.07
2023-10-25T17:18:00,mfh,82.74
2023-10-25T17:19:00,mfh,82.48
2023-10-25T17:20:00,mfh,82.45
2023-10-25T17:21:00,mfh,82.80
2023-10-25T17:22:00,mfh,83.24
2023-10-25T17:23:00,mfh,82.94
2023-10-25T17:24:00,mfh,82.69
2023-10-25T17:25:00,mfh,82.62
2023-10-25T17:26:00,mfh,83.43
2023-10-25T17:27:00,mfh,82.82
2023-10-25T17:28:00,mfh,83.32
2023-10-25T17:29:00,mfh,83.19
2023-10-25T17:30:00,mfh,83.18
2023-10-25T17:31:00,mfh,83.05
2023-10-25T17:32:00,mfh,83.49
2023-10-25T17:33:00,mfh,83.91
2023-10-25T17:34:00,mfh,83.28
2023-10-25T17:35:00,mfh,83.23
2023-10-25T17:36:00,mfh,83.54
2023-10-25T17:37:00,mfh,83.55
2023-10-25T17:38:00,mfh,83.20
2023-10-25T17:39:00,mfh,83.28
2023-10-25T17:40:00,mfh,83.07
2023-10-25T17:41:00,mfh,82.86
2023-10-25T17:42:00,mfh,83.07
2023-10-25T17:43:00,mfh,83.02
2023-10-25T17:44:00,mfh,83.35
2023-10-25T17:45:00,mfh,83.16
2023-10-25T17:46:00,mfh,83.31
2023-10-25T17:47:00,mfh,82.99
2023-10-25T17:48:00,mfh,83.15
2023-10-25T17:49:00,mfh,83.57
2023-10-25T17:50:00,mfh,83.41
2023-10-25T17:51:00,mfh,83.17
2023-10-25T17:52:00,mfh,82.99
2023-10-25T17:53:00,mfh,83.01
2023-10-25T17:54:00,mfh,83.24
2023-10-25T17:55:00,mfh,83.46
2023-10-25T17:56:00,mfh,83.37
2023-10-25T17:57:00,mfh,83.31
2023-10-25T17:58:00,mfh,83.25
2023-10-25T17:59:00,mfh,83.23
2023-10-25T18:00:00,mfh,83.60
2023-10-25T18:01:00,mfh,83.57
2023-10-25T18:02:00,mfh,83.50
2023-10-25T18:03:00,mfh,83.29
2023-10-25T18:04:00,mfh,83.27
2023-10-25T18:05:00,mfh,83.35
2023-10-25T18:06:00,mfh,83.73
2023-10-25T18:07:00,mfh,83.72
2023-10-25T18:08:00,mfh,83.67
2023-10-25T18:09:00,mfh,83.63
2023-10-25T18:10:00,mfh,83.55
2023-10-25T18:11:00,mfh,83.59
2023-10-25T18:12:00,mfh,83.58
2023-10-25T18:13:00,mfh,83.43
2023-10-25T18:14:00,mfh,83.22
2023-10-25T18:15:00,mfh,83.24
2023-10-25T18:16:00,mfh,83.41
2023-10-25T18:17:00,mfh,83.54
2023-10-25T18:18:00,mfh,83.66
2023-10-25T18:19:00,mfh,83.64
2023-10-25T18:20:00,mfh,83.69
2023-10-25T18:21:00,mfh,83.72
2023-10-25T18:22:00,mfh,83.77
2023-10-25T18:23:00,mfh,83.99
2023-10-25T18:24:00,mfh,87.69
2023-10-25T18:25:00,mfh,87.45
2023-10-25T18:26:00,mfh,87.03
2023-10-25T18:27:00,mfh,86.88
2023-10-25T18:28:00,mfh,86.86
2023-10-25T18:29:00,mfh,86.84
2023-10-25T18:30:00,mfh,87.01
2023-10-25T18:31:00,mfh,86.82
2023-10-25T18:32:00,mfh,86.87
2023-10-25T18:33:00,mfh,86.84
2023-10-25T18:34:00,mfh,86.72
2023-10-25T18:35:00,mfh,86.50
2023-10-25T18:36:00,mfh,83.24
2023-10-25T18:37:00,mfh,83.14
2023-10-25T18:38:00,mfh,83.39
2023-10-25T18:39:00,mfh,83.15
2023-10-25T18:40:00,mfh,83.20
2023-10-25T18:41:00,mfh,83.11
2023-10-25T18:42:00,mfh,83.47
2023-10-25T18:43:00,mfh,83.23
2023-10-25T18:44:00,mfh,83.26
2023-10-25T18:45:00,mfh,83.13
2023-10-25T18:46:00,mfh,83.11
2023-10-25T18:47:00,mfh,83.02
2023-10-25T18:48:00,mfh,82.78
2023-10-25T18:49:00,mfh,82.77
2023-10-25T18:50:00,mfh,82.74
2023-10-25T18:51:00,mfh,83.05
2023-10-25T18:52:00,mfh,82.96
2023-10-25T18:53:00,mfh,83.00
2023-10-25T18:54:00,mfh,83.25
2023-10-25T18:55:00,mfh,83.12
2023-10-25T18:56:00,mfh,83.15
2023-10-25T18:57:00,mfh,83.23
2023-10-25T18:58:00,mfh,83.03
2023-10-25T18:59:00,mfh,82.79
2023-10-25T19:00:00,mfh,82.81
2023-10-25T19:01:00,mfh,83.13
2023-10-25T19:02:00,mfh,83.12
2023-10-25T19:03:00,mfh,83.17
2023-10-25T19:04:00,mfh,83.07
2023-10-25T19:05:00,mfh,82.85
2023-10-25T19:06:00,mfh,82.99
2023-10-25T19:07:00,mfh,83.30
2023-10-25T19:08:00,mfh,82.93
2023-10-25T19:09:00,mfh,83.33
2023-10-25T19:10:00,mfh,82.90
2023-10-25T19:11:00,mfh,82.53
2023-10-25T19:12:00,mfh,82.55
2023-10-25T19:13:00,mfh,82.96
2023-10-25T19:14:00,mfh,82.85
2023-10-25T19:15:00,mfh,82.78
2023-10-25T19:16:00,mfh,82.61
2023-10-25T19:17:00,mfh,82.69
2023-10-25T19:18:00,mfh,82.65
2023-10-25T19:19:00,mfh,82.72
2023-10-25T19:20:00,mfh,82.92
2023-10-25T19:21:00,mfh,82.46
2023-10-25T19:22:00,mfh,82.95
2023-10-25T19:23:00,mfh,82.52
2023-10-25T19:24:00,mfh,82.70
2023-10-25T19:25:00,mfh,82.52
2023-10-25T19:26:00,mfh,82.49
2023-10-25T19:27:00,mfh,82.52
2023-10-25T19:28:00,mfh,82.43
2023-10-25T19:29:00,mfh,82.60
2023-10-25T19:30:00,mfh,82.44
2023-10-25T19:31:00,mfh,82.54
2023-10-25T19:32:00,mfh,81.97
2023-10-25T19:33:00,mfh,82.13
2023-10-25T19:34:00,mfh,82.05
2023-10-25T19:35:00,mfh,82.41
2023-10-25T19:36:00,mfh,82.51
2023-10-25T19:37:00,mfh,82.25
2023-10-25T19:38:00,mfh,82.65
2023-10-25T19:39:00,mfh,82.32
2023-10-25T19:40:00,mfh,82.35
2023-10-25T19:41:00,mfh,82.20
2023-10-25T19:42:00,mfh,82.11
2023-10-25T19:43:00,mfh,82.28
2023-10-25T19:44:00,mfh,82.94
2023-10-25T19:45:00,mfh,82.35
2023-10-25T19:46:00,mfh,83.17
2023-10-25T19:47:00,mfh,82.61
2023-10-25T19:48:00,mfh,82.69
2023-10-25T19:49:00,mfh,82.59
2023-10-25T19:50:00,mfh,82.22
2023-10-25T19:51:00,mfh,82.41
2023-10-25T19:52:00,mfh,82.57
2023-10-25T19:53:00,mfh,82.42
2023-10-25T19:54:00,mfh,81.94
2023-10-25T19:55:00,mfh,82.01
2023-10-25T19:56:00,mfh,82.03
2023-10-25T19:57:00,mfh,82.34
2023-10-25T19:58:00,mfh,82.37
2023-10-25T19:59:00,mfh,82.26
2023-10-25T20:00:00,mfh,82.37
2023-10-25T20:01:00,mfh,82.48
2023-10-25T20:02:00,mfh,82.48
2023-10-25T20:03:00,mfh,82.42
2023-10-25T20:04:00,mfh,82.28
2023-10-25T20:05:00,mfh,81.89
2023-10-25T20:06:00,mfh,81.84
2023-10-25T20:07:00,mfh,82.49
2023-10-25T20:08:00,mfh,82.45
2023-10-25T20:09:00,mfh,82.46
2023-10-25T20:10:00,mfh,82.50
2023-10-25T20:11:00,mfh,82.46
2023-10-25T20:12:00,mfh,82.51
2023-10-25T20:13:00,mfh,82.80
2023-10-25T20:14:00,mfh,82.51
2023-10-25T20:15:00,mfh,82.81
2023-10-25T20:16:00,mfh,82.46
2023-10-25T20:17:00,mfh,82.07
2023-10-25T20:18:00,mfh,82.48
2023-10-25T20:19:00,mfh,82.73
2023-10-25T20:20:00,mfh,82.83
2023-10-25T20:21:00,mfh,82.73
2023-10-25T20:22:00,mfh,82.91
2023-10-25T20:23:00,mfh,82.76
2023-10-25T20:24:00,mfh,82.26
2023-10-25T20:25:00,mfh,82.43
2023-10-25T20:26:00,mfh,82.35
2023-10-25T20:27:00,mfh,82.05
2023-10-25T20:28:00,mfh,82.06
2023-10-25T20:29:00,mfh,81.94
2023-10-25T20:30:00,mfh,82.24
2023-10-25T20:31:00,mfh,81.98
2023-10-25T20:32:00,mfh,81.67
2023-10-25T20:33:00,mfh,81.74
2023-10-25T20:34:00,mfh,81.60
2023-10-25T20:35:00,mfh,81.69
2023-10-25T20:36:00,mfh,81.64
2023-10-25T20:37:00,mfh,81.53
2023-10-25T20:38:00,mfh,81.21
2023-10-25T20:39:00,mfh,81.68
2023-10-25T20:40:00,mfh,81.23
2023-10-25T20:41:00,mfh,81.68
2023-10-25T20:42:00,mfh,81.78
2023-10-25T20:43:00,mfh,81.83
2023-10-25T20:44:00,mfh,81.94
2023-10-25T20:45:00,mfh,81.90
2023-10-25T20:46:00,mfh,82.14
2023-10-25T20:47:00,mfh,82.02
2023-10-25T20:48:00,mfh,82.80
2023-10-25T20:49:00,mfh,81.67
2023-10-25T20:50:00,mfh,81.94
2023-10-25T20:51:00,mfh,81.59
2023-10-25T20:52:00,mfh,82.07
2023-10-25T20:53:00,mfh,81.93
2023-10-25T20:54:00,mfh,81.91
2023-10-25T20:55:00,mfh,81.77
2023-10-25T20:56:00,mfh,81.87
2023-10-25T20:57:00,mfh,81.88
2023-10-25T20:58:00,mfh,81.80
2023-10-25T20:59:00,mfh,81.89
2023-10-25T21:00:00,mfh,81.95
2023-10-25T21:01:00,mfh,78.18
2023-10-25T21:02:00,mfh,78.27
2023-10-25T21:03:00,mfh,77.98
2023-10-25T21:04:00,mfh,78.69
2023-10-25T21:05:00,mfh,78.68
2023-10-25T21:06:00,mfh,78.59
2023-10-25T21:07:00,mfh,78.71
2023-10-25T21:08:00,mfh,78.67
2023-10-25T21:09:00,mfh,77.94
2023-10-25T21:10:00,mfh,78.12
2023-10-25T21:11:00,mfh,78.10
2023-10-25T21:12:00,mfh,78.53
2023-10-25T21:13:00,mfh,78.56
2023-10-25T21:14:00,mfh,78.99
2023-10-25T21:15:00,mfh,78.62
2023-10-25T21:16:00,mfh,78.77
2023-10-25T21:17:00,mfh,78.10
2023-10-25T21:18:00,mfh,78.18
2023-10-25T21:19:00,mfh,78.27
2023-10-25T21:20:00,mfh,77.96
2023-10-25T21:21:00,mfh,78.98
2023-10-25T21:22:00,mfh,77.94
2023-10-25T21:23:00,mfh,77.90
2023-10-25T21:24:00,mfh,78.03
2023-10-25T21:25:00,mfh,78.13
2023-10-25T21:26:00,mfh,77.81
2023-10-25T21:27:00,mfh,78.33
2023-10-25T21:28:00,mfh,78.04
2023-10-25T21:29:00,mfh,78.11
2023-10-25T21:30:00,mfh,78.20
2023-10-25T21:31:00,mfh,78.17
2023-10-25T21:32:00,mfh,77.64
2023-10-25T21:33:00,mfh,78.04
2023-10-25T21:34:00,mfh,77.68
2023-10-25T21:35:00,mfh,78.12
2023-10-25T21:36:00,mfh,78.24
2023-10-25T21:37:00,mfh,78.12
2023-10-25T21:38:00,mfh,78.10
2023-10-25T21:39:00,mfh,77.77
2023-10-25T21:40:00,mfh,77.35
2023-10-25T21:41:00,mfh,77.38
2023-10-25T21:42:00,mfh,76.93
2023-10-25T21:43:00,mfh,76.99
2023-10-25T21:44:00,mfh,77.48
2023-10-25T21:45:00,mfh,77.43
2023-10-25T21:46:00,mfh,77.92
2023-10-25T21:47:00,mfh,77.41
2023-10-25T21:48:00,mfh,76.60
2023-10-25T21:49:00,mfh,76.61
2023-10-25T21:50:00,mfh,76.48
2023-10-25T21:51:00,mfh,76.45
2023-10-25T21:52:00,mfh,77.01
2023-10-25T21:53:00,mfh,77.39
2023-10-25T21:54:00,mfh,77.42
2023-10-25T21:55:00,mfh,77.05
2023-10-25T21:56:00,mfh,77.29
2023-10-25T21:57:00,mfh,76.66
2023-10-25T21:58:00,mfh,76.63
2023-10-25T21:59:00,mfh,76.79
2023-10-25T22:00:00,mfh,76.87
2023-10-25T22:01:00,mfh,76.58
2023-10-25T22:02:00,mfh,57.89
2023-10-25T22:03:00,mfh,56.06
2023-10-25T22:04:00,mfh,57.11
2023-10-25T22:05:00,mfh,56.03
2023-10-25T22:06:00,mfh,55.31
2023-10-25T22:07:00,mfh,55.30
2023-10-25T22:08:00,mfh,55.25
2023-10-25T22:09:00,mfh,55.30
2023-10-25T22:10:00,mfh,56.07
2023-10-25T22:11:00,mfh,56.65
