#datetime,building,power
2023-02-14T11:39:00,prt,103.81
2023-02-14T11:40:00,prt,103.92
2023-02-14T11:41:00,prt,95.68
2023-02-14T11:42:00,prt,93.51
2023-02-14T11:43:00,prt,86.16
2023-02-14T11:44:00,prt,87.75
2023-02-14T11:45:00,prt,100.40
2023-02-14T11:46:00,prt,92.63
2023-02-14T11:47:00,prt,111.83
2023-02-14T11:48:00,prt,106.84
2023-02-14T11:49:00,prt,91.80
2023-02-14T11:50:00,prt,79.59
2023-02-14T11:51:00,prt,85.17
2023-02-14T11:52:00,prt,91.25
2023-02-14T11:53:00,prt,98.61
2023-02-14T11:54:00,prt,96.06
2023-02-14T11:55:00,prt,106.74
2023-02-14T11:56:00,prt,108.87
2023-02-14T11:57:00,prt,104.77
2023-02-14T11:58:00,prt,97.39
2023-02-14T11:59:00,prt,95.22
2023-02-14T12:00:00,prt,101.17
2023-02-14T12:01:00,prt,94.76
2023-02-14T12:02:00,prt,94.74
2023-02-14T12:03:00,prt,99.19
2023-02-14T12:04:00,prt,102.27
2023-02-14T12:05:00,prt,103.75
2023-02-14T12:06:00,prt,100.37
2023-02-14T12:07:00,prt,100.96
2023-02-14T12:08:00,prt,97.96
2023-02-14T12:09:00,prt,99.27
2023-02-14T12:10:00,prt,100.85
2023-02-14T12:11:00,prt,101.91
2023-02-14T12:12:00,prt,98.86
2023-02-14T12:13:00,prt,100.20
2023-02-14T12:14:00,prt,112.20
2023-02-14T12:15:00,prt,104.37
2023-02-14T12:16:00,prt,102.86
2023-02-14T12:17:00,prt,95.65
2023-02-14T12:18:00,prt,102.66
2023-02-14T12:19:00,prt,96.19
2023-02-14T12:20:00,prt,100.24
2023-02-14T12:21:00,prt,85.48
2023-02-14T12:22:00,prt,99.47
2023-02-14T12:23:00,prt,95.74
2023-02-14T12:24:00,prt,96.80
2023-02-14T12:25:00,prt,107.95
2023-02-14T12:26:00,prt,100.49
2023-02-14T12:27:00,prt,98.96
2023-02-14T12:28:00,prt,97.05
2023-02-14T12:29:00,prt,90.53
2023-02-14T12:30:00,prt,96.90
2023-02-14T12:31:00,prt,94.77
2023-02-14T12:32:00,prt,90.39
2023-02-14T12:33:00,prt,108.55
2023-02-14T12:34:00,prt,98.01
2023-02-14T12:35:00,prt,111.32
2023-02-14T12:36:00,prt,99.51
2023-02-14T12:37:00,prt,96.73
2023-02-14T12:38:00,prt,109.06
2023-02-14T12:39:00,prt,108.42
2023-02-14T12:40:00,prt,120.71
2023-02-14T12:41:00,prt,114.74
2023-02-14T12:42:00,prt,102.81
2023-02-14T12:43:00,prt,116.12
2023-02-14T12:44:00,prt,95.07
2023-02-14T12:45:00,prt,101.01
2023-02-14T12:46:00,prt,91.94
2023-02-14T12:47:00,prt,99.14
2023-02-14T12:48:00,prt,96.01
2023-02-14T12:49:00,prt,91.31
2023-02-14T12:50:00,prt,100.02
2023-02-14T12:51:00,prt,91.39
2023-02-14T12:52:00,prt,101.67
2023-02-14T12:53:00,prt,119.16
2023-02-14T12:54:00,prt,107.83
2023-02-14T12:55:00,prt,99.53
2023-02-14T12:56:00,prt,108.47
2023-02-14T12:57:00,prt,96.30
2023-02-14T12:58:00,prt,110.50
2023-02-14T12:59:00,prt,94.41
2023-02-14T13:00:00,prt,98.53
2023-02-14T13:01:00,prt,94.89
2023-02-14T13:02:00,prt,96.06
2023-02-14T13:03:00,prt,98.15
2023-02-14T13:04:00,prt,98.92
2023-02-14T13:05:00,prt,93.72
2023-02-14T13:06:00,prt,105.87
2023-02-14T13:07:00,prt,90.38
2023-02-14T13:08:00,prt,98.09
2023-02-14T13:09:00,prt,104.81
2023-02-14T13:10:00,prt,93.48
2023-02-14T13:11:00,prt,84.46
2023-02-14T13:12:00,prt,105.66
2023-02-14T13:13:00,prt,85.90
2023-02-14T13:14:00,prt,104.44
2023-02-14T13:15:00,prt,100.89
2023-02-14T13:16:00,prt,88.01
2023-02-14T13:17:00,prt,97.26
2023-02-14T13:18:00,prt,91.24
2023-02-14T13:19:00,prt,94.18
2023-02-14T13:20:00,prt,91.76
2023-02-14T13:21:00,prt,88.65
2023-02-14T13:22:00,prt,103.22
2023-02-14T13:23:00,prt,101.55
2023-02-14T13:24:00,prt,91.70
2023-02-14T13:25:00,prt,93.85
2023-02-14T13:26:00,prt,87.59
2023-02-14T13:27:00,prt,85.06
2023-02-14T13:28:00,prt,91.45
2023-02-14T13:29:00,prt,84.67
2023-02-14T13:30:00,prt,84.69
2023-02-14T13:31:00,prt,101.20
2023-02-14T13:32:00,prt,91.99
2023-02-14T13:33:00,prt,99.28
2023-02-14T13:34:00,prt,102.83
2023-02-14T13:35:00,prt,86.48
2023-02-14T13:36:00,prt,88.84
2023-02-14T13:37:00,prt,97.13
2023-02-14T13:38:00,prt,95.29
2023-02-14T13:39:00,prt,102.62
2023-02-14T13:40:00,prt,104.33
2023-02-14T13:41:00,prt,101.89
2023-02-14T13:42:00,prt,100.58
2023-02-14T13:43:00,prt,87.00
2023-02-14T13:44:00,prt,91.02
2023-02-14T13:45:00,prt,82.24
2023-02-14T13:46:00,prt,77.30
2023-02-14T13:47:00,prt,85.78
2023-02-14T13:48:00,prt,81.53
2023-02-14T13:49:00,prt,81.05
2023-02-14T13:50:00,prt,87.67
2023-02-14T13:51:00,prt,81.44
2023-02-14T13:52:00,prt,94.72
2023-02-14T13:53:00,prt,87.91
2023-02-14T13:54:00,prt,81.22
2023-02-14T13:55:00,prt,95.29
2023-02-14T13:56:00,prt,87.83
2023-02-14T13:57:00,prt,101.91
2023-02-14T13:58:00,prt,83.71
2023-02-14T13:59:00,prt,82.71
2023-02-14T14:00:00,prt,86.72
2023-02-14T14:01:00,prt,76.70
2023-02-14T14:02:00,prt,78.65
2023-02-14T14:03:00,prt,75.40
2023-02-14T14:04:00,prt,83.26
2023-02-14T14:05:00,prt,82.99
2023-02-14T14:06:00,prt,84.23
2023-02-14T14:07:00,prt,80.08
2023-02-14T14:08:00,prt,88.98
2023-02-14T14:09:00,prt,87.02
2023-02-14T14:10:00,prt,83.72
2023-02-14T14:11:00,prt,81.73
2023-02-14T14:12:00,prt,83.01
2023-02-14T14:13:00,prt,83.50
2023-02-14T14:14:00,prt,78.90
2023-02-14T14:15:00,prt,80.43
2023-02-14T14:16:00,prt,82.22
2023-02-14T14:17:00,prt,99.48
2023-02-14T14:18:00,prt,83.14
2023-02-14T14:19:00,prt,83.69
2023-02-14T14:20:00,prt,83.28
2023-02-14T14:21:00,prt,79.04
2023-02-14T14:22:00,prt,74.44
2023-02-14T14:23:00,prt,76.88
2023-02-14T14:24:00,prt,81.11
2023-02-14T14:25:00,prt,84.17
2023-02-14T14:26:00,prt,82.41
2023-02-14T14:27:00,prt,84.15
2023-02-14T14:28:00,prt,79.77
2023-02-14T14:29:00,prt,79.45
2023-02-14T14:30:00,prt,72.03
2023-02-14T14:31:00,prt,70.95
2023-02-14T14:32:00,prt,68.19
2023-02-14T14:33:00,prt,68.18
2023-02-14T14:34:00,prt,67.88
2023-02-14T14:35:00,prt,73.73
2023-02-14T14:36:00,prt,80.32
2023-02-14T14:37:00,prt,84.35
2023-02-14T14:38:00,prt,85.61
2023-02-14T14:39:00,prt,77.98
2023-02-14T14:40:00,prt,76.75
2023-02-14T14:41:00,prt,76.41
2023-02-14T14:42:00,prt,74.65
2023-02-14T14:43:00,prt,74.53
2023-02-14T14:44:00,prt,75.35
2023-02-14T14:45:00,prt,73.39
2023-02-14T14:46:00,prt,72.82
2023-02-14T14:47:00,prt,70.67
2023-02-14T14:48:00,prt,68.32
2023-02-14T14:49:00,prt,73.66
2023-02-14T14:50:00,prt,73.58
2023-02-14T14:51:00,prt,68.73
2023-02-14T14:52:00,prt,72.50
2023-02-14T14:53:00,prt,72.78
2023-02-14T14:54:00,prt,74.73
2023-02-14T14:55:00,prt,90.76
2023-02-14T14:56:00,prt,68.13
2023-02-14T14:57:00,prt,66.69
2023-02-14T14:58:00,prt,71.59
2023-02-14T14:59:00,prt,69.32
2023-02-14T15:00:00,prt,71.68
2023-02-14T15:01:00,prt,80.63
2023-02-14T15:02:00,prt,75.83
2023-02-14T15:03:00,prt,71.50
2023-02-14T15:04:00,prt,69.28
2023-02-14T15:05:00,prt,85.99
2023-02-14T15:06:00,prt,72.59
2023-02-14T15:07:00,prt,71.55
2023-02-14T15:08:00,prt,68.63
2023-02-14T15:09:00,prt,82.79
2023-02-14T15:10:00,prt,73.23
2023-02-14T15:11:00,prt,73.64
2023-02-14T15:12:00,prt,72.00
2023-02-14T15:13:00,prt,77.41
2023-02-14T15:14:00,prt,70.16
2023-02-14T15:15:00,prt,71.82
2023-02-14T15:16:00,prt,73.17
2023-02-14T15:17:00,prt,78.21
2023-02-14T15:18:00,prt,76.76
2023-02-14T15:19:00,prt,74.01
2023-02-14T15:20:00,prt,74.34
2023-02-14T15:21:00,prt,73.98
2023-02-14T15:22:00,prt,71.65
2023-02-14T15:23:00,prt,72.29
2023-02-14T15:24:00,prt,73.61
2023-02-14T15:25:00,prt,81.31
2023-02-14T15:26:00,prt,80.12
2023-02-14T15:27:00,prt,76.03
2023-02-14T15:28:00,prt,73.87
2023-02-14T15:29:00,prt,79.35
2023-02-14T15:30:00,prt,73.47
2023-02-14T15:31:00,prt,71.18
2023-02-14T15:32:00,prt,72.37
2023-02-14T15:33:00,prt,70.75
2023-02-14T15:34:00,prt,77.10
2023-02-14T15:35:00,prt,93.10
2023-02-14T15:36:00,prt,74.88
2023-02-14T15:37:00,prt,93.58
2023-02-14T15:38:00,prt,82.74
2023-02-14T15:39:00,prt,80.20
2023-02-14T15:40:00,prt,78.44
2023-02-14T15:41:00,prt,80.33
2023-02-14T15:42:00,prt,78.80
2023-02-14T15:43:00,prt,80.69
2023-02-14T15:44:00,prt,78.10
2023-02-14T15:45:00,prt,71.24
2023-02-14T15:46:00,prt,70.97
2023-02-14T15:47:00,prt,72.86
2023-02-14T15:48:00,prt,77.77
2023-02-14T15:49:00,prt,79.55
2023-02-14T15:50:00,prt,83.72
2023-02-14T15:51:00,prt,80.33
2023-02-14T15:52:00,prt,77.99
2023-02-14T15:53:00,prt,75.99
2023-02-14T15:54:00,prt,84.67
2023-02-14T15:55:00,prt,85.59
2023-02-14T15:56:00,prt,82.26
2023-02-14T15:57:00,prt,76.23
2023-02-14T15:58:00,prt,78.17
2023-02-14T15:59:00,prt,76.62
2023-02-14T16:00:00,prt,80.44
2023-02-14T16:01:00,prt,77.64
2023-02-14T16:02:00,prt,85.86
2023-02-14T16:03:00,prt,83.52
2023-02-14T16:04:00,prt,84.98
2023-02-14T16:05:00,prt,77.19
2023-02-14T16:06:00,prt,77.91
2023-02-14T16:07:00,prt,75.21
2023-02-14T16:08:00,prt,74.48
2023-02-14T16:09:00,prt,73.35
2023-02-14T16:10:00,prt,79.76
2023-02-14T16:11:00,prt,81.18
2023-02-14T16:12:00,prt,76.46
2023-02-14T16:13:00,prt,77.70
2023-02-14T16:14:00,prt,71.86
2023-02-14T16:15:00,prt,84.26
2023-02-14T16:16:00,prt,83.45
2023-02-14T16:17:00,prt,83.95
2023-02-14T16:18:00,prt,80.95
2023-02-14T16:19:00,prt,77.21
2023-02-14T16:20:00,prt,83.70
2023-02-14T16:21:00,prt,83.40
2023-02-14T16:22:00,prt,78.59
2023-02-14T16:23:00,prt,73.19
2023-02-14T16:24:00,prt,74.62
2023-02-14T16:25:00,prt,75.45
2023-02-14T16:26:00,prt,79.05
2023-02-14T16:27:00,prt,89.19
2023-02-14T16:28:00,prt,84.52
2023-02-14T16:29:00,prt,81.97
2023-02-14T16:30:00,prt,84.10
2023-02-14T16:31:00,prt,79.08
2023-02-14T16:32:00,prt,78.45
2023-02-14T16:33:00,prt,83.82
2023-02-14T16:34:00,prt,88.91
2023-02-14T16:35:00,prt,84.76
2023-02-14T16:36:00,prt,84.69
2023-02-14T16:37:00,prt,82.69
2023-02-14T16:38:00,prt,84.05
2023-02-14T16:39:00,prt,76.09
2023-02-14T16:40:00,prt,85.45
2023-02-14T16:41:00,prt,86.58
2023-02-14T16:42:00,prt,78.04
2023-02-14T16:43:00,prt,77.84
2023-02-14T16:44:00,prt,78.26
2023-02-14T16:45:00,prt,80.54
2023-02-14T16:46:00,prt,84.33
2023-02-14T16:47:00,prt,84.89
2023-02-14T16:48:00,prt,82.47
2023-02-14T16:49:00,prt,77.71
2023-02-14T16:50:00,prt,81.09
2023-02-14T16:51:00,prt,77.75
2023-02-14T16:52:00,prt,78.93
2023-02-14T16:53:00,prt,89.22
2023-02-14T16:54:00,prt,84.24
2023-02-14T16:55:00,prt,95.32
2023-02-14T16:56:00,prt,79.91
2023-02-14T16:57:00,prt,81.69
2023-02-14T16:58:00,prt,77.13
2023-02-14T16:59:00,prt,76.56
2023-02-14T17:00:00,prt,75.74
2023-02-14T17:01:00,prt,77.38
2023-02-14T17:02:00,prt,76.00
2023-02-14T17:03:00,prt,73.82
2023-02-14T17:04:00,prt,83.15
2023-02-14T17:05:00,prt,82.58
2023-02-14T17:06:00,prt,86.65
2023-02-14T17:07:00,prt,75.39
2023-02-14T17:08:00,prt,79.38
2023-02-14T17:09:00,prt,78.97
2023-02-14T17:10:00,prt,72.12
2023-02-14T17:11:00,prt,76.88
2023-02-14T17:12:00,prt,71.88
2023-02-14T17:13:00,prt,73.42
2023-02-14T17:14:00,prt,75.73
2023-02-14T17:15:00,prt,76.21
2023-02-14T17:16:00,prt,71.87
2023-02-14T17:17:00,prt,71.68
2023-02-14T17:18:00,prt,78.99
2023-02-14T17:19:00,prt,78.94
2023-02-14T17:20:00,prt,87.99
2023-02-14T17:21:00,prt,72.87
2023-02-14T17:22:00,prt,76.33
2023-02-14T17:23:00,prt,75.51
2023-02-14T17:24:00,prt,77.37
2023-02-14T17:25:00,prt,77.87
2023-02-14T17:26:00,prt,72.58
2023-02-14T17:27:00,prt,90.88
2023-02-14T17:28:00,prt,76.82
2023-02-14T17:29:00,prt,80.59
2023-02-14T17:30:00,prt,83.77
2023-02-14T17:31:00,prt,77.66
2023-02-14T17:32:00,prt,70.93
2023-02-14T17:33:00,prt,73.40
2023-02-14T17:34:00,prt,74.69
2023-02-14T17:35:00,prt,79.12
2023-02-14T17:36:00,prt,76.80
2023-02-14T17:37:00,prt,77.11
2023-02-14T17:38:00,prt,81.37
2023-02-14T17:39:00,prt,79.80
2023-02-14T17:40:00,prt,71.84
2023-02-14T17:41:00,prt,73.97
2023-02-14T17:42:00,prt,71.79
2023-02-14T17:43:00,prt,82.73
2023-02-14T17:44:00,prt,76.97
2023-02-14T17:45:00,prt,72.73
2023-02-14T17:46:00,prt,71.56
2023-02-14T17:47:00,prt,66.31
2023-02-14T17:48:00,prt,68.72
2023-02-14T17:49:00,prt,66.22
2023-02-14T17:50:00,prt,69.59
2023-02-14T17:51:00,prt,74.39
2023-02-14T17:52:00,prt,79.30
2023-02-14T17:53:00,prt,82.63
2023-02-14T17:54:00,prt,77.30
2023-02-14T17:55:00,prt,82.46
2023-02-14T17:56:00,prt,73.75
2023-02-14T17:57:00,prt,80.87
2023-02-14T17:58:00,prt,84.32
2023-02-14T17:59:00,prt,81.23
2023-02-14T18:00:00,prt,84.40
2023-02-14T18:01:00,prt,76.23
2023-02-14T18:02:00,prt,73.81
2023-02-14T18:03:00,prt,65.17
2023-02-14T18:04:00,prt,71.33
2023-02-14T18:05:00,prt,76.20
2023-02-14T18:06:00,prt,73.42
2023-02-14T18:07:00,prt,74.04
2023-02-14T18:08:00,prt,80.69
2023-02-14T18:09:00,prt,79.50
2023-02-14T18:10:00,prt,76.05
2023-02-14T18:11:00,prt,74.71
2023-02-14T18:12:00,prt,75.11
2023-02-14T18:13:00,prt,71.69
2023-02-14T18:14:00,prt,72.90
2023-02-14T18:15:00,prt,68.82
2023-02-14T18:16:00,prt,75.63
2023-02-14T18:17:00,prt,68.91
2023-02-14T18:18:00,prt,72.24
2023-02-14T18:19:00,prt,78.35
2023-02-14T18:20:00,prt,70.25
2023-02-14T18:21:00,prt,70.24
2023-02-14T18:22:00,prt,75.77
2023-02-14T18:23:00,prt,79.88
2023-02-14T18:24:00,prt,79.45
2023-02-14T18:25:00,prt,84.05
2023-02-14T18:26:00,prt,93.42
2023-02-14T18:27:00,prt,77.33
2023-02-14T18:28:00,prt,71.72
2023-02-14T18:29:00,prt,77.07
2023-02-14T18:30:00,prt,79.68
2023-02-14T18:31:00,prt,82.09
2023-02-14T18:32:00,prt,82.03
2023-02-14T18:33:00,prt,76.53
2023-02-14T18:34:00,prt,89.73
2023-02-14T18:35:00,prt,79.15
2023-02-14T18:36:00,prt,70.14
2023-02-14T18:37:00,prt,74.54
2023-02-14T18:38:00,prt,79.84
2023-02-14T18:39:00,prt,87.55
2023-02-14T18:40:00,prt,79.78
2023-02-14T18:41:00,prt,76.20
2023-02-14T18:42:00,prt,82.28
2023-02-14T18:43:00,prt,78.55
2023-02-14T18:44:00,prt,77.27
2023-02-14T18:45:00,prt,74.19
2023-02-14T18:46:00,prt,77.23
2023-02-14T18:47:00,prt,82.50
2023-02-14T18:48:00,prt,78.79
2023-02-14T18:49:00,prt,75.81
2023-02-14T18:50:00,prt,74.41
2023-02-14T18:51:00,prt,75.24
2023-02-14T18:52:00,prt,71.57
2023-02-14T18:53:00,prt,72.57
2023-02-14T18:54:00,prt,75.03
2023-02-14T18:55:00,prt,70.40
2023-02-14T18:56:00,prt,72.89
2023-02-14T18:57:00,prt,73.78
2023-02-14T18:58:00,prt,72.30
2023-02-14T18:59:00,prt,69.67
2023-02-14T19:00:00,prt,67.58
2023-02-14T19:01:00,prt,76.76
2023-02-14T19:02:00,prt,76.10
2023-02-14T19:03:00,prt,77.56
2023-02-14T19:04:00,prt,74.96
2023-02-14T19:05:00,prt,71.86
2023-02-14T19:06:00,prt,84.06
2023-02-14T19:07:00,prt,79.19
2023-02-14T19:08:00,prt,77.24
2023-02-14T19:09:00,prt,81.36
2023-02-14T19:10:00,prt,83.27
2023-02-14T19:11:00,prt,95.64
2023-02-14T19:12:00,prt,84.83
2023-02-14T19:13:00,prt,88.24
2023-02-14T19:14:00,prt,73.09
2023-02-14T19:15:00,prt,71.69
2023-02-14T19:16:00,prt,79.63
2023-02-14T19:17:00,prt,74.80
2023-02-14T19:18:00,prt,72.48
2023-02-14T19:19:00,prt,73.48
2023-02-14T19:20:00,prt,75.62
2023-02-14T19:21:00,prt,80.03
2023-02-14T19:22:00,prt,86.32
2023-02-14T19:23:00,prt,79.18
2023-02-14T19:24:00,prt,77.92
2023-02-14T19:25:00,prt,82.62
2023-02-14T19:26:00,prt,76.92
2023-02-14T19:27:00,prt,71.42
2023-02-14T19:28:00,prt,71.09
2023-02-14T19:29:00,prt,69.12
2023-02-14T19:30:00,prt,69.23
2023-02-14T19:31:00,prt,71.34
2023-02-14T19:32:00,prt,68.99
2023-02-14T19:33:00,prt,71.75
2023-02-14T19:34:00,prt,76.09
2023-02-14T19:35:00,prt,87.51
2023-02-14T19:36:00,prt,82.34
2023-02-14T19:37:00,prt,86.93
2023-02-14T19:38:00,prt,75.99
2023-02-14T19:39:00,prt,73.62
2023-02-14T19:40:00,prt,73.44
2023-02-14T19:41:00,prt,72.97
2023-02-14T19:42:00,prt,71.59
2023-02-14T19:43:00,prt,67.02
2023-02-14T19:44:00,prt,74.05
2023-02-14T19:45:00,prt,79.80
2023-02-14T19:46:00,prt,72.35
2023-02-14T19:47:00,prt,62.87
2023-02-14T19:48:00,prt,65.34
2023-02-14T19:49:00,prt,63.88
2023-02-14T19:50:00,prt,82.51
2023-02-14T19:51:00,prt,72.15
2023-02-14T19:52:00,prt,62.39
2023-02-14T19:53:00,prt,71.33
2023-02-14T19:54:00,prt,65.12
2023-02-14T19:55:00,prt,69.57
2023-02-14T19:56:00,prt,72.65
2023-02-14T19:57:00,prt,79.92
2023-02-14T19:58:00,prt,73.23
2023-02-14T19:59:00,prt,60.59
2023-02-14T20:00:00,prt,64.84
2023-02-14T20:01:00,prt,81.92
2023-02-14T20:02:00,prt,57.95
2023-02-14T20:03:00,prt,53.82
2023-02-14T20:04:00,prt,56.48
2023-02-14T20:05:00,prt,54.08
2023-02-14T20:06:00,prt,57.75
2023-02-14T20:07:00,prt,58.30
2023-02-14T20:08:00,prt,54.26
2023-02-14T20:09:00,prt,60.86
2023-02-14T20:10:00,prt,59.83
2023-02-14T20:11:00,prt,58.54
2023-02-14T20:12:00,prt,56.03
2023-02-14T20:13:00,prt,61.12
2023-02-14T20:14:00,prt,59.09
2023-02-14T20:15:00,prt,58.27
2023-02-14T20:16:00,prt,65.81
2023-02-14T20:17:00,prt,68.39
2023-02-14T20:18:00,prt,59.71
2023-02-14T20:19:00,prt,64.61
2023-02-14T20:20:00,prt,62.52
2023-02-14T20:21:00,prt,61.10
2023-02-14T20:22:00,prt,50.78
2023-02-14T20:23:00,prt,46.08
2023-02-14T20:24:00,prt,47.44
2023-02-14T20:25:00,prt,52.90
2023-02-14T20:26:00,prt,61.39
2023-02-14T20:27:00,prt,54.08
2023-02-14T20:28:00,prt,48.89
2023-02-14T20:29:00,prt,49.63
2023-02-14T20:30:00,prt,52.64
2023-02-14T20:31:00,prt,51.35
2023-02-14T20:32:00,prt,50.71
2023-02-14T20:33:00,prt,56.17
2023-02-14T20:34:00,prt,53.16
2023-02-14T20:35:00,prt,51.86
2023-02-14T20:36:00,prt,50.15
2023-02-14T20:37:00,prt,47.44
2023-02-14T20:38:00,prt,47.05
2023-02-14T20:39:00,prt,45.92
2023-02-14T20:40:00,prt,54.40
2023-02-14T20:41:00,prt,67.99
2023-02-14T20:42:00,prt,54.08
2023-02-14T20:43:00,prt,58.18
2023-02-14T20:44:00,prt,53.94
2023-02-14T20:45:00,prt,50.84
2023-02-14T20:46:00,prt,59.83
2023-02-14T20:47:00,prt,47.27
2023-02-14T20:48:00,prt,54.15
2023-02-14T20:49:00,prt,51.16
2023-02-14T20:50:00,prt,50.92
2023-02-14T20:51:00,prt,50.18
2023-02-14T20:52:00,prt,48.48
2023-02-14T20:53:00,prt,47.25
2023-02-14T20:54:00,prt,48.56
2023-02-14T20:55:00,prt,48.37
2023-02-14T20:56:00,prt,52.53
2023-02-14T20:57:00,prt,49.85
2023-02-14T20:58:00,prt,46.82
2023-02-14T20:59:00,prt,53.03
2023-02-14T21:00:00,prt,49.98
2023-02-14T21:01:00,prt,30.35
2023-02-14T21:02:00,prt,29.19
2023-02-14T21:03:00,prt,26.57
2023-02-14T21:04:00,prt,34.44
2023-02-14T21:05:00,prt,33.86
2023-02-14T21:06:00,prt,30.93
2023-02-14T21:07:00,prt,28.76
2023-02-14T21:08:00,prt,28.28
2023-02-14T21:09:00,prt,28.98
2023-02-14T21:10:00,prt,27.66
2023-02-14T21:11:00,prt,25.82
2023-02-14T21:12:00,prt,32.20
2023-02-14T21:13:00,prt,35.07
2023-02-14T21:14:00,prt,38.32
2023-02-14T21:15:00,prt,33.68
2023-02-14T21:16:00,prt,35.04
2023-02-14T21:17:00,prt,29.30
2023-02-14T21:18:00,prt,30.97
2023-02-14T21:19:00,prt,28.69
2023-02-14T21:20:00,prt,29.47
2023-02-14T21:21:00,prt,37.79
2023-02-14T21:22:00,prt,30.05
2023-02-14T21:23:00,prt,29.22
2023-02-14T21:24:00,prt,29.48
2023-02-14T21:25:00,prt,29.35
2023-02-14T21:26:00,prt,30.88
2023-02-14T21:27:00,prt,28.64
2023-02-14T21:28:00,prt,27.94
2023-02-14T21:29:00,prt,33.60
2023-02-14T21:30:00,prt,34.66
2023-02-14T21:31:00,prt,34.02
2023-02-14T21:32:00,prt,35.00
2023-02-14T21:33:00,prt,32.54
2023-02-14T21:34:00,prt,31.71
2023-02-14T21:35:00,prt,30.30
2023-02-14T21:36:00,prt,29.50
2023-02-14T21:37:00,prt,27.88
2023-02-14T21:38:00,prt,35.31
2023-02-14T21:39:00,prt,33.36
2023-02-14T21:40:00,prt,27.02
2023-02-14T21:41:00,prt,25.28
2023-02-14T21:42:00,prt,25.75
2023-02-14T21:43:00,prt,26.17
2023-02-14T21:44:00,prt,26.65
2023-02-14T21:45:00,prt,26.51
2023-02-14T21:46:00,prt,27.40
2023-02-14T21:47:00,prt,34.95
2023-02-14T21:48:00,prt,32.76
2023-02-14T21:49:00,prt,27.72
2023-02-14T21:50:00,prt,25.42
2023-02-14T21:51:00,prt,26.01
2023-02-14T21:52:00,prt,30.32
2023-02-14T21:53:00,prt,30.66
2023-02-14T21:54:00,prt,30.65
2023-02-14T21:55:00,prt,30.90
2023-02-14T21:56:00,prt,35.88
2023-02-14T21:57:00,prt,30.06
2023-02-14T21:58:00,prt,28.13
2023-02-14T21:59:00,prt,25.61
2023-02-14T22:00:00,prt,26.30
2023-02-14T22:01:00,prt,30.16
2023-02-14T22:02:00,prt,29.09
2023-02-14T22:03:00,prt,29.47
2023-02-14T22:04:00,prt,27.13
2023-02-14T22:05:00,prt,35.00
2023-02-14T22:06:00,prt,31.58
2023-02-14T22:07:00,prt,28.31
2023-02-14T22:08:00,prt,28.54
2023-02-14T22:09:00,prt,29.95
2023-02-14T22:10:00,prt,29.06
2023-02-14T22:11:00,prt,30.72
2023-02-14T22:12:00,prt,30.54
2023-02-14T22:13:00,prt,28.18
2023-02-14T22:14:00,prt,35.78
2023-02-14T22:15:00,prt,48.36
2023-02-14T22:16:00,prt,39.84
2023-02-14T22:17:00,prt,34.88
2023-02-14T22:18:00,prt,33.37
2023-02-14T22:19:00,prt,33.01
2023-02-14T22:20:00,prt,31.77
2023-02-14T22:21:00,prt,30.98
2023-02-14T22:22:00,prt,26.96
2023-02-14T22:23:00,prt,28.59
2023-02-14T22:24:00,prt,38.50
2023-02-14T22:25:00,prt,36.26
2023-02-14T22:26:00,prt,37.66
2023-02-14T22:27:00,prt,30.56
2023-02-14T22:28:00,prt,28.53
2023-02-14T22:29:00,prt,28.59
2023-02-14T22:30:00,prt,27.93
2023-02-14T22:31:00,prt,26.98
2023-02-14T22:32:00,prt,26.77
2023-02-14T22:33:00,prt,33.88
2023-02-14T22:34:00,prt,31.08
2023-02-14T22:35:00,prt,25.44
2023-02-14T22:36:00,prt,28.11
2023-02-14T22:37:00,prt,26.28
2023-02-14T22:38:00,prt,28.80
2023-02-14T22:39:00,prt,30.74
2023-02-14T22:40:00,prt,27.22
2023-02-14T22:41:00,prt,28.94
2023-02-14T22:42:00,prt,33.76
2023-02-14T22:43:00,prt,36.74
2023-02-14T22:44:00,prt,29.82
2023-02-14T22:45:00,prt,28.53
2023-02-14T22:46:00,prt,25.04
2023-02-14T22:47:00,prt,28.01
2023-02-14T22:48:00,prt,28.54
2023-02-14T22:49:00,prt,29.08
2023-02-14T22:50:00,prt,27.24
2023-02-14T22:51:00,prt,35.05
2023-02-14T22:52:00,prt,35.25
2023-02-14T22:53:00,prt,32.51
2023-02-14T22:54:00,prt,29.32
2023-02-14T22:55:00,prt,28.66
2023-02-14T22:56:00,prt,26.23
2023-02-14T22:57:00,prt,26.18
2023-02-14T22:58:00,prt,24.59
2023-02-14T22:59:00,prt,26.50
2023-02-14T23:00:00,prt,30.61
2023-02-14T23:01:00,prt,27.67
2023-02-14T23:02:00,prt,36.09
2023-02-14T23:03:00,prt,31.69
2023-02-14T23:04:00,prt,30.58
2023-02-14T23:05:00,prt,28.72
2023-02-14T23:06:00,prt,31.19
2023-02-14T23:07:00,prt,44.21
2023-02-14T23:08:00,prt,31.76
2023-02-14T23:09:00,prt,30.19
2023-02-14T23:10:00,prt,32.43
2023-02-14T23:11:00,prt,39.48
2023-02-14T23:12:00,prt,37.07
2023-02-14T23:13:00,prt,34.25
2023-02-14T23:14:00,prt,43.73
2023-02-14T23:15:00,prt,32.10
2023-02-14T23:16:00,prt,29.01
2023-02-14T23:17:00,prt,26.16
