#datetime,building,power
2024-03-30T19:58:00,btl,47.99
2024-03-30T19:59:00,btl,22.79
2024-03-30T20:01:00,btl,49.22
2024-03-30T20:03:00,btl,47.40
2024-03-30T20:04:00,btl,25.78
2024-03-30T20:06:00,btl,51.62
2024-03-30T20:07:00,btl,27.60
2024-03-30T20:09:00,btl,54.61
2024-03-30T20:10:00,btl,24.61
2024-03-30T20:12:00,btl,47.40
2024-03-30T20:13:00,btl,24.55
2024-03-30T20:14:00,btl,25.84
2024-03-30T20:15:00,btl,23.38
2024-03-30T20:16:00,btl,47.40
2024-03-30T20:18:00,btl,24.61
2024-03-30T20:20:00,btl,45.59
2024-03-30T20:22:00,btl,70.78
2024-03-30T20:25:00,btl,49.22
2024-03-30T20:27:00,btl,47.40
2024-03-30T20:28:00,btl,46.23
2024-03-30T20:30:00,btl,23.96
2024-03-30T20:31:00,btl,23.44
2024-03-30T20:33:00,btl,47.40
2024-03-30T20:34:00,btl,24.55
2024-03-30T20:36:00,btl,48.63
2024-03-30T20:38:00,btl,46.17
2024-03-30T20:40:00,btl,72.01
2024-03-30T20:42:00,btl,24.61
2024-03-30T20:44:00,btl,49.22
2024-03-30T20:46:00,btl,76.17
2024-03-30T20:49:00,btl,47.40
2024-03-30T20:51:00,btl,47.40
2024-03-30T20:52:00,btl,24.61
2024-03-30T20:54:00,btl,46.17
2024-03-30T20:56:00,btl,44.41
2024-03-30T20:57:00,btl,21.62
2024-03-30T20:58:00,btl,46.17
2024-03-30T21:01:00,btl,46.23
2024-03-30T21:03:00,btl,46.17
2024-03-30T21:04:00,btl,45.59
2024-03-30T21:07:00,btl,46.23
2024-03-30T21:08:00,btl,23.38
2024-03-30T21:10:00,btl,70.20
2024-03-30T21:13:00,btl,46.23
2024-03-30T21:14:00,btl,24.61
2024-03-30T21:16:00,btl,67.79
2024-03-30T21:19:00,btl,48.57
2024-03-30T21:20:00,btl,23.44
2024-03-30T21:22:00,btl,73.18
2024-03-30T21:25:00,btl,49.22
2024-03-30T21:26:00,btl,23.96
2024-03-30T21:28:00,btl,47.99
2024-03-30T21:30:00,btl,47.40
2024-03-30T21:32:00,btl,47.40
2024-03-30T21:34:00,btl,50.39
2024-03-30T21:36:00,btl,51.62
2024-03-30T21:38:00,btl,50.39
2024-03-30T21:39:00,btl,24.61
2024-03-30T21:41:00,btl,47.40
2024-03-30T21:43:00,btl,49.22
2024-03-30T21:45:00,btl,49.16
2024-03-30T21:47:00,btl,50.45
2024-03-30T21:49:00,btl,47.34
2024-03-30T21:51:00,btl,46.23
2024-03-30T21:53:00,btl,45.59
2024-03-30T21:55:00,btl,47.99
2024-03-30T21:57:00,btl,44.41
2024-03-30T21:59:00,btl,46.23
2024-03-30T22:01:00,btl,46.17
2024-03-30T22:02:00,btl,22.79
2024-03-30T22:03:00,btl,46.23
2024-03-30T22:06:00,btl,46.17
2024-03-30T22:07:00,btl,22.79
2024-03-30T22:09:00,btl,44.41
2024-03-30T22:11:00,btl,47.99
2024-03-30T22:13:00,btl,48.63
2024-03-30T22:14:00,btl,23.38
2024-03-30T22:15:00,btl,24.02
2024-03-30T22:17:00,btl,45.00
2024-03-30T22:18:00,btl,22.79
2024-03-30T22:19:00,btl,23.38
2024-03-30T22:21:00,btl,45.59
2024-03-30T22:23:00,btl,46.23
2024-03-30T22:24:00,btl,23.38
2024-03-30T22:25:00,btl,22.79
2024-03-30T22:27:00,btl,44.41
2024-03-30T22:29:00,btl,46.23
2024-03-30T22:30:00,btl,21.56
2024-03-30T22:32:00,btl,46.23
2024-03-30T22:33:00,btl,22.79
2024-03-30T22:35:00,btl,46.17
2024-03-30T22:37:00,btl,45.00
2024-03-30T22:39:00,btl,44.41
2024-03-30T22:41:00,btl,44.41
2024-03-30T22:42:00,btl,23.38
2024-03-30T22:44:00,btl,43.18
2024-03-30T22:45:00,btl,21.62
2024-03-30T22:47:00,btl,43.18
2024-03-30T22:48:00,btl,21.62
2024-03-30T22:50:00,btl,44.41
2024-03-30T22:51:00,btl,21.56
2024-03-30T22:53:00,btl,45.00
2024-03-30T22:55:00,btl,43.24
2024-03-30T22:56:00,btl,22.79
2024-03-30T22:57:00,btl,44.41
2024-03-30T23:00:00,btl,43.18
2024-03-30T23:02:00,btl,46.17
2024-03-30T23:03:00,btl,23.44
2024-03-30T23:05:00,btl,47.40
2024-03-30T23:07:00,btl,46.17
2024-03-30T23:09:00,btl,44.41
2024-03-30T23:11:00,btl,44.41
2024-03-30T23:13:00,btl,46.17
2024-03-30T23:15:00,btl,49.22
2024-03-30T23:16:00,btl,25.78
2024-03-30T23:17:00,btl,24.61
2024-03-30T23:19:00,btl,53.38
2024-03-30T23:21:00,btl,51.62
2024-03-30T23:23:00,btl,53.38
2024-03-30T23:24:00,btl,25.84
2024-03-30T23:26:00,btl,50.39
2024-03-30T23:28:00,btl,47.40
2024-03-30T23:29:00,btl,24.61
2024-03-30T23:31:00,btl,50.39
2024-03-30T23:32:00,btl,51.56
2024-03-30T23:35:00,btl,52.21
2024-03-30T23:37:00,btl,48.63
2024-03-30T23:38:00,btl,52.21
2024-03-30T23:41:00,btl,50.39
2024-03-30T23:42:00,btl,27.01
2024-03-30T23:44:00,btl,47.99
2024-03-30T23:46:00,btl,47.40
2024-03-30T23:48:00,btl,44.41
2024-03-30T23:49:00,btl,23.38
2024-03-30T23:50:00,btl,22.79
2024-03-30T23:52:00,btl,43.18
2024-03-30T23:53:00,btl,21.62
2024-03-30T23:55:00,btl,44.41
2024-03-30T23:56:00,btl,43.18
2024-03-30T23:59:00,btl,45.00
