#datetime,building,power
2022-10-24T11:39:00,prt,104.03
2022-10-24T11:40:00,prt,96.09
2022-10-24T11:41:00,prt,93.15
2022-10-24T11:42:00,prt,105.03
2022-10-24T11:43:00,prt,106.68
2022-10-24T11:44:00,prt,99.57
2022-10-24T11:45:00,prt,91.90
2022-10-24T11:46:00,prt,99.09
2022-10-24T11:47:00,prt,107.51
2022-10-24T11:48:00,prt,90.91
2022-10-24T11:49:00,prt,84.92
2022-10-24T11:50:00,prt,91.60
2022-10-24T11:51:00,prt,92.74
2022-10-24T11:52:00,prt,93.92
2022-10-24T11:53:00,prt,101.77
2022-10-24T11:54:00,prt,116.60
2022-10-24T11:55:00,prt,106.37
2022-10-24T11:56:00,prt,101.19
2022-10-24T11:57:00,prt,91.11
2022-10-24T11:58:00,prt,93.42
2022-10-24T11:59:00,prt,92.60
2022-10-24T12:00:00,prt,97.06
2022-10-24T12:01:00,prt,91.93
2022-10-24T12:02:00,prt,91.48
2022-10-24T12:03:00,prt,94.92
2022-10-24T12:04:00,prt,79.83
2022-10-24T12:05:00,prt,85.21
2022-10-24T12:06:00,prt,85.99
2022-10-24T12:07:00,prt,98.25
2022-10-24T12:08:00,prt,93.61
2022-10-24T12:09:00,prt,99.20
2022-10-24T12:10:00,prt,96.16
2022-10-24T12:11:00,prt,108.30
2022-10-24T12:12:00,prt,111.46
2022-10-24T12:13:00,prt,94.71
2022-10-24T12:14:00,prt,112.36
2022-10-24T12:15:00,prt,108.99
2022-10-24T12:16:00,prt,108.50
2022-10-24T12:17:00,prt,104.21
2022-10-24T12:18:00,prt,88.48
2022-10-24T12:19:00,prt,99.26
2022-10-24T12:20:00,prt,99.92
2022-10-24T12:21:00,prt,97.97
2022-10-24T12:22:00,prt,107.09
2022-10-24T12:23:00,prt,97.71
2022-10-24T12:24:00,prt,100.18
2022-10-24T12:25:00,prt,92.27
2022-10-24T12:26:00,prt,101.14
2022-10-24T12:27:00,prt,89.36
2022-10-24T12:28:00,prt,104.73
2022-10-24T12:29:00,prt,112.30
2022-10-24T12:30:00,prt,133.52
2022-10-24T12:31:00,prt,110.83
2022-10-24T12:32:00,prt,110.21
2022-10-24T12:33:00,prt,110.07
2022-10-24T12:34:00,prt,119.67
2022-10-24T12:35:00,prt,114.60
2022-10-24T12:36:00,prt,112.32
2022-10-24T12:37:00,prt,105.04
2022-10-24T12:38:00,prt,115.84
2022-10-24T12:39:00,prt,101.26
2022-10-24T12:40:00,prt,102.78
2022-10-24T12:41:00,prt,103.72
2022-10-24T12:42:00,prt,102.24
2022-10-24T12:43:00,prt,102.28
2022-10-24T12:44:00,prt,113.57
2022-10-24T12:45:00,prt,117.98
2022-10-24T12:46:00,prt,111.57
2022-10-24T12:47:00,prt,110.36
2022-10-24T12:48:00,prt,112.17
2022-10-24T12:49:00,prt,99.98
2022-10-24T12:50:00,prt,103.70
2022-10-24T12:51:00,prt,118.57
2022-10-24T12:52:00,prt,102.81
2022-10-24T12:53:00,prt,99.26
2022-10-24T12:54:00,prt,96.30
2022-10-24T12:55:00,prt,100.25
2022-10-24T12:56:00,prt,101.14
2022-10-24T12:57:00,prt,108.55
2022-10-24T12:58:00,prt,112.82
2022-10-24T12:59:00,prt,127.98
2022-10-24T13:00:00,prt,133.63
2022-10-24T13:01:00,prt,128.14
2022-10-24T13:02:00,prt,136.49
2022-10-24T13:03:00,prt,141.87
2022-10-24T13:04:00,prt,152.30
2022-10-24T13:05:00,prt,149.25
2022-10-24T13:06:00,prt,151.76
2022-10-24T13:07:00,prt,155.91
2022-10-24T13:08:00,prt,156.26
2022-10-24T13:09:00,prt,167.73
2022-10-24T13:10:00,prt,158.87
2022-10-24T13:11:00,prt,160.00
2022-10-24T13:12:00,prt,165.25
2022-10-24T13:13:00,prt,154.64
2022-10-24T13:14:00,prt,120.19
2022-10-24T13:15:00,prt,125.85
2022-10-24T13:16:00,prt,123.89
2022-10-24T13:17:00,prt,108.04
2022-10-24T13:18:00,prt,115.75
2022-10-24T13:19:00,prt,105.04
2022-10-24T13:20:00,prt,109.76
2022-10-24T13:21:00,prt,104.13
2022-10-24T13:22:00,prt,112.32
2022-10-24T13:23:00,prt,107.83
2022-10-24T13:24:00,prt,109.44
2022-10-24T13:25:00,prt,115.81
2022-10-24T13:26:00,prt,115.61
2022-10-24T13:27:00,prt,115.82
2022-10-24T13:28:00,prt,105.64
2022-10-24T13:29:00,prt,101.10
2022-10-24T13:30:00,prt,105.96
2022-10-24T13:31:00,prt,114.00
2022-10-24T13:32:00,prt,122.67
2022-10-24T13:33:00,prt,112.61
2022-10-24T13:34:00,prt,121.15
2022-10-24T13:35:00,prt,138.91
2022-10-24T13:36:00,prt,129.90
2022-10-24T13:37:00,prt,121.20
2022-10-24T13:38:00,prt,126.05
2022-10-24T13:39:00,prt,122.38
2022-10-24T13:40:00,prt,124.75
2022-10-24T13:41:00,prt,123.39
2022-10-24T13:42:00,prt,126.92
2022-10-24T13:43:00,prt,119.24
2022-10-24T13:44:00,prt,115.75
2022-10-24T13:45:00,prt,116.99
2022-10-24T13:46:00,prt,130.80
2022-10-24T13:47:00,prt,126.02
2022-10-24T13:48:00,prt,130.43
2022-10-24T13:49:00,prt,111.76
2022-10-24T13:50:00,prt,122.24
2022-10-24T13:51:00,prt,97.83
2022-10-24T13:52:00,prt,100.57
2022-10-24T13:53:00,prt,98.96
2022-10-24T13:54:00,prt,105.61
2022-10-24T13:55:00,prt,112.71
2022-10-24T13:56:00,prt,121.06
2022-10-24T13:57:00,prt,124.58
2022-10-24T13:58:00,prt,127.77
2022-10-24T13:59:00,prt,123.25
2022-10-24T14:00:00,prt,116.81
2022-10-24T14:01:00,prt,123.62
2022-10-24T14:02:00,prt,124.86
2022-10-24T14:03:00,prt,119.03
2022-10-24T14:04:00,prt,124.70
2022-10-24T14:05:00,prt,125.55
2022-10-24T14:06:00,prt,118.94
2022-10-24T14:07:00,prt,116.06
2022-10-24T14:08:00,prt,115.69
2022-10-24T14:09:00,prt,114.16
2022-10-24T14:10:00,prt,109.83
2022-10-24T14:11:00,prt,116.49
2022-10-24T14:12:00,prt,106.43
2022-10-24T14:13:00,prt,110.19
2022-10-24T14:14:00,prt,108.48
2022-10-24T14:15:00,prt,98.65
2022-10-24T14:16:00,prt,99.93
2022-10-24T14:17:00,prt,93.41
2022-10-24T14:18:00,prt,101.65
2022-10-24T14:19:00,prt,98.04
2022-10-24T14:20:00,prt,110.17
2022-10-24T14:21:00,prt,111.03
2022-10-24T14:22:00,prt,108.78
2022-10-24T14:23:00,prt,106.69
2022-10-24T14:24:00,prt,108.43
2022-10-24T14:25:00,prt,104.16
2022-10-24T14:26:00,prt,118.67
2022-10-24T14:27:00,prt,104.52
2022-10-24T14:28:00,prt,99.59
2022-10-24T14:29:00,prt,100.58
2022-10-24T14:30:00,prt,98.81
2022-10-24T14:31:00,prt,94.34
2022-10-24T14:32:00,prt,93.65
2022-10-24T14:33:00,prt,93.53
2022-10-24T14:34:00,prt,91.36
2022-10-24T14:35:00,prt,91.31
2022-10-24T14:36:00,prt,87.50
2022-10-24T14:37:00,prt,98.05
2022-10-24T14:38:00,prt,101.28
2022-10-24T14:39:00,prt,99.94
2022-10-24T14:40:00,prt,102.25
2022-10-24T14:41:00,prt,97.98
2022-10-24T14:42:00,prt,102.32
2022-10-24T14:43:00,prt,98.13
2022-10-24T14:44:00,prt,107.42
2022-10-24T14:45:00,prt,115.60
2022-10-24T14:46:00,prt,112.97
2022-10-24T14:47:00,prt,90.30
2022-10-24T14:48:00,prt,92.99
2022-10-24T14:49:00,prt,92.25
2022-10-24T14:50:00,prt,88.91
2022-10-24T14:51:00,prt,79.71
2022-10-24T14:52:00,prt,92.74
2022-10-24T14:53:00,prt,89.86
2022-10-24T14:54:00,prt,94.88
2022-10-24T14:55:00,prt,96.47
2022-10-24T14:56:00,prt,90.42
2022-10-24T14:57:00,prt,101.36
2022-10-24T14:58:00,prt,90.53
2022-10-24T14:59:00,prt,87.49
2022-10-24T15:00:00,prt,88.40
2022-10-24T15:01:00,prt,87.69
2022-10-24T15:02:00,prt,94.87
2022-10-24T15:03:00,prt,85.07
2022-10-24T15:04:00,prt,87.28
2022-10-24T15:05:00,prt,84.46
2022-10-24T15:06:00,prt,93.58
2022-10-24T15:07:00,prt,83.72
2022-10-24T15:08:00,prt,84.23
2022-10-24T15:09:00,prt,88.50
2022-10-24T15:10:00,prt,86.55
2022-10-24T15:11:00,prt,87.31
2022-10-24T15:12:00,prt,93.03
2022-10-24T15:13:00,prt,91.69
2022-10-24T15:14:00,prt,81.96
2022-10-24T15:15:00,prt,87.69
2022-10-24T15:16:00,prt,80.14
2022-10-24T15:17:00,prt,81.77
2022-10-24T15:18:00,prt,79.48
2022-10-24T15:19:00,prt,87.92
2022-10-24T15:20:00,prt,87.37
2022-10-24T15:21:00,prt,90.25
2022-10-24T15:22:00,prt,87.61
2022-10-24T15:23:00,prt,94.95
2022-10-24T15:24:00,prt,83.86
2022-10-24T15:25:00,prt,85.98
2022-10-24T15:26:00,prt,86.23
2022-10-24T15:27:00,prt,95.76
2022-10-24T15:28:00,prt,84.56
2022-10-24T15:29:00,prt,95.41
2022-10-24T15:30:00,prt,98.58
2022-10-24T15:31:00,prt,96.88
2022-10-24T15:32:00,prt,94.82
2022-10-24T15:33:00,prt,96.49
2022-10-24T15:34:00,prt,98.16
2022-10-24T15:35:00,prt,87.77
2022-10-24T15:36:00,prt,88.12
2022-10-24T15:37:00,prt,87.18
2022-10-24T15:38:00,prt,89.26
2022-10-24T15:39:00,prt,86.36
2022-10-24T15:40:00,prt,93.45
2022-10-24T15:41:00,prt,101.90
2022-10-24T15:42:00,prt,82.81
2022-10-24T15:43:00,prt,79.54
2022-10-24T15:44:00,prt,82.25
2022-10-24T15:45:00,prt,88.61
2022-10-24T15:46:00,prt,85.70
2022-10-24T15:47:00,prt,85.96
2022-10-24T15:48:00,prt,104.75
2022-10-24T15:49:00,prt,107.20
2022-10-24T15:50:00,prt,98.95
2022-10-24T15:51:00,prt,95.67
2022-10-24T15:52:00,prt,106.14
2022-10-24T15:53:00,prt,88.80
2022-10-24T15:54:00,prt,84.54
2022-10-24T15:55:00,prt,92.98
2022-10-24T15:56:00,prt,87.79
2022-10-24T15:57:00,prt,92.95
2022-10-24T15:58:00,prt,94.46
2022-10-24T15:59:00,prt,86.56
2022-10-24T16:00:00,prt,99.70
2022-10-24T16:01:00,prt,112.90
2022-10-24T16:02:00,prt,104.97
2022-10-24T16:03:00,prt,107.95
2022-10-24T16:04:00,prt,105.46
2022-10-24T16:05:00,prt,94.07
2022-10-24T16:06:00,prt,87.09
2022-10-24T16:07:00,prt,93.05
2022-10-24T16:08:00,prt,79.96
2022-10-24T16:09:00,prt,81.17
2022-10-24T16:10:00,prt,101.85
2022-10-24T16:11:00,prt,91.06
2022-10-24T16:12:00,prt,88.73
2022-10-24T16:13:00,prt,91.68
2022-10-24T16:14:00,prt,85.02
2022-10-24T16:15:00,prt,84.67
2022-10-24T16:16:00,prt,89.50
2022-10-24T16:17:00,prt,88.28
2022-10-24T16:18:00,prt,90.13
2022-10-24T16:19:00,prt,102.31
2022-10-24T16:20:00,prt,96.94
2022-10-24T16:21:00,prt,88.68
2022-10-24T16:22:00,prt,96.17
2022-10-24T16:23:00,prt,92.33
2022-10-24T16:24:00,prt,92.69
2022-10-24T16:25:00,prt,95.56
2022-10-24T16:26:00,prt,94.57
2022-10-24T16:27:00,prt,95.32
2022-10-24T16:28:00,prt,107.89
2022-10-24T16:29:00,prt,102.78
2022-10-24T16:30:00,prt,105.41
2022-10-24T16:31:00,prt,104.81
2022-10-24T16:32:00,prt,102.86
2022-10-24T16:33:00,prt,95.67
2022-10-24T16:34:00,prt,99.16
2022-10-24T16:35:00,prt,97.93
2022-10-24T16:36:00,prt,98.59
2022-10-24T16:37:00,prt,97.99
2022-10-24T16:38:00,prt,99.11
2022-10-24T16:39:00,prt,96.66
2022-10-24T16:40:00,prt,95.66
2022-10-24T16:41:00,prt,100.70
2022-10-24T16:42:00,prt,95.34
2022-10-24T16:43:00,prt,87.36
2022-10-24T16:44:00,prt,88.41
2022-10-24T16:45:00,prt,89.36
2022-10-24T16:46:00,prt,95.89
2022-10-24T16:47:00,prt,91.21
2022-10-24T16:48:00,prt,97.37
2022-10-24T16:49:00,prt,101.89
2022-10-24T16:50:00,prt,104.15
2022-10-24T16:51:00,prt,99.56
2022-10-24T16:52:00,prt,98.52
2022-10-24T16:53:00,prt,103.94
2022-10-24T16:54:00,prt,100.02
2022-10-24T16:55:00,prt,91.32
2022-10-24T16:56:00,prt,93.15
2022-10-24T16:57:00,prt,95.51
2022-10-24T16:58:00,prt,97.60
2022-10-24T16:59:00,prt,103.09
2022-10-24T17:00:00,prt,112.97
2022-10-24T17:01:00,prt,105.34
2022-10-24T17:02:00,prt,100.24
2022-10-24T17:03:00,prt,97.91
2022-10-24T17:04:00,prt,105.70
2022-10-24T17:05:00,prt,97.21
2022-10-24T17:06:00,prt,101.64
2022-10-24T17:07:00,prt,101.28
2022-10-24T17:08:00,prt,96.29
2022-10-24T17:09:00,prt,94.19
2022-10-24T17:10:00,prt,97.87
2022-10-24T17:11:00,prt,90.08
2022-10-24T17:12:00,prt,87.38
2022-10-24T17:13:00,prt,80.20
2022-10-24T17:14:00,prt,86.64
2022-10-24T17:15:00,prt,99.92
2022-10-24T17:16:00,prt,93.04
2022-10-24T17:17:00,prt,94.28
2022-10-24T17:18:00,prt,100.81
2022-10-24T17:19:00,prt,92.80
2022-10-24T17:20:00,prt,98.89
2022-10-24T17:21:00,prt,104.09
2022-10-24T17:22:00,prt,107.55
2022-10-24T17:23:00,prt,95.42
2022-10-24T17:24:00,prt,103.24
2022-10-24T17:25:00,prt,107.35
2022-10-24T17:26:00,prt,114.02
2022-10-24T17:27:00,prt,92.51
2022-10-24T17:28:00,prt,88.28
2022-10-24T17:29:00,prt,88.55
2022-10-24T17:30:00,prt,94.08
2022-10-24T17:31:00,prt,92.52
2022-10-24T17:32:00,prt,87.03
2022-10-24T17:33:00,prt,103.34
2022-10-24T17:34:00,prt,101.19
2022-10-24T17:35:00,prt,101.28
2022-10-24T17:36:00,prt,97.53
2022-10-24T17:37:00,prt,102.93
2022-10-24T17:38:00,prt,95.30
2022-10-24T17:39:00,prt,97.08
2022-10-24T17:40:00,prt,113.56
2022-10-24T17:41:00,prt,96.91
2022-10-24T17:42:00,prt,99.52
2022-10-24T17:43:00,prt,104.34
2022-10-24T17:44:00,prt,91.06
2022-10-24T17:45:00,prt,78.21
2022-10-24T17:46:00,prt,80.00
2022-10-24T17:47:00,prt,93.64
2022-10-24T17:48:00,prt,86.29
2022-10-24T17:49:00,prt,89.85
2022-10-24T17:50:00,prt,80.08
2022-10-24T17:51:00,prt,101.46
2022-10-24T17:52:00,prt,106.65
2022-10-24T17:53:00,prt,102.03
2022-10-24T17:54:00,prt,124.15
2022-10-24T17:55:00,prt,117.04
2022-10-24T17:56:00,prt,114.81
2022-10-24T17:57:00,prt,100.89
2022-10-24T17:58:00,prt,97.47
2022-10-24T17:59:00,prt,89.70
2022-10-24T18:00:00,prt,90.61
2022-10-24T18:01:00,prt,92.01
2022-10-24T18:02:00,prt,83.56
2022-10-24T18:03:00,prt,87.55
2022-10-24T18:04:00,prt,92.35
2022-10-24T18:05:00,prt,90.15
2022-10-24T18:06:00,prt,102.48
2022-10-24T18:07:00,prt,109.90
2022-10-24T18:08:00,prt,111.05
2022-10-24T18:09:00,prt,108.82
2022-10-24T18:10:00,prt,110.27
2022-10-24T18:11:00,prt,119.34
2022-10-24T18:12:00,prt,107.04
2022-10-24T18:13:00,prt,111.67
2022-10-24T18:14:00,prt,111.07
2022-10-24T18:15:00,prt,101.97
2022-10-24T18:16:00,prt,84.06
2022-10-24T18:17:00,prt,85.25
2022-10-24T18:18:00,prt,97.58
2022-10-24T18:19:00,prt,92.78
2022-10-24T18:20:00,prt,100.96
2022-10-24T18:21:00,prt,92.94
2022-10-24T18:22:00,prt,94.32
2022-10-24T18:23:00,prt,104.28
2022-10-24T18:24:00,prt,101.32
2022-10-24T18:25:00,prt,113.19
2022-10-24T18:26:00,prt,109.03
2022-10-24T18:27:00,prt,102.79
2022-10-24T18:28:00,prt,122.60
2022-10-24T18:29:00,prt,115.27
2022-10-24T18:30:00,prt,109.59
2022-10-24T18:31:00,prt,107.58
2022-10-24T18:32:00,prt,90.73
2022-10-24T18:33:00,prt,94.32
2022-10-24T18:34:00,prt,91.25
2022-10-24T18:35:00,prt,101.40
2022-10-24T18:36:00,prt,98.04
2022-10-24T18:37:00,prt,88.76
2022-10-24T18:38:00,prt,90.45
2022-10-24T18:39:00,prt,98.95
2022-10-24T18:40:00,prt,101.05
2022-10-24T18:41:00,prt,104.19
2022-10-24T18:42:00,prt,110.06
2022-10-24T18:43:00,prt,110.33
2022-10-24T18:44:00,prt,114.38
2022-10-24T18:45:00,prt,120.54
2022-10-24T18:46:00,prt,114.22
2022-10-24T18:47:00,prt,116.07
2022-10-24T18:48:00,prt,116.92
2022-10-24T18:49:00,prt,100.64
2022-10-24T18:50:00,prt,101.38
2022-10-24T18:51:00,prt,104.64
2022-10-24T18:52:00,prt,104.30
2022-10-24T18:53:00,prt,94.22
2022-10-24T18:54:00,prt,97.06
2022-10-24T18:55:00,prt,103.34
2022-10-24T18:56:00,prt,104.55
2022-10-24T18:57:00,prt,112.78
2022-10-24T18:58:00,prt,115.79
2022-10-24T18:59:00,prt,118.16
2022-10-24T19:00:00,prt,107.09
2022-10-24T19:01:00,prt,101.94
2022-10-24T19:02:00,prt,105.18
2022-10-24T19:03:00,prt,113.10
2022-10-24T19:04:00,prt,106.66
2022-10-24T19:05:00,prt,98.05
2022-10-24T19:06:00,prt,97.13
2022-10-24T19:07:00,prt,92.96
2022-10-24T19:08:00,prt,88.69
2022-10-24T19:09:00,prt,101.73
2022-10-24T19:10:00,prt,90.64
2022-10-24T19:11:00,prt,101.39
2022-10-24T19:12:00,prt,95.14
2022-10-24T19:13:00,prt,92.87
2022-10-24T19:14:00,prt,99.06
2022-10-24T19:15:00,prt,104.36
2022-10-24T19:16:00,prt,106.18
2022-10-24T19:17:00,prt,106.94
2022-10-24T19:18:00,prt,102.38
2022-10-24T19:19:00,prt,101.33
2022-10-24T19:20:00,prt,105.89
2022-10-24T19:21:00,prt,98.04
2022-10-24T19:22:00,prt,89.35
2022-10-24T19:23:00,prt,92.09
2022-10-24T19:24:00,prt,102.59
2022-10-24T19:25:00,prt,97.53
2022-10-24T19:26:00,prt,89.86
2022-10-24T19:27:00,prt,91.98
2022-10-24T19:28:00,prt,93.44
2022-10-24T19:29:00,prt,92.13
2022-10-24T19:30:00,prt,91.28
2022-10-24T19:31:00,prt,87.94
2022-10-24T19:32:00,prt,110.01
2022-10-24T19:33:00,prt,100.55
2022-10-24T19:34:00,prt,103.67
2022-10-24T19:35:00,prt,115.81
2022-10-24T19:36:00,prt,106.23
2022-10-24T19:37:00,prt,106.84
2022-10-24T19:38:00,prt,97.92
2022-10-24T19:39:00,prt,97.06
2022-10-24T19:40:00,prt,94.34
2022-10-24T19:41:00,prt,89.28
2022-10-24T19:42:00,prt,103.43
2022-10-24T19:43:00,prt,95.35
2022-10-24T19:44:00,prt,95.13
2022-10-24T19:45:00,prt,97.17
2022-10-24T19:46:00,prt,94.70
2022-10-24T19:47:00,prt,91.77
2022-10-24T19:48:00,prt,84.69
2022-10-24T19:49:00,prt,83.28
2022-10-24T19:50:00,prt,90.92
2022-10-24T19:51:00,prt,94.92
2022-10-24T19:52:00,prt,98.36
2022-10-24T19:53:00,prt,109.66
2022-10-24T19:54:00,prt,97.47
2022-10-24T19:55:00,prt,100.65
2022-10-24T19:56:00,prt,108.57
2022-10-24T19:57:00,prt,90.66
2022-10-24T19:58:00,prt,98.47
2022-10-24T19:59:00,prt,97.92
2022-10-24T20:00:00,prt,107.28
2022-10-24T20:01:00,prt,91.32
2022-10-24T20:02:00,prt,88.34
2022-10-24T20:03:00,prt,89.19
2022-10-24T20:04:00,prt,94.32
2022-10-24T20:05:00,prt,84.30
2022-10-24T20:06:00,prt,70.10
2022-10-24T20:07:00,prt,97.39
2022-10-24T20:08:00,prt,85.94
2022-10-24T20:09:00,prt,86.63
2022-10-24T20:10:00,prt,80.36
2022-10-24T20:11:00,prt,76.35
2022-10-24T20:12:00,prt,80.50
2022-10-24T20:13:00,prt,86.72
2022-10-24T20:14:00,prt,80.81
2022-10-24T20:15:00,prt,71.44
2022-10-24T20:16:00,prt,67.43
2022-10-24T20:17:00,prt,65.73
2022-10-24T20:18:00,prt,71.31
2022-10-24T20:19:00,prt,79.64
2022-10-24T20:20:00,prt,77.73
2022-10-24T20:21:00,prt,74.50
2022-10-24T20:22:00,prt,77.83
2022-10-24T20:23:00,prt,77.52
2022-10-24T20:24:00,prt,67.14
2022-10-24T20:25:00,prt,87.60
2022-10-24T20:26:00,prt,86.25
2022-10-24T20:27:00,prt,82.07
2022-10-24T20:28:00,prt,79.41
2022-10-24T20:29:00,prt,74.20
2022-10-24T20:30:00,prt,74.01
2022-10-24T20:31:00,prt,72.80
2022-10-24T20:32:00,prt,67.18
2022-10-24T20:33:00,prt,64.28
2022-10-24T20:34:00,prt,59.03
2022-10-24T20:35:00,prt,60.85
2022-10-24T20:36:00,prt,61.92
2022-10-24T20:37:00,prt,64.83
2022-10-24T20:38:00,prt,65.86
2022-10-24T20:39:00,prt,66.29
2022-10-24T20:40:00,prt,79.11
2022-10-24T20:41:00,prt,74.27
2022-10-24T20:42:00,prt,73.68
2022-10-24T20:43:00,prt,74.10
2022-10-24T20:44:00,prt,85.47
2022-10-24T20:45:00,prt,71.57
2022-10-24T20:46:00,prt,66.56
2022-10-24T20:47:00,prt,66.68
2022-10-24T20:48:00,prt,73.95
2022-10-24T20:49:00,prt,72.81
2022-10-24T20:50:00,prt,65.98
2022-10-24T20:51:00,prt,63.74
2022-10-24T20:52:00,prt,58.02
2022-10-24T20:53:00,prt,58.34
2022-10-24T20:54:00,prt,58.74
2022-10-24T20:55:00,prt,59.70
2022-10-24T20:56:00,prt,60.98
2022-10-24T20:57:00,prt,77.21
2022-10-24T20:58:00,prt,74.34
2022-10-24T20:59:00,prt,74.75
2022-10-24T21:00:00,prt,83.14
2022-10-24T21:01:00,prt,53.80
2022-10-24T21:02:00,prt,53.39
2022-10-24T21:03:00,prt,56.77
2022-10-24T21:04:00,prt,46.58
2022-10-24T21:05:00,prt,62.72
2022-10-24T21:06:00,prt,58.13
2022-10-24T21:07:00,prt,58.81
2022-10-24T21:08:00,prt,49.30
2022-10-24T21:09:00,prt,47.56
2022-10-24T21:10:00,prt,46.83
2022-10-24T21:11:00,prt,47.19
2022-10-24T21:12:00,prt,47.06
2022-10-24T21:13:00,prt,45.64
2022-10-24T21:14:00,prt,42.80
2022-10-24T21:15:00,prt,43.65
2022-10-24T21:16:00,prt,58.10
2022-10-24T21:17:00,prt,54.39
2022-10-24T21:18:00,prt,51.06
2022-10-24T21:19:00,prt,51.76
2022-10-24T21:20:00,prt,49.15
2022-10-24T21:21:00,prt,49.57
2022-10-24T21:22:00,prt,43.41
2022-10-24T21:23:00,prt,43.77
2022-10-24T21:24:00,prt,44.05
2022-10-24T21:25:00,prt,44.88
2022-10-24T21:26:00,prt,50.41
2022-10-24T21:27:00,prt,45.61
2022-10-24T21:28:00,prt,46.68
2022-10-24T21:29:00,prt,43.05
2022-10-24T21:30:00,prt,44.05
2022-10-24T21:31:00,prt,45.48
2022-10-24T21:32:00,prt,45.95
2022-10-24T21:33:00,prt,45.83
2022-10-24T21:34:00,prt,41.37
2022-10-24T21:35:00,prt,51.51
2022-10-24T21:36:00,prt,58.48
2022-10-24T21:37:00,prt,50.96
2022-10-24T21:38:00,prt,52.82
2022-10-24T21:39:00,prt,52.76
2022-10-24T21:40:00,prt,55.15
2022-10-24T21:41:00,prt,43.46
2022-10-24T21:42:00,prt,47.36
2022-10-24T21:43:00,prt,44.18
2022-10-24T21:44:00,prt,42.22
2022-10-24T21:45:00,prt,38.71
2022-10-24T21:46:00,prt,44.95
2022-10-24T21:47:00,prt,41.69
2022-10-24T21:48:00,prt,38.38
2022-10-24T21:49:00,prt,37.53
2022-10-24T21:50:00,prt,38.66
2022-10-24T21:51:00,prt,39.35
2022-10-24T21:52:00,prt,38.20
2022-10-24T21:53:00,prt,38.32
2022-10-24T21:54:00,prt,39.60
2022-10-24T21:55:00,prt,50.79
2022-10-24T21:56:00,prt,49.96
2022-10-24T21:57:00,prt,57.48
2022-10-24T21:58:00,prt,62.90
2022-10-24T21:59:00,prt,53.87
2022-10-24T22:00:00,prt,54.28
2022-10-24T22:01:00,prt,40.00
2022-10-24T22:02:00,prt,39.27
2022-10-24T22:03:00,prt,41.15
2022-10-24T22:04:00,prt,40.27
2022-10-24T22:05:00,prt,40.64
2022-10-24T22:06:00,prt,41.14
2022-10-24T22:07:00,prt,51.03
2022-10-24T22:08:00,prt,48.26
2022-10-24T22:09:00,prt,42.08
2022-10-24T22:10:00,prt,39.39
2022-10-24T22:11:00,prt,39.65
2022-10-24T22:12:00,prt,39.21
2022-10-24T22:13:00,prt,39.03
2022-10-24T22:14:00,prt,40.74
2022-10-24T22:15:00,prt,46.59
2022-10-24T22:16:00,prt,45.60
2022-10-24T22:17:00,prt,46.88
2022-10-24T22:18:00,prt,55.34
2022-10-24T22:19:00,prt,52.80
2022-10-24T22:20:00,prt,36.44
2022-10-24T22:21:00,prt,37.33
2022-10-24T22:22:00,prt,37.70
2022-10-24T22:23:00,prt,38.70
2022-10-24T22:24:00,prt,38.64
2022-10-24T22:25:00,prt,36.09
2022-10-24T22:26:00,prt,35.04
2022-10-24T22:27:00,prt,36.05
2022-10-24T22:28:00,prt,36.10
2022-10-24T22:29:00,prt,44.37
2022-10-24T22:30:00,prt,38.10
2022-10-24T22:31:00,prt,42.87
2022-10-24T22:32:00,prt,42.82
2022-10-24T22:33:00,prt,40.83
2022-10-24T22:34:00,prt,40.83
2022-10-24T22:35:00,prt,40.45
2022-10-24T22:36:00,prt,48.91
2022-10-24T22:37:00,prt,50.14
2022-10-24T22:38:00,prt,52.42
2022-10-24T22:39:00,prt,57.42
2022-10-24T22:40:00,prt,57.82
2022-10-24T22:41:00,prt,47.02
2022-10-24T22:42:00,prt,36.94
2022-10-24T22:43:00,prt,36.33
2022-10-24T22:44:00,prt,36.61
2022-10-24T22:45:00,prt,36.62
2022-10-24T22:46:00,prt,36.48
2022-10-24T22:47:00,prt,36.41
2022-10-24T22:48:00,prt,36.49
2022-10-24T22:49:00,prt,34.85
2022-10-24T22:50:00,prt,42.04
2022-10-24T22:51:00,prt,57.50
2022-10-24T22:52:00,prt,47.79
2022-10-24T22:53:00,prt,58.17
2022-10-24T22:54:00,prt,57.21
2022-10-24T22:55:00,prt,57.77
2022-10-24T22:56:00,prt,54.03
2022-10-24T22:57:00,prt,48.13
2022-10-24T22:58:00,prt,35.86
2022-10-24T22:59:00,prt,37.30
2022-10-24T23:00:00,prt,39.47
2022-10-24T23:01:00,prt,45.46
2022-10-24T23:02:00,prt,44.60
2022-10-24T23:03:00,prt,40.36
2022-10-24T23:04:00,prt,39.83
2022-10-24T23:05:00,prt,39.95
2022-10-24T23:06:00,prt,39.61
2022-10-24T23:07:00,prt,38.59
2022-10-24T23:08:00,prt,39.23
2022-10-24T23:09:00,prt,38.91
2022-10-24T23:10:00,prt,35.39
2022-10-24T23:11:00,prt,46.14
2022-10-24T23:12:00,prt,53.76
2022-10-24T23:13:00,prt,46.89
2022-10-24T23:14:00,prt,41.98
2022-10-24T23:15:00,prt,44.32
2022-10-24T23:16:00,prt,44.62
2022-10-24T23:17:00,prt,35.80
