#datetime,building,power
2022-06-28T11:06:00,hdy,40.69
2022-06-28T11:07:00,hdy,62.58
2022-06-28T11:08:00,hdy,40.24
2022-06-28T11:09:00,hdy,41.00
2022-06-28T11:10:00,hdy,41.33
2022-06-28T11:11:00,hdy,42.08
2022-06-28T11:12:00,hdy,42.19
2022-06-28T11:13:00,hdy,41.18
2022-06-28T11:14:00,hdy,40.13
2022-06-28T11:15:00,hdy,39.44
2022-06-28T11:16:00,hdy,40.91
2022-06-28T11:17:00,hdy,39.72
2022-06-28T11:18:00,hdy,62.51
2022-06-28T11:19:00,hdy,38.74
2022-06-28T11:20:00,hdy,38.83
2022-06-28T11:21:00,hdy,38.91
2022-06-28T11:22:00,hdy,64.16
2022-06-28T11:23:00,hdy,39.88
2022-06-28T11:24:00,hdy,41.78
2022-06-28T11:25:00,hdy,66.10
2022-06-28T11:26:00,hdy,40.27
2022-06-28T11:27:00,hdy,41.98
2022-06-28T11:28:00,hdy,40.53
2022-06-28T11:29:00,hdy,42.12
2022-06-28T11:30:00,hdy,41.45
2022-06-28T11:31:00,hdy,64.16
2022-06-28T11:32:00,hdy,40.71
2022-06-28T11:33:00,hdy,40.69
2022-06-28T11:34:00,hdy,40.40
2022-06-28T11:35:00,hdy,42.49
2022-06-28T11:36:00,hdy,40.60
2022-06-28T11:37:00,hdy,40.61
2022-06-28T11:38:00,hdy,41.91
2022-06-28T11:39:00,hdy,40.10
2022-06-28T11:40:00,hdy,39.01
2022-06-28T11:41:00,hdy,39.56
2022-06-28T11:42:00,hdy,40.27
2022-06-28T11:43:00,hdy,41.80
2022-06-28T11:44:00,hdy,42.86
2022-06-28T11:45:00,hdy,40.90
2022-06-28T11:46:00,hdy,40.81
2022-06-28T11:47:00,hdy,39.60
2022-06-28T11:48:00,hdy,39.53
2022-06-28T11:49:00,hdy,40.55
2022-06-28T11:50:00,hdy,40.78
2022-06-28T11:51:00,hdy,41.48
2022-06-28T11:52:00,hdy,40.78
2022-06-28T11:53:00,hdy,40.67
2022-06-28T11:54:00,hdy,40.72
2022-06-28T11:55:00,hdy,40.50
2022-06-28T11:56:00,hdy,42.13
2022-06-28T11:57:00,hdy,41.21
2022-06-28T11:58:00,hdy,41.32
2022-06-28T11:59:00,hdy,42.65
2022-06-28T12:00:00,hdy,41.40
2022-06-28T12:01:00,hdy,41.39
2022-06-28T12:02:00,hdy,40.51
2022-06-28T12:03:00,hdy,42.08
2022-06-28T12:04:00,hdy,41.75
2022-06-28T12:05:00,hdy,42.55
2022-06-28T12:06:00,hdy,41.09
2022-06-28T12:07:00,hdy,42.01
2022-06-28T12:08:00,hdy,40.38
2022-06-28T12:09:00,hdy,40.57
2022-06-28T12:10:00,hdy,41.69
2022-06-28T12:11:00,hdy,41.93
2022-06-28T12:12:00,hdy,41.47
2022-06-28T12:13:00,hdy,40.16
2022-06-28T12:14:00,hdy,40.69
2022-06-28T12:15:00,hdy,41.94
2022-06-28T12:16:00,hdy,41.94
2022-06-28T12:17:00,hdy,42.58
2022-06-28T12:18:00,hdy,42.76
2022-06-28T12:19:00,hdy,41.82
2022-06-28T12:20:00,hdy,41.53
2022-06-28T12:21:00,hdy,40.70
2022-06-28T12:22:00,hdy,40.50
2022-06-28T12:23:00,hdy,41.71
2022-06-28T12:24:00,hdy,43.60
2022-06-28T12:25:00,hdy,40.76
2022-06-28T12:26:00,hdy,41.20
2022-06-28T12:27:00,hdy,40.27
2022-06-28T12:28:00,hdy,41.05
2022-06-28T12:29:00,hdy,42.25
2022-06-28T12:30:00,hdy,41.24
2022-06-28T12:31:00,hdy,42.75
2022-06-28T12:32:00,hdy,42.62
2022-06-28T12:33:00,hdy,41.37
2022-06-28T12:34:00,hdy,41.01
2022-06-28T12:35:00,hdy,43.35
2022-06-28T12:36:00,hdy,42.07
2022-06-28T12:37:00,hdy,42.06
2022-06-28T12:38:00,hdy,42.40
2022-06-28T12:39:00,hdy,40.35
2022-06-28T12:40:00,hdy,42.27
2022-06-28T12:41:00,hdy,40.63
2022-06-28T12:42:00,hdy,42.88
2022-06-28T12:43:00,hdy,41.96
2022-06-28T12:44:00,hdy,41.62
2022-06-28T12:45:00,hdy,43.05
2022-06-28T12:46:00,hdy,40.77
2022-06-28T12:47:00,hdy,40.75
2022-06-28T12:48:00,hdy,40.59
2022-06-28T12:49:00,hdy,42.23
2022-06-28T12:50:00,hdy,42.71
2022-06-28T12:51:00,hdy,41.26
2022-06-28T12:52:00,hdy,40.09
2022-06-28T12:53:00,hdy,39.34
2022-06-28T12:54:00,hdy,39.44
2022-06-28T12:55:00,hdy,40.22
2022-06-28T12:56:00,hdy,40.95
2022-06-28T12:57:00,hdy,40.95
2022-06-28T12:58:00,hdy,40.74
2022-06-28T12:59:00,hdy,64.52
2022-06-28T13:00:00,hdy,41.33
2022-06-28T13:01:00,hdy,40.92
2022-06-28T13:02:00,hdy,41.73
2022-06-28T13:03:00,hdy,42.48
2022-06-28T13:04:00,hdy,42.41
2022-06-28T13:05:00,hdy,61.74
2022-06-28T13:06:00,hdy,40.18
2022-06-28T13:07:00,hdy,41.62
2022-06-28T13:08:00,hdy,41.26
2022-06-28T13:09:00,hdy,41.86
2022-06-28T13:10:00,hdy,41.17
2022-06-28T13:11:00,hdy,41.56
2022-06-28T13:12:00,hdy,40.63
2022-06-28T13:13:00,hdy,41.25
2022-06-28T13:14:00,hdy,41.33
2022-06-28T13:15:00,hdy,66.16
2022-06-28T13:16:00,hdy,42.11
2022-06-28T13:17:00,hdy,43.97
2022-06-28T13:18:00,hdy,59.31
2022-06-28T13:19:00,hdy,40.59
2022-06-28T13:20:00,hdy,40.51
2022-06-28T13:21:00,hdy,40.85
2022-06-28T13:22:00,hdy,41.30
2022-06-28T13:23:00,hdy,42.19
2022-06-28T13:24:00,hdy,42.11
2022-06-28T13:25:00,hdy,40.99
2022-06-28T13:26:00,hdy,64.87
2022-06-28T13:27:00,hdy,40.86
2022-06-28T13:28:00,hdy,40.97
2022-06-28T13:29:00,hdy,42.26
2022-06-28T13:30:00,hdy,41.60
2022-06-28T13:31:00,hdy,41.54
2022-06-28T13:32:00,hdy,65.11
2022-06-28T13:33:00,hdy,40.82
2022-06-28T13:34:00,hdy,40.83
2022-06-28T13:35:00,hdy,41.56
2022-06-28T13:36:00,hdy,41.12
2022-06-28T13:37:00,hdy,41.04
2022-06-28T13:38:00,hdy,42.51
2022-06-28T13:39:00,hdy,40.51
2022-06-28T13:40:00,hdy,41.34
2022-06-28T13:41:00,hdy,63.33
2022-06-28T13:42:00,hdy,42.57
2022-06-28T13:43:00,hdy,42.76
2022-06-28T13:44:00,hdy,41.95
2022-06-28T13:45:00,hdy,40.80
2022-06-28T13:46:00,hdy,40.90
2022-06-28T13:47:00,hdy,40.15
2022-06-28T13:48:00,hdy,40.76
2022-06-28T13:49:00,hdy,41.11
2022-06-28T13:50:00,hdy,64.92
2022-06-28T13:51:00,hdy,41.40
2022-06-28T13:52:00,hdy,42.69
2022-06-28T13:53:00,hdy,65.93
2022-06-28T13:54:00,hdy,41.42
2022-06-28T13:55:00,hdy,43.94
2022-06-28T13:56:00,hdy,40.73
2022-06-28T13:57:00,hdy,41.60
2022-06-28T13:58:00,hdy,49.26
2022-06-28T13:59:00,hdy,40.73
2022-06-28T14:00:00,hdy,43.13
2022-06-28T14:01:00,hdy,42.16
2022-06-28T14:02:00,hdy,41.99
2022-06-28T14:03:00,hdy,65.88
2022-06-28T14:04:00,hdy,43.58
2022-06-28T14:05:00,hdy,42.95
2022-06-28T14:06:00,hdy,43.73
2022-06-28T14:07:00,hdy,66.98
2022-06-28T14:08:00,hdy,44.85
2022-06-28T14:09:00,hdy,43.75
2022-06-28T14:10:00,hdy,42.25
2022-06-28T14:11:00,hdy,42.40
2022-06-28T14:12:00,hdy,42.32
2022-06-28T14:13:00,hdy,41.49
2022-06-28T14:14:00,hdy,66.25
2022-06-28T14:15:00,hdy,66.55
2022-06-28T14:16:00,hdy,43.95
2022-06-28T14:17:00,hdy,62.08
2022-06-28T14:18:00,hdy,43.29
2022-06-28T14:19:00,hdy,43.21
2022-06-28T14:20:00,hdy,66.20
2022-06-28T14:21:00,hdy,43.44
2022-06-28T14:22:00,hdy,44.62
2022-06-28T14:23:00,hdy,43.88
2022-06-28T14:24:00,hdy,65.02
2022-06-28T14:25:00,hdy,44.56
2022-06-28T14:26:00,hdy,43.76
2022-06-28T14:27:00,hdy,42.21
2022-06-28T14:28:00,hdy,43.73
2022-06-28T14:29:00,hdy,45.69
2022-06-28T14:30:00,hdy,67.64
2022-06-28T14:31:00,hdy,43.56
2022-06-28T14:32:00,hdy,41.89
2022-06-28T14:33:00,hdy,65.07
2022-06-28T14:34:00,hdy,41.07
2022-06-28T14:35:00,hdy,41.20
2022-06-28T14:36:00,hdy,40.90
2022-06-28T14:37:00,hdy,40.14
2022-06-28T14:38:00,hdy,39.73
2022-06-28T14:39:00,hdy,40.43
2022-06-28T14:40:00,hdy,41.74
2022-06-28T14:41:00,hdy,41.97
2022-06-28T14:42:00,hdy,41.87
2022-06-28T14:43:00,hdy,42.39
2022-06-28T14:44:00,hdy,41.89
2022-06-28T14:45:00,hdy,41.72
2022-06-28T14:46:00,hdy,41.86
2022-06-28T14:47:00,hdy,42.74
2022-06-28T14:48:00,hdy,41.71
2022-06-28T14:49:00,hdy,42.80
2022-06-28T14:50:00,hdy,41.13
2022-06-28T14:51:00,hdy,40.59
2022-06-28T14:52:00,hdy,41.97
2022-06-28T14:53:00,hdy,41.56
2022-06-28T14:54:00,hdy,41.48
2022-06-28T14:55:00,hdy,41.75
2022-06-28T14:56:00,hdy,62.03
2022-06-28T14:57:00,hdy,41.14
2022-06-28T14:58:00,hdy,42.25
2022-06-28T14:59:00,hdy,41.03
2022-06-28T15:00:00,hdy,39.66
2022-06-28T15:01:00,hdy,41.65
2022-06-28T15:02:00,hdy,40.44
2022-06-28T15:03:00,hdy,41.38
2022-06-28T15:04:00,hdy,61.72
2022-06-28T15:05:00,hdy,40.18
2022-06-28T15:06:00,hdy,41.39
2022-06-28T15:07:00,hdy,40.63
2022-06-28T15:08:00,hdy,41.08
2022-06-28T15:09:00,hdy,65.03
2022-06-28T15:10:00,hdy,40.69
2022-06-28T15:11:00,hdy,39.83
2022-06-28T15:12:00,hdy,39.84
2022-06-28T15:13:00,hdy,38.48
2022-06-28T15:14:00,hdy,40.05
2022-06-28T15:15:00,hdy,39.79
2022-06-28T15:16:00,hdy,40.20
2022-06-28T15:17:00,hdy,63.37
2022-06-28T15:18:00,hdy,39.93
2022-06-28T15:19:00,hdy,39.50
2022-06-28T15:20:00,hdy,41.06
2022-06-28T15:21:00,hdy,41.53
2022-06-28T15:22:00,hdy,43.15
2022-06-28T15:23:00,hdy,41.88
2022-06-28T15:24:00,hdy,41.21
2022-06-28T15:25:00,hdy,42.73
2022-06-28T15:26:00,hdy,40.34
2022-06-28T15:27:00,hdy,41.93
2022-06-28T15:28:00,hdy,40.95
2022-06-28T15:29:00,hdy,41.34
2022-06-28T15:30:00,hdy,40.37
2022-06-28T15:31:00,hdy,39.81
2022-06-28T15:32:00,hdy,39.88
2022-06-28T15:33:00,hdy,39.24
2022-06-28T15:34:00,hdy,41.13
2022-06-28T15:35:00,hdy,41.28
2022-06-28T15:36:00,hdy,40.74
2022-06-28T15:37:00,hdy,65.87
2022-06-28T15:38:00,hdy,40.65
2022-06-28T15:39:00,hdy,40.58
2022-06-28T15:40:00,hdy,40.49
2022-06-28T15:41:00,hdy,41.70
2022-06-28T15:42:00,hdy,40.16
2022-06-28T15:43:00,hdy,40.09
2022-06-28T15:44:00,hdy,39.88
2022-06-28T15:45:00,hdy,39.81
2022-06-28T15:46:00,hdy,40.02
2022-06-28T15:47:00,hdy,40.36
2022-06-28T15:48:00,hdy,40.67
2022-06-28T15:49:00,hdy,43.60
2022-06-28T15:50:00,hdy,41.94
2022-06-28T15:51:00,hdy,41.92
2022-06-28T15:52:00,hdy,41.26
2022-06-28T15:53:00,hdy,40.52
2022-06-28T15:54:00,hdy,42.05
2022-06-28T15:55:00,hdy,42.38
2022-06-28T15:56:00,hdy,42.56
2022-06-28T15:57:00,hdy,40.63
2022-06-28T15:58:00,hdy,39.71
2022-06-28T15:59:00,hdy,41.46
2022-06-28T16:00:00,hdy,40.80
2022-06-28T16:01:00,hdy,41.20
2022-06-28T16:02:00,hdy,41.96
2022-06-28T16:03:00,hdy,41.03
2022-06-28T16:04:00,hdy,40.38
2022-06-28T16:05:00,hdy,42.11
2022-06-28T16:06:00,hdy,41.41
2022-06-28T16:07:00,hdy,40.73
2022-06-28T16:08:00,hdy,42.94
2022-06-28T16:09:00,hdy,40.16
2022-06-28T16:10:00,hdy,39.67
2022-06-28T16:11:00,hdy,40.08
2022-06-28T16:12:00,hdy,39.26
2022-06-28T16:13:00,hdy,39.00
2022-06-28T16:14:00,hdy,41.33
2022-06-28T16:15:00,hdy,40.89
2022-06-28T16:16:00,hdy,41.58
2022-06-28T16:17:00,hdy,41.33
2022-06-28T16:18:00,hdy,41.11
2022-06-28T16:19:00,hdy,42.23
2022-06-28T16:20:00,hdy,42.02
2022-06-28T16:21:00,hdy,42.06
2022-06-28T16:22:00,hdy,41.97
2022-06-28T16:23:00,hdy,40.73
2022-06-28T16:24:00,hdy,40.19
2022-06-28T16:25:00,hdy,39.33
2022-06-28T16:26:00,hdy,40.35
2022-06-28T16:27:00,hdy,41.57
2022-06-28T16:28:00,hdy,41.54
2022-06-28T16:29:00,hdy,42.08
2022-06-28T16:30:00,hdy,40.19
2022-06-28T16:31:00,hdy,39.67
2022-06-28T16:32:00,hdy,42.15
2022-06-28T16:33:00,hdy,42.18
2022-06-28T16:34:00,hdy,42.12
2022-06-28T16:35:00,hdy,42.48
2022-06-28T16:36:00,hdy,40.86
2022-06-28T16:37:00,hdy,39.28
2022-06-28T16:38:00,hdy,39.00
2022-06-28T16:39:00,hdy,39.08
2022-06-28T16:40:00,hdy,39.69
2022-06-28T16:41:00,hdy,39.90
2022-06-28T16:42:00,hdy,39.18
2022-06-28T16:43:00,hdy,39.76
2022-06-28T16:44:00,hdy,39.99
2022-06-28T16:45:00,hdy,39.65
2022-06-28T16:46:00,hdy,39.71
2022-06-28T16:47:00,hdy,42.10
2022-06-28T16:48:00,hdy,39.72
2022-06-28T16:49:00,hdy,40.31
2022-06-28T16:50:00,hdy,39.70
2022-06-28T16:51:00,hdy,38.74
2022-06-28T16:52:00,hdy,38.97
2022-06-28T16:53:00,hdy,55.43
2022-06-28T16:54:00,hdy,39.66
2022-06-28T16:55:00,hdy,40.04
2022-06-28T16:56:00,hdy,38.78
2022-06-28T16:57:00,hdy,39.70
2022-06-28T16:58:00,hdy,40.19
2022-06-28T16:59:00,hdy,40.01
2022-06-28T17:00:00,hdy,40.75
2022-06-28T17:01:00,hdy,39.97
2022-06-28T17:02:00,hdy,39.52
2022-06-28T17:03:00,hdy,38.43
2022-06-28T17:04:00,hdy,36.91
2022-06-28T17:05:00,hdy,37.50
2022-06-28T17:06:00,hdy,38.14
2022-06-28T17:07:00,hdy,38.22
2022-06-28T17:08:00,hdy,39.63
2022-06-28T17:09:00,hdy,39.91
2022-06-28T17:10:00,hdy,39.11
2022-06-28T17:11:00,hdy,64.17
2022-06-28T17:12:00,hdy,38.98
2022-06-28T17:13:00,hdy,42.14
2022-06-28T17:14:00,hdy,39.87
2022-06-28T17:15:00,hdy,40.70
2022-06-28T17:16:00,hdy,38.75
2022-06-28T17:17:00,hdy,37.58
2022-06-28T17:18:00,hdy,39.37
2022-06-28T17:19:00,hdy,38.37
2022-06-28T17:20:00,hdy,38.03
2022-06-28T17:21:00,hdy,38.52
2022-06-28T17:22:00,hdy,62.26
2022-06-28T17:23:00,hdy,39.29
2022-06-28T17:24:00,hdy,56.30
2022-06-28T17:25:00,hdy,37.97
2022-06-28T17:26:00,hdy,39.60
2022-06-28T17:27:00,hdy,39.83
2022-06-28T17:28:00,hdy,39.74
2022-06-28T17:29:00,hdy,38.74
2022-06-28T17:30:00,hdy,37.44
2022-06-28T17:31:00,hdy,37.63
2022-06-28T17:32:00,hdy,38.33
2022-06-28T17:33:00,hdy,39.84
2022-06-28T17:34:00,hdy,38.48
2022-06-28T17:35:00,hdy,39.92
2022-06-28T17:36:00,hdy,55.59
2022-06-28T17:37:00,hdy,38.63
2022-06-28T17:38:00,hdy,40.27
2022-06-28T17:39:00,hdy,62.66
2022-06-28T17:40:00,hdy,39.44
2022-06-28T17:41:00,hdy,39.10
2022-06-28T17:42:00,hdy,38.52
2022-06-28T17:43:00,hdy,40.56
2022-06-28T17:44:00,hdy,37.54
2022-06-28T17:45:00,hdy,38.07
2022-06-28T17:46:00,hdy,38.61
2022-06-28T17:47:00,hdy,38.82
2022-06-28T17:48:00,hdy,39.87
2022-06-28T17:49:00,hdy,38.78
2022-06-28T17:50:00,hdy,39.06
2022-06-28T17:51:00,hdy,40.57
2022-06-28T17:52:00,hdy,39.47
2022-06-28T17:53:00,hdy,40.07
2022-06-28T17:54:00,hdy,40.81
2022-06-28T17:55:00,hdy,39.06
2022-06-28T17:56:00,hdy,39.19
2022-06-28T17:57:00,hdy,37.38
2022-06-28T17:58:00,hdy,37.50
2022-06-28T17:59:00,hdy,38.69
2022-06-28T18:00:00,hdy,40.02
2022-06-28T18:01:00,hdy,39.49
2022-06-28T18:02:00,hdy,38.48
2022-06-28T18:03:00,hdy,41.15
2022-06-28T18:04:00,hdy,38.92
2022-06-28T18:05:00,hdy,41.00
2022-06-28T18:06:00,hdy,40.82
2022-06-28T18:07:00,hdy,39.84
2022-06-28T18:08:00,hdy,40.06
2022-06-28T18:09:00,hdy,37.08
2022-06-28T18:10:00,hdy,39.27
2022-06-28T18:11:00,hdy,37.78
2022-06-28T18:12:00,hdy,39.51
2022-06-28T18:13:00,hdy,39.59
2022-06-28T18:14:00,hdy,39.49
2022-06-28T18:15:00,hdy,64.60
2022-06-28T18:16:00,hdy,38.60
2022-06-28T18:17:00,hdy,38.44
2022-06-28T18:18:00,hdy,37.80
2022-06-28T18:19:00,hdy,39.40
2022-06-28T18:20:00,hdy,39.06
2022-06-28T18:21:00,hdy,39.22
2022-06-28T18:22:00,hdy,39.77
2022-06-28T18:23:00,hdy,55.33
2022-06-28T18:24:00,hdy,40.95
2022-06-28T18:25:00,hdy,40.35
2022-06-28T18:26:00,hdy,41.05
2022-06-28T18:27:00,hdy,40.42
2022-06-28T18:28:00,hdy,39.83
2022-06-28T18:29:00,hdy,39.04
2022-06-28T18:30:00,hdy,38.34
2022-06-28T18:31:00,hdy,40.34
2022-06-28T18:32:00,hdy,41.85
2022-06-28T18:33:00,hdy,39.56
2022-06-28T18:34:00,hdy,39.29
2022-06-28T18:35:00,hdy,38.64
2022-06-28T18:36:00,hdy,38.39
2022-06-28T18:37:00,hdy,39.37
2022-06-28T18:38:00,hdy,38.71
2022-06-28T18:39:00,hdy,39.31
2022-06-28T18:40:00,hdy,41.72
2022-06-28T18:41:00,hdy,39.41
2022-06-28T18:42:00,hdy,38.57
2022-06-28T18:43:00,hdy,38.05
2022-06-28T18:44:00,hdy,37.98
2022-06-28T18:45:00,hdy,40.45
2022-06-28T18:46:00,hdy,38.14
2022-06-28T18:47:00,hdy,38.47
2022-06-28T18:48:00,hdy,37.16
2022-06-28T18:49:00,hdy,37.72
2022-06-28T18:50:00,hdy,38.82
2022-06-28T18:51:00,hdy,38.95
2022-06-28T18:52:00,hdy,39.16
2022-06-28T18:53:00,hdy,39.73
2022-06-28T18:54:00,hdy,39.49
2022-06-28T18:55:00,hdy,37.56
2022-06-28T18:56:00,hdy,38.38
2022-06-28T18:57:00,hdy,36.54
2022-06-28T18:58:00,hdy,40.37
2022-06-28T18:59:00,hdy,38.21
2022-06-28T19:00:00,hdy,63.46
2022-06-28T19:01:00,hdy,38.55
2022-06-28T19:02:00,hdy,38.12
2022-06-28T19:03:00,hdy,38.22
2022-06-28T19:04:00,hdy,39.02
2022-06-28T19:05:00,hdy,39.70
2022-06-28T19:06:00,hdy,39.81
2022-06-28T19:07:00,hdy,38.97
2022-06-28T19:08:00,hdy,37.27
2022-06-28T19:09:00,hdy,38.24
2022-06-28T19:10:00,hdy,38.15
2022-06-28T19:11:00,hdy,38.74
2022-06-28T19:12:00,hdy,39.47
2022-06-28T19:13:00,hdy,38.83
2022-06-28T19:14:00,hdy,38.25
2022-06-28T19:15:00,hdy,40.83
2022-06-28T19:16:00,hdy,39.31
2022-06-28T19:17:00,hdy,39.18
2022-06-28T19:18:00,hdy,41.45
2022-06-28T19:19:00,hdy,39.94
2022-06-28T19:20:00,hdy,40.65
2022-06-28T19:21:00,hdy,41.07
2022-06-28T19:22:00,hdy,38.56
2022-06-28T19:23:00,hdy,38.28
2022-06-28T19:24:00,hdy,38.87
2022-06-28T19:25:00,hdy,39.29
2022-06-28T19:26:00,hdy,39.20
2022-06-28T19:27:00,hdy,38.37
2022-06-28T19:28:00,hdy,39.06
2022-06-28T19:29:00,hdy,38.79
2022-06-28T19:30:00,hdy,39.40
2022-06-28T19:31:00,hdy,41.73
2022-06-28T19:32:00,hdy,40.87
2022-06-28T19:33:00,hdy,41.10
2022-06-28T19:34:00,hdy,40.08
2022-06-28T19:35:00,hdy,40.74
2022-06-28T19:36:00,hdy,42.12
2022-06-28T19:37:00,hdy,42.04
2022-06-28T19:38:00,hdy,42.06
2022-06-28T19:39:00,hdy,40.88
2022-06-28T19:40:00,hdy,40.28
2022-06-28T19:41:00,hdy,37.98
2022-06-28T19:42:00,hdy,39.15
2022-06-28T19:43:00,hdy,39.88
2022-06-28T19:44:00,hdy,40.39
2022-06-28T19:45:00,hdy,40.76
2022-06-28T19:46:00,hdy,40.02
2022-06-28T19:47:00,hdy,39.63
2022-06-28T19:48:00,hdy,39.40
2022-06-28T19:49:00,hdy,39.34
2022-06-28T19:50:00,hdy,64.32
2022-06-28T19:51:00,hdy,40.22
2022-06-28T19:52:00,hdy,40.60
2022-06-28T19:53:00,hdy,39.65
2022-06-28T19:54:00,hdy,38.34
2022-06-28T19:55:00,hdy,38.65
2022-06-28T19:56:00,hdy,37.69
2022-06-28T19:57:00,hdy,38.84
2022-06-28T19:58:00,hdy,39.03
2022-06-28T19:59:00,hdy,39.20
2022-06-28T20:00:00,hdy,38.56
2022-06-28T20:01:00,hdy,63.55
2022-06-28T20:02:00,hdy,38.58
2022-06-28T20:03:00,hdy,62.53
2022-06-28T20:04:00,hdy,61.56
2022-06-28T20:05:00,hdy,39.49
2022-06-28T20:06:00,hdy,40.56
2022-06-28T20:07:00,hdy,37.27
2022-06-28T20:08:00,hdy,38.84
2022-06-28T20:09:00,hdy,61.01
2022-06-28T20:10:00,hdy,39.14
2022-06-28T20:11:00,hdy,40.64
2022-06-28T20:12:00,hdy,38.99
2022-06-28T20:13:00,hdy,39.38
2022-06-28T20:14:00,hdy,38.15
2022-06-28T20:15:00,hdy,38.44
2022-06-28T20:16:00,hdy,38.14
2022-06-28T20:17:00,hdy,39.56
2022-06-28T20:18:00,hdy,40.75
2022-06-28T20:19:00,hdy,40.23
2022-06-28T20:20:00,hdy,39.31
2022-06-28T20:21:00,hdy,39.23
2022-06-28T20:22:00,hdy,62.30
2022-06-28T20:23:00,hdy,39.50
2022-06-28T20:24:00,hdy,38.91
2022-06-28T20:25:00,hdy,38.98
2022-06-28T20:26:00,hdy,39.24
2022-06-28T20:27:00,hdy,38.65
2022-06-28T20:28:00,hdy,38.88
2022-06-28T20:29:00,hdy,39.78
2022-06-28T20:30:00,hdy,38.93
2022-06-28T20:31:00,hdy,39.09
2022-06-28T20:32:00,hdy,40.59
2022-06-28T20:33:00,hdy,38.25
2022-06-28T20:34:00,hdy,38.84
2022-06-28T20:35:00,hdy,41.16
2022-06-28T20:36:00,hdy,40.39
2022-06-28T20:37:00,hdy,40.95
2022-06-28T20:38:00,hdy,40.76
2022-06-28T20:39:00,hdy,41.79
2022-06-28T20:40:00,hdy,39.80
2022-06-28T20:41:00,hdy,39.81
2022-06-28T20:42:00,hdy,39.34
2022-06-28T20:43:00,hdy,39.93
2022-06-28T20:44:00,hdy,41.62
2022-06-28T20:45:00,hdy,40.65
2022-06-28T20:46:00,hdy,38.75
2022-06-28T20:47:00,hdy,38.68
2022-06-28T20:48:00,hdy,39.32
2022-06-28T20:49:00,hdy,42.15
2022-06-28T20:50:00,hdy,40.71
2022-06-28T20:51:00,hdy,42.02
2022-06-28T20:52:00,hdy,39.99
2022-06-28T20:53:00,hdy,40.44
2022-06-28T20:54:00,hdy,38.81
2022-06-28T20:55:00,hdy,39.40
2022-06-28T20:56:00,hdy,40.30
2022-06-28T20:57:00,hdy,40.30
2022-06-28T20:58:00,hdy,40.86
2022-06-28T20:59:00,hdy,39.86
2022-06-28T21:00:00,hdy,39.10
2022-06-28T21:01:00,hdy,39.04
2022-06-28T21:02:00,hdy,38.08
2022-06-28T21:03:00,hdy,40.02
2022-06-28T21:04:00,hdy,40.85
2022-06-28T21:05:00,hdy,39.87
2022-06-28T21:06:00,hdy,38.86
2022-06-28T21:07:00,hdy,39.13
2022-06-28T21:08:00,hdy,37.81
2022-06-28T21:09:00,hdy,38.37
2022-06-28T21:10:00,hdy,39.28
2022-06-28T21:11:00,hdy,39.50
2022-06-28T21:12:00,hdy,39.77
2022-06-28T21:13:00,hdy,38.18
2022-06-28T21:14:00,hdy,38.45
2022-06-28T21:15:00,hdy,65.95
2022-06-28T21:16:00,hdy,40.10
2022-06-28T21:17:00,hdy,40.79
2022-06-28T21:18:00,hdy,66.55
2022-06-28T21:19:00,hdy,39.27
2022-06-28T21:20:00,hdy,40.85
2022-06-28T21:21:00,hdy,40.39
2022-06-28T21:22:00,hdy,38.39
2022-06-28T21:23:00,hdy,55.53
2022-06-28T21:24:00,hdy,44.21
2022-06-28T21:25:00,hdy,40.99
2022-06-28T21:26:00,hdy,38.11
2022-06-28T21:27:00,hdy,38.11
2022-06-28T21:28:00,hdy,38.97
2022-06-28T21:29:00,hdy,39.76
2022-06-28T21:30:00,hdy,39.88
2022-06-28T21:31:00,hdy,39.46
2022-06-28T21:32:00,hdy,40.54
2022-06-28T21:33:00,hdy,40.95
2022-06-28T21:34:00,hdy,39.43
2022-06-28T21:35:00,hdy,55.25
2022-06-28T21:36:00,hdy,40.75
2022-06-28T21:37:00,hdy,40.48
2022-06-28T21:38:00,hdy,41.84
2022-06-28T21:39:00,hdy,38.22
2022-06-28T21:40:00,hdy,40.12
2022-06-28T21:41:00,hdy,38.25
2022-06-28T21:42:00,hdy,40.10
2022-06-28T21:43:00,hdy,39.20
2022-06-28T21:44:00,hdy,38.93
2022-06-28T21:45:00,hdy,41.98
2022-06-28T21:46:00,hdy,38.75
2022-06-28T21:47:00,hdy,39.53
2022-06-28T21:48:00,hdy,40.11
2022-06-28T21:49:00,hdy,40.81
2022-06-28T21:50:00,hdy,41.24
2022-06-28T21:51:00,hdy,40.73
2022-06-28T21:52:00,hdy,38.61
2022-06-28T21:53:00,hdy,39.61
2022-06-28T21:54:00,hdy,39.31
2022-06-28T21:55:00,hdy,40.05
2022-06-28T21:56:00,hdy,41.17
2022-06-28T21:57:00,hdy,40.48
2022-06-28T21:58:00,hdy,40.21
2022-06-28T21:59:00,hdy,39.46
2022-06-28T22:00:00,hdy,39.39
2022-06-28T22:01:00,hdy,39.17
2022-06-28T22:02:00,hdy,40.47
2022-06-28T22:03:00,hdy,41.19
2022-06-28T22:04:00,hdy,39.80
2022-06-28T22:05:00,hdy,40.14
2022-06-28T22:06:00,hdy,39.73
2022-06-28T22:07:00,hdy,40.56
2022-06-28T22:08:00,hdy,43.07
2022-06-28T22:09:00,hdy,41.78
2022-06-28T22:10:00,hdy,41.30
2022-06-28T22:11:00,hdy,41.02
