#datetime,building,power
2023-06-02T19:27:00,ptr,9.00
2023-06-02T19:28:00,ptr,5.40
2023-06-02T19:30:00,ptr,6.00
2023-06-02T19:32:00,ptr,8.40
2023-06-02T19:34:00,ptr,9.00
2023-06-02T19:35:00,ptr,2.40
2023-06-02T19:36:00,ptr,3.00
2023-06-02T19:38:00,ptr,9.00
2023-06-02T19:40:00,ptr,8.40
2023-06-02T19:42:00,ptr,8.40
2023-06-02T19:44:00,ptr,9.00
2023-06-02T19:45:00,ptr,3.00
2023-06-02T19:47:00,ptr,5.40
2023-06-02T19:48:00,ptr,6.00
2023-06-02T19:50:00,ptr,8.40
2023-06-02T19:52:00,ptr,6.00
2023-06-02T19:54:00,ptr,8.40
2023-06-02T19:56:00,ptr,9.00
2023-06-02T19:57:00,ptr,2.40
2023-06-02T19:59:00,ptr,9.00
2023-06-02T20:01:00,ptr,8.40
2023-06-02T20:03:00,ptr,11.40
2023-06-02T20:04:00,ptr,3.00
2023-06-02T20:06:00,ptr,9.00
2023-06-02T20:08:00,ptr,8.40
2023-06-02T20:10:00,ptr,8.40
2023-06-02T20:12:00,ptr,9.00
2023-06-02T20:14:00,ptr,11.40
2023-06-02T20:16:00,ptr,8.40
2023-06-02T20:18:00,ptr,9.00
2023-06-02T20:19:00,ptr,5.40
2023-06-02T20:21:00,ptr,9.00
2023-06-02T20:22:00,ptr,5.40
2023-06-02T20:24:00,ptr,9.00
2023-06-02T20:25:00,ptr,5.40
2023-06-02T20:27:00,ptr,9.00
2023-06-02T20:29:00,ptr,8.40
2023-06-02T20:31:00,ptr,9.00
2023-06-02T20:33:00,ptr,8.40
2023-06-02T20:34:00,ptr,6.00
2023-06-02T20:36:00,ptr,8.40
2023-06-02T20:38:00,ptr,6.00
2023-06-02T20:39:00,ptr,5.40
2023-06-02T20:41:00,ptr,6.00
2023-06-02T20:43:00,ptr,8.40
2023-06-02T20:45:00,ptr,9.00
2023-06-02T20:47:00,ptr,8.40
2023-06-02T20:49:00,ptr,8.40
2023-06-02T20:51:00,ptr,6.00
2023-06-02T20:53:00,ptr,8.40
2023-06-02T20:55:00,ptr,9.00
2023-06-02T20:57:00,ptr,5.40
2023-06-02T20:59:00,ptr,9.00
2023-06-02T21:01:00,ptr,8.40
2023-06-02T21:03:00,ptr,9.00
2023-06-02T21:05:00,ptr,8.40
2023-06-02T21:07:00,ptr,8.40
2023-06-02T21:08:00,ptr,3.00
2023-06-02T21:10:00,ptr,9.00
2023-06-02T21:11:00,ptr,2.40
2023-06-02T21:13:00,ptr,9.00
2023-06-02T21:15:00,ptr,8.40
2023-06-02T21:16:00,ptr,3.00
2023-06-02T21:18:00,ptr,11.40
2023-06-02T21:19:00,ptr,3.00
2023-06-02T21:21:00,ptr,8.40
2023-06-02T21:22:00,ptr,6.00
2023-06-02T21:24:00,ptr,8.40
2023-06-02T21:26:00,ptr,12.00
2023-06-02T21:28:00,ptr,8.40
2023-06-02T21:30:00,ptr,8.40
2023-06-02T21:32:00,ptr,9.00
2023-06-02T21:34:00,ptr,8.40
2023-06-02T21:36:00,ptr,9.00
2023-06-02T21:38:00,ptr,8.40
2023-06-02T21:40:00,ptr,6.00
2023-06-02T21:42:00,ptr,8.40
2023-06-02T21:44:00,ptr,8.40
2023-06-02T21:46:00,ptr,9.00
2023-06-02T21:48:00,ptr,8.40
2023-06-02T21:50:00,ptr,9.00
2023-06-02T21:52:00,ptr,5.40
2023-06-02T21:54:00,ptr,9.00
2023-06-02T21:56:00,ptr,8.40
2023-06-02T21:57:00,ptr,3.00
2023-06-02T21:58:00,ptr,3.00
2023-06-02T22:00:00,ptr,8.40
2023-06-02T22:01:00,ptr,3.00
2023-06-02T22:03:00,ptr,8.40
2023-06-02T22:05:00,ptr,9.00
2023-06-02T22:06:00,ptr,5.40
2023-06-02T22:08:00,ptr,9.00
2023-06-02T22:09:00,ptr,5.40
2023-06-02T22:10:00,ptr,3.00
2023-06-02T22:12:00,ptr,11.40
2023-06-02T22:13:00,ptr,3.00
2023-06-02T22:15:00,ptr,8.40
2023-06-02T22:17:00,ptr,9.00
2023-06-02T22:19:00,ptr,8.40
2023-06-02T22:21:00,ptr,9.00
2023-06-02T22:23:00,ptr,8.40
2023-06-02T22:25:00,ptr,8.40
2023-06-02T22:27:00,ptr,12.00
2023-06-02T22:29:00,ptr,8.40
2023-06-02T22:31:00,ptr,8.40
2023-06-02T22:33:00,ptr,9.00
2023-06-02T22:34:00,ptr,3.00
2023-06-02T22:36:00,ptr,8.40
2023-06-02T22:38:00,ptr,8.40
2023-06-02T22:39:00,ptr,6.00
2023-06-02T22:41:00,ptr,8.40
2023-06-02T22:42:00,ptr,3.00
2023-06-02T22:43:00,ptr,6.00
2023-06-02T22:45:00,ptr,5.40
2023-06-02T22:46:00,ptr,6.00
2023-06-02T22:48:00,ptr,8.40
2023-06-02T22:50:00,ptr,9.00
2023-06-02T22:51:00,ptr,3.00
2023-06-02T22:53:00,ptr,8.40
2023-06-02T22:54:00,ptr,6.00
2023-06-02T22:56:00,ptr,8.40
2023-06-02T22:58:00,ptr,8.40
2023-06-02T23:00:00,ptr,9.00
2023-06-02T23:02:00,ptr,5.40
2023-06-02T23:04:00,ptr,9.00
2023-06-02T23:06:00,ptr,8.40
