#datetime,building,power
2022-05-25T11:39:00,prt,59.62
2022-05-25T11:40:00,prt,74.32
2022-05-25T11:41:00,prt,73.83
2022-05-25T11:42:00,prt,82.55
2022-05-25T11:43:00,prt,96.97
2022-05-25T11:44:00,prt,68.19
2022-05-25T11:45:00,prt,69.45
2022-05-25T11:46:00,prt,70.40
2022-05-25T11:47:00,prt,72.17
2022-05-25T11:48:00,prt,72.10
2022-05-25T11:49:00,prt,72.45
2022-05-25T11:50:00,prt,73.73
2022-05-25T11:51:00,prt,72.74
2022-05-25T11:52:00,prt,71.60
2022-05-25T11:53:00,prt,74.62
2022-05-25T11:54:00,prt,67.26
2022-05-25T11:55:00,prt,70.72
2022-05-25T11:56:00,prt,79.93
2022-05-25T11:57:00,prt,84.03
2022-05-25T11:58:00,prt,85.87
2022-05-25T11:59:00,prt,89.49
2022-05-25T12:00:00,prt,67.67
2022-05-25T12:01:00,prt,67.29
2022-05-25T12:02:00,prt,69.31
2022-05-25T12:03:00,prt,69.61
2022-05-25T12:04:00,prt,63.33
2022-05-25T12:05:00,prt,62.20
2022-05-25T12:06:00,prt,62.42
2022-05-25T12:07:00,prt,60.19
2022-05-25T12:08:00,prt,61.68
2022-05-25T12:09:00,prt,68.71
2022-05-25T12:10:00,prt,69.37
2022-05-25T12:11:00,prt,83.07
2022-05-25T12:12:00,prt,83.47
2022-05-25T12:13:00,prt,93.04
2022-05-25T12:14:00,prt,95.03
2022-05-25T12:15:00,prt,67.99
2022-05-25T12:16:00,prt,69.42
2022-05-25T12:17:00,prt,67.43
2022-05-25T12:18:00,prt,66.88
2022-05-25T12:19:00,prt,66.42
2022-05-25T12:20:00,prt,61.01
2022-05-25T12:21:00,prt,60.02
2022-05-25T12:22:00,prt,60.00
2022-05-25T12:23:00,prt,58.08
2022-05-25T12:24:00,prt,56.74
2022-05-25T12:25:00,prt,58.39
2022-05-25T12:26:00,prt,61.76
2022-05-25T12:27:00,prt,73.26
2022-05-25T12:28:00,prt,92.26
2022-05-25T12:29:00,prt,93.98
2022-05-25T12:30:00,prt,76.42
2022-05-25T12:31:00,prt,78.79
2022-05-25T12:32:00,prt,77.58
2022-05-25T12:33:00,prt,77.09
2022-05-25T12:34:00,prt,68.70
2022-05-25T12:35:00,prt,61.86
2022-05-25T12:36:00,prt,62.81
2022-05-25T12:37:00,prt,61.63
2022-05-25T12:38:00,prt,63.89
2022-05-25T12:39:00,prt,61.33
2022-05-25T12:40:00,prt,61.53
2022-05-25T12:41:00,prt,70.61
2022-05-25T12:42:00,prt,74.57
2022-05-25T12:43:00,prt,84.65
2022-05-25T12:44:00,prt,94.50
2022-05-25T12:45:00,prt,64.92
2022-05-25T12:46:00,prt,71.31
2022-05-25T12:47:00,prt,76.48
2022-05-25T12:48:00,prt,73.54
2022-05-25T12:49:00,prt,72.40
2022-05-25T12:50:00,prt,68.52
2022-05-25T12:51:00,prt,67.81
2022-05-25T12:52:00,prt,67.77
2022-05-25T12:53:00,prt,67.06
2022-05-25T12:54:00,prt,67.18
2022-05-25T12:55:00,prt,66.03
2022-05-25T12:56:00,prt,72.15
2022-05-25T12:57:00,prt,74.84
2022-05-25T12:58:00,prt,82.20
2022-05-25T12:59:00,prt,92.10
2022-05-25T13:00:00,prt,62.17
2022-05-25T13:01:00,prt,60.79
2022-05-25T13:02:00,prt,62.39
2022-05-25T13:03:00,prt,64.59
2022-05-25T13:04:00,prt,64.11
2022-05-25T13:05:00,prt,61.95
2022-05-25T13:06:00,prt,65.23
2022-05-25T13:07:00,prt,65.73
2022-05-25T13:08:00,prt,65.32
2022-05-25T13:09:00,prt,75.12
2022-05-25T13:10:00,prt,70.51
2022-05-25T13:11:00,prt,77.80
2022-05-25T13:12:00,prt,87.21
2022-05-25T13:13:00,prt,94.72
2022-05-25T13:14:00,prt,94.53
2022-05-25T13:15:00,prt,73.02
2022-05-25T13:16:00,prt,70.38
2022-05-25T13:17:00,prt,70.10
2022-05-25T13:18:00,prt,70.20
2022-05-25T13:19:00,prt,60.90
2022-05-25T13:20:00,prt,56.12
2022-05-25T13:21:00,prt,57.54
2022-05-25T13:22:00,prt,56.70
2022-05-25T13:23:00,prt,56.94
2022-05-25T13:24:00,prt,58.80
2022-05-25T13:25:00,prt,60.26
2022-05-25T13:26:00,prt,65.27
2022-05-25T13:27:00,prt,76.33
2022-05-25T13:28:00,prt,83.59
2022-05-25T13:29:00,prt,94.32
2022-05-25T13:30:00,prt,101.59
2022-05-25T13:31:00,prt,72.19
2022-05-25T13:32:00,prt,71.95
2022-05-25T13:33:00,prt,75.47
2022-05-25T13:34:00,prt,74.84
2022-05-25T13:35:00,prt,74.21
2022-05-25T13:36:00,prt,70.91
2022-05-25T13:37:00,prt,69.48
2022-05-25T13:38:00,prt,68.52
2022-05-25T13:39:00,prt,73.29
2022-05-25T13:40:00,prt,75.01
2022-05-25T13:41:00,prt,84.03
2022-05-25T13:42:00,prt,83.04
2022-05-25T13:43:00,prt,92.62
2022-05-25T13:44:00,prt,101.29
2022-05-25T13:45:00,prt,63.37
2022-05-25T13:46:00,prt,65.08
2022-05-25T13:47:00,prt,64.87
2022-05-25T13:48:00,prt,69.27
2022-05-25T13:49:00,prt,79.66
2022-05-25T13:50:00,prt,71.98
2022-05-25T13:51:00,prt,73.01
2022-05-25T13:52:00,prt,71.70
2022-05-25T13:53:00,prt,74.57
2022-05-25T13:54:00,prt,81.43
2022-05-25T13:55:00,prt,88.94
2022-05-25T13:56:00,prt,92.81
2022-05-25T13:57:00,prt,99.94
2022-05-25T13:58:00,prt,63.19
2022-05-25T13:59:00,prt,62.25
2022-05-25T14:00:00,prt,64.33
2022-05-25T14:01:00,prt,63.63
2022-05-25T14:02:00,prt,64.37
2022-05-25T14:03:00,prt,60.21
2022-05-25T14:04:00,prt,59.74
2022-05-25T14:05:00,prt,62.30
2022-05-25T14:06:00,prt,68.70
2022-05-25T14:07:00,prt,86.32
2022-05-25T14:08:00,prt,86.84
2022-05-25T14:09:00,prt,94.85
2022-05-25T14:10:00,prt,102.95
2022-05-25T14:11:00,prt,103.41
2022-05-25T14:12:00,prt,74.68
2022-05-25T14:13:00,prt,73.25
2022-05-25T14:14:00,prt,73.17
2022-05-25T14:15:00,prt,72.92
2022-05-25T14:16:00,prt,72.72
2022-05-25T14:17:00,prt,68.40
2022-05-25T14:18:00,prt,60.36
2022-05-25T14:19:00,prt,62.69
2022-05-25T14:20:00,prt,67.29
2022-05-25T14:21:00,prt,76.75
2022-05-25T14:22:00,prt,84.48
2022-05-25T14:23:00,prt,83.88
2022-05-25T14:24:00,prt,93.63
2022-05-25T14:25:00,prt,104.01
2022-05-25T14:26:00,prt,72.89
2022-05-25T14:27:00,prt,73.46
2022-05-25T14:28:00,prt,74.51
2022-05-25T14:29:00,prt,75.98
2022-05-25T14:30:00,prt,73.26
2022-05-25T14:31:00,prt,71.23
2022-05-25T14:32:00,prt,76.03
2022-05-25T14:33:00,prt,86.97
2022-05-25T14:34:00,prt,88.79
2022-05-25T14:35:00,prt,83.83
2022-05-25T14:36:00,prt,65.38
2022-05-25T14:37:00,prt,66.14
2022-05-25T14:38:00,prt,65.72
2022-05-25T14:39:00,prt,64.38
2022-05-25T14:40:00,prt,64.90
2022-05-25T14:41:00,prt,59.92
2022-05-25T14:42:00,prt,60.65
2022-05-25T14:43:00,prt,70.55
2022-05-25T14:44:00,prt,68.60
2022-05-25T14:45:00,prt,82.02
2022-05-25T14:46:00,prt,84.30
2022-05-25T14:47:00,prt,92.90
2022-05-25T14:48:00,prt,102.00
2022-05-25T14:49:00,prt,101.14
2022-05-25T14:50:00,prt,111.70
2022-05-25T14:51:00,prt,76.45
2022-05-25T14:52:00,prt,77.26
2022-05-25T14:53:00,prt,76.96
2022-05-25T14:54:00,prt,76.13
2022-05-25T14:55:00,prt,75.57
2022-05-25T14:56:00,prt,76.13
2022-05-25T14:57:00,prt,86.22
2022-05-25T14:58:00,prt,88.28
2022-05-25T14:59:00,prt,68.96
2022-05-25T15:00:00,prt,70.61
2022-05-25T15:01:00,prt,68.18
2022-05-25T15:02:00,prt,66.48
2022-05-25T15:03:00,prt,75.01
2022-05-25T15:04:00,prt,68.87
2022-05-25T15:05:00,prt,69.58
2022-05-25T15:06:00,prt,69.16
2022-05-25T15:07:00,prt,68.77
2022-05-25T15:08:00,prt,73.83
2022-05-25T15:09:00,prt,83.40
2022-05-25T15:10:00,prt,90.66
2022-05-25T15:11:00,prt,92.51
2022-05-25T15:12:00,prt,103.13
2022-05-25T15:13:00,prt,115.07
2022-05-25T15:14:00,prt,76.11
2022-05-25T15:15:00,prt,79.46
2022-05-25T15:16:00,prt,79.00
2022-05-25T15:17:00,prt,75.06
2022-05-25T15:18:00,prt,62.32
2022-05-25T15:19:00,prt,65.13
2022-05-25T15:20:00,prt,74.32
2022-05-25T15:21:00,prt,75.31
2022-05-25T15:22:00,prt,87.18
2022-05-25T15:23:00,prt,102.15
2022-05-25T15:24:00,prt,100.62
2022-05-25T15:25:00,prt,108.08
2022-05-25T15:26:00,prt,107.80
2022-05-25T15:27:00,prt,116.66
2022-05-25T15:28:00,prt,112.83
2022-05-25T15:29:00,prt,115.97
2022-05-25T15:30:00,prt,114.61
2022-05-25T15:31:00,prt,113.80
2022-05-25T15:32:00,prt,110.33
2022-05-25T15:33:00,prt,72.70
2022-05-25T15:34:00,prt,69.01
2022-05-25T15:35:00,prt,68.68
2022-05-25T15:36:00,prt,69.63
2022-05-25T15:37:00,prt,70.21
2022-05-25T15:38:00,prt,64.36
2022-05-25T15:39:00,prt,61.85
2022-05-25T15:40:00,prt,56.37
2022-05-25T15:41:00,prt,55.40
2022-05-25T15:42:00,prt,54.99
2022-05-25T15:43:00,prt,71.19
2022-05-25T15:44:00,prt,73.18
2022-05-25T15:45:00,prt,74.73
2022-05-25T15:46:00,prt,70.21
2022-05-25T15:47:00,prt,69.90
2022-05-25T15:48:00,prt,68.82
2022-05-25T15:49:00,prt,68.44
2022-05-25T15:50:00,prt,69.34
2022-05-25T15:51:00,prt,78.56
2022-05-25T15:52:00,prt,78.86
2022-05-25T15:53:00,prt,88.59
2022-05-25T15:54:00,prt,103.89
2022-05-25T15:55:00,prt,76.28
2022-05-25T15:56:00,prt,77.38
2022-05-25T15:57:00,prt,69.62
2022-05-25T15:58:00,prt,69.46
2022-05-25T15:59:00,prt,67.18
2022-05-25T16:00:00,prt,62.67
2022-05-25T16:01:00,prt,68.61
2022-05-25T16:02:00,prt,77.25
2022-05-25T16:03:00,prt,87.26
2022-05-25T16:04:00,prt,96.52
2022-05-25T16:05:00,prt,104.33
2022-05-25T16:06:00,prt,116.34
2022-05-25T16:07:00,prt,114.61
2022-05-25T16:08:00,prt,110.69
2022-05-25T16:09:00,prt,110.05
2022-05-25T16:10:00,prt,109.34
2022-05-25T16:11:00,prt,101.23
2022-05-25T16:12:00,prt,84.45
2022-05-25T16:13:00,prt,80.38
2022-05-25T16:14:00,prt,74.76
2022-05-25T16:15:00,prt,71.24
2022-05-25T16:16:00,prt,71.84
2022-05-25T16:17:00,prt,70.92
2022-05-25T16:18:00,prt,79.56
2022-05-25T16:19:00,prt,73.75
2022-05-25T16:20:00,prt,75.17
2022-05-25T16:21:00,prt,81.94
2022-05-25T16:22:00,prt,83.48
2022-05-25T16:23:00,prt,83.86
2022-05-25T16:24:00,prt,83.86
2022-05-25T16:25:00,prt,85.57
2022-05-25T16:26:00,prt,84.89
2022-05-25T16:27:00,prt,93.61
2022-05-25T16:28:00,prt,91.04
2022-05-25T16:29:00,prt,79.01
2022-05-25T16:30:00,prt,80.27
2022-05-25T16:31:00,prt,70.67
2022-05-25T16:32:00,prt,75.04
2022-05-25T16:33:00,prt,74.32
2022-05-25T16:34:00,prt,74.00
2022-05-25T16:35:00,prt,73.42
2022-05-25T16:36:00,prt,78.43
2022-05-25T16:37:00,prt,87.63
2022-05-25T16:38:00,prt,88.71
2022-05-25T16:39:00,prt,88.78
2022-05-25T16:40:00,prt,99.94
2022-05-25T16:41:00,prt,96.18
2022-05-25T16:42:00,prt,85.72
2022-05-25T16:43:00,prt,85.23
2022-05-25T16:44:00,prt,85.27
2022-05-25T16:45:00,prt,85.14
2022-05-25T16:46:00,prt,83.06
2022-05-25T16:47:00,prt,73.95
2022-05-25T16:48:00,prt,76.54
2022-05-25T16:49:00,prt,73.08
2022-05-25T16:50:00,prt,81.88
2022-05-25T16:51:00,prt,80.32
2022-05-25T16:52:00,prt,80.60
2022-05-25T16:53:00,prt,79.90
2022-05-25T16:54:00,prt,80.37
2022-05-25T16:55:00,prt,80.38
2022-05-25T16:56:00,prt,83.48
2022-05-25T16:57:00,prt,81.50
2022-05-25T16:58:00,prt,80.26
2022-05-25T16:59:00,prt,80.77
2022-05-25T17:00:00,prt,79.79
2022-05-25T17:01:00,prt,78.38
2022-05-25T17:02:00,prt,78.60
2022-05-25T17:03:00,prt,70.45
2022-05-25T17:04:00,prt,70.48
2022-05-25T17:05:00,prt,69.87
2022-05-25T17:06:00,prt,68.44
2022-05-25T17:07:00,prt,72.13
2022-05-25T17:08:00,prt,73.05
2022-05-25T17:09:00,prt,92.32
2022-05-25T17:10:00,prt,92.34
2022-05-25T17:11:00,prt,92.60
2022-05-25T17:12:00,prt,91.13
2022-05-25T17:13:00,prt,89.08
2022-05-25T17:14:00,prt,90.02
2022-05-25T17:15:00,prt,90.36
2022-05-25T17:16:00,prt,86.92
2022-05-25T17:17:00,prt,88.14
2022-05-25T17:18:00,prt,87.54
2022-05-25T17:19:00,prt,81.21
2022-05-25T17:20:00,prt,82.45
2022-05-25T17:21:00,prt,74.45
2022-05-25T17:22:00,prt,71.34
2022-05-25T17:23:00,prt,70.47
2022-05-25T17:24:00,prt,69.79
2022-05-25T17:25:00,prt,69.62
2022-05-25T17:26:00,prt,69.81
2022-05-25T17:27:00,prt,69.76
2022-05-25T17:28:00,prt,60.65
2022-05-25T17:29:00,prt,60.89
2022-05-25T17:30:00,prt,66.67
2022-05-25T17:31:00,prt,62.23
2022-05-25T17:32:00,prt,62.27
2022-05-25T17:33:00,prt,74.05
2022-05-25T17:34:00,prt,69.84
2022-05-25T17:35:00,prt,73.95
2022-05-25T17:36:00,prt,81.76
2022-05-25T17:37:00,prt,79.92
2022-05-25T17:38:00,prt,81.62
2022-05-25T17:39:00,prt,82.84
2022-05-25T17:40:00,prt,81.25
2022-05-25T17:41:00,prt,79.68
2022-05-25T17:42:00,prt,80.74
2022-05-25T17:43:00,prt,54.43
2022-05-25T17:44:00,prt,53.24
2022-05-25T17:45:00,prt,52.61
2022-05-25T17:46:00,prt,54.09
2022-05-25T17:47:00,prt,55.00
2022-05-25T17:48:00,prt,65.90
2022-05-25T17:49:00,prt,66.53
2022-05-25T17:50:00,prt,67.34
2022-05-25T17:51:00,prt,66.83
2022-05-25T17:52:00,prt,76.41
2022-05-25T17:53:00,prt,75.07
2022-05-25T17:54:00,prt,72.42
2022-05-25T17:55:00,prt,62.43
2022-05-25T17:56:00,prt,62.96
2022-05-25T17:57:00,prt,51.70
2022-05-25T17:58:00,prt,58.86
2022-05-25T17:59:00,prt,62.64
2022-05-25T18:00:00,prt,63.76
2022-05-25T18:01:00,prt,73.13
2022-05-25T18:02:00,prt,73.80
2022-05-25T18:03:00,prt,81.92
2022-05-25T18:04:00,prt,83.94
2022-05-25T18:05:00,prt,84.19
2022-05-25T18:06:00,prt,85.51
2022-05-25T18:07:00,prt,67.09
2022-05-25T18:08:00,prt,76.89
2022-05-25T18:09:00,prt,74.24
2022-05-25T18:10:00,prt,71.98
2022-05-25T18:11:00,prt,75.52
2022-05-25T18:12:00,prt,70.01
2022-05-25T18:13:00,prt,64.36
2022-05-25T18:14:00,prt,55.03
2022-05-25T18:15:00,prt,54.49
2022-05-25T18:16:00,prt,54.70
2022-05-25T18:17:00,prt,57.24
2022-05-25T18:18:00,prt,56.97
2022-05-25T18:19:00,prt,60.56
2022-05-25T18:20:00,prt,59.68
2022-05-25T18:21:00,prt,72.63
2022-05-25T18:22:00,prt,70.22
2022-05-25T18:23:00,prt,74.55
2022-05-25T18:24:00,prt,75.18
2022-05-25T18:25:00,prt,77.18
2022-05-25T18:26:00,prt,77.72
2022-05-25T18:27:00,prt,72.27
2022-05-25T18:28:00,prt,73.45
2022-05-25T18:29:00,prt,85.36
2022-05-25T18:30:00,prt,82.99
2022-05-25T18:31:00,prt,64.91
2022-05-25T18:32:00,prt,63.56
2022-05-25T18:33:00,prt,63.82
2022-05-25T18:34:00,prt,67.39
2022-05-25T18:35:00,prt,63.36
2022-05-25T18:36:00,prt,63.48
2022-05-25T18:37:00,prt,64.37
2022-05-25T18:38:00,prt,64.77
2022-05-25T18:39:00,prt,64.58
2022-05-25T18:40:00,prt,69.15
2022-05-25T18:41:00,prt,69.07
2022-05-25T18:42:00,prt,68.57
2022-05-25T18:43:00,prt,60.17
2022-05-25T18:44:00,prt,58.06
2022-05-25T18:45:00,prt,55.51
2022-05-25T18:46:00,prt,66.11
2022-05-25T18:47:00,prt,74.81
2022-05-25T18:48:00,prt,77.00
2022-05-25T18:49:00,prt,74.31
2022-05-25T18:50:00,prt,82.06
2022-05-25T18:51:00,prt,82.44
2022-05-25T18:52:00,prt,81.94
2022-05-25T18:53:00,prt,82.25
2022-05-25T18:54:00,prt,80.34
2022-05-25T18:55:00,prt,66.61
2022-05-25T18:56:00,prt,65.39
2022-05-25T18:57:00,prt,66.17
2022-05-25T18:58:00,prt,56.12
2022-05-25T18:59:00,prt,56.85
2022-05-25T19:00:00,prt,57.61
2022-05-25T19:01:00,prt,65.25
2022-05-25T19:02:00,prt,66.20
2022-05-25T19:03:00,prt,66.30
2022-05-25T19:04:00,prt,65.99
2022-05-25T19:05:00,prt,63.19
2022-05-25T19:06:00,prt,63.18
2022-05-25T19:07:00,prt,63.14
2022-05-25T19:08:00,prt,64.80
2022-05-25T19:09:00,prt,64.88
2022-05-25T19:10:00,prt,74.61
2022-05-25T19:11:00,prt,73.98
2022-05-25T19:12:00,prt,74.83
2022-05-25T19:13:00,prt,72.88
2022-05-25T19:14:00,prt,74.82
2022-05-25T19:15:00,prt,75.66
2022-05-25T19:16:00,prt,76.24
2022-05-25T19:17:00,prt,75.30
2022-05-25T19:18:00,prt,76.11
2022-05-25T19:19:00,prt,57.41
2022-05-25T19:20:00,prt,57.24
2022-05-25T19:21:00,prt,58.12
2022-05-25T19:22:00,prt,67.56
2022-05-25T19:23:00,prt,68.45
2022-05-25T19:24:00,prt,72.02
2022-05-25T19:25:00,prt,69.27
2022-05-25T19:26:00,prt,65.82
2022-05-25T19:27:00,prt,66.93
2022-05-25T19:28:00,prt,70.62
2022-05-25T19:29:00,prt,69.75
2022-05-25T19:30:00,prt,70.78
2022-05-25T19:31:00,prt,69.08
2022-05-25T19:32:00,prt,72.45
2022-05-25T19:33:00,prt,79.55
2022-05-25T19:34:00,prt,78.50
2022-05-25T19:35:00,prt,77.66
2022-05-25T19:36:00,prt,77.58
2022-05-25T19:37:00,prt,78.76
2022-05-25T19:38:00,prt,77.86
2022-05-25T19:39:00,prt,75.27
2022-05-25T19:40:00,prt,86.27
2022-05-25T19:41:00,prt,67.67
2022-05-25T19:42:00,prt,67.64
2022-05-25T19:43:00,prt,66.64
2022-05-25T19:44:00,prt,65.52
2022-05-25T19:45:00,prt,65.28
2022-05-25T19:46:00,prt,65.03
2022-05-25T19:47:00,prt,64.93
2022-05-25T19:48:00,prt,55.14
2022-05-25T19:49:00,prt,55.23
2022-05-25T19:50:00,prt,57.88
2022-05-25T19:51:00,prt,56.56
2022-05-25T19:52:00,prt,52.17
2022-05-25T19:53:00,prt,53.24
2022-05-25T19:54:00,prt,68.95
2022-05-25T19:55:00,prt,78.92
2022-05-25T19:56:00,prt,78.53
2022-05-25T19:57:00,prt,84.53
2022-05-25T19:58:00,prt,85.99
2022-05-25T19:59:00,prt,87.60
2022-05-25T20:00:00,prt,67.47
2022-05-25T20:01:00,prt,66.62
2022-05-25T20:02:00,prt,66.29
2022-05-25T20:03:00,prt,67.66
2022-05-25T20:04:00,prt,67.71
2022-05-25T20:05:00,prt,62.58
2022-05-25T20:06:00,prt,70.70
2022-05-25T20:07:00,prt,77.95
2022-05-25T20:08:00,prt,75.93
2022-05-25T20:09:00,prt,70.32
2022-05-25T20:10:00,prt,80.35
2022-05-25T20:11:00,prt,79.33
2022-05-25T20:12:00,prt,80.40
2022-05-25T20:13:00,prt,62.65
2022-05-25T20:14:00,prt,61.59
2022-05-25T20:15:00,prt,71.04
2022-05-25T20:16:00,prt,68.58
2022-05-25T20:17:00,prt,69.80
2022-05-25T20:18:00,prt,57.18
2022-05-25T20:19:00,prt,57.04
2022-05-25T20:20:00,prt,57.16
2022-05-25T20:21:00,prt,57.16
2022-05-25T20:22:00,prt,59.71
2022-05-25T20:23:00,prt,59.78
2022-05-25T20:24:00,prt,62.39
2022-05-25T20:25:00,prt,56.32
2022-05-25T20:26:00,prt,57.86
2022-05-25T20:27:00,prt,56.93
2022-05-25T20:28:00,prt,59.47
2022-05-25T20:29:00,prt,59.96
2022-05-25T20:30:00,prt,61.18
2022-05-25T20:31:00,prt,60.60
2022-05-25T20:32:00,prt,67.83
2022-05-25T20:33:00,prt,62.19
2022-05-25T20:34:00,prt,61.86
2022-05-25T20:35:00,prt,61.45
2022-05-25T20:36:00,prt,61.50
2022-05-25T20:37:00,prt,63.63
2022-05-25T20:38:00,prt,67.65
2022-05-25T20:39:00,prt,76.90
2022-05-25T20:40:00,prt,82.79
2022-05-25T20:41:00,prt,77.75
2022-05-25T20:42:00,prt,77.21
2022-05-25T20:43:00,prt,88.40
2022-05-25T20:44:00,prt,92.25
2022-05-25T20:45:00,prt,92.21
2022-05-25T20:46:00,prt,85.49
2022-05-25T20:47:00,prt,62.47
2022-05-25T20:48:00,prt,58.50
2022-05-25T20:49:00,prt,58.76
2022-05-25T20:50:00,prt,65.89
2022-05-25T20:51:00,prt,66.16
2022-05-25T20:52:00,prt,65.52
2022-05-25T20:53:00,prt,63.81
2022-05-25T20:54:00,prt,64.33
2022-05-25T20:55:00,prt,62.36
2022-05-25T20:56:00,prt,62.26
2022-05-25T20:57:00,prt,62.56
2022-05-25T20:58:00,prt,52.47
2022-05-25T20:59:00,prt,53.67
2022-05-25T21:00:00,prt,53.50
2022-05-25T21:01:00,prt,34.90
2022-05-25T21:02:00,prt,33.93
2022-05-25T21:03:00,prt,34.80
2022-05-25T21:04:00,prt,33.19
2022-05-25T21:05:00,prt,31.84
2022-05-25T21:06:00,prt,32.12
2022-05-25T21:07:00,prt,33.41
2022-05-25T21:08:00,prt,33.95
2022-05-25T21:09:00,prt,33.99
2022-05-25T21:10:00,prt,34.68
2022-05-25T21:11:00,prt,35.55
2022-05-25T21:12:00,prt,35.12
2022-05-25T21:13:00,prt,45.91
2022-05-25T21:14:00,prt,45.47
2022-05-25T21:15:00,prt,43.75
2022-05-25T21:16:00,prt,47.83
2022-05-25T21:17:00,prt,35.17
2022-05-25T21:18:00,prt,32.47
2022-05-25T21:19:00,prt,32.33
2022-05-25T21:20:00,prt,33.44
2022-05-25T21:21:00,prt,38.39
2022-05-25T21:22:00,prt,41.17
2022-05-25T21:23:00,prt,41.62
2022-05-25T21:24:00,prt,43.84
2022-05-25T21:25:00,prt,42.71
2022-05-25T21:26:00,prt,43.36
2022-05-25T21:27:00,prt,42.96
2022-05-25T21:28:00,prt,43.20
2022-05-25T21:29:00,prt,40.86
2022-05-25T21:30:00,prt,40.76
2022-05-25T21:31:00,prt,39.64
2022-05-25T21:32:00,prt,41.00
2022-05-25T21:33:00,prt,48.61
2022-05-25T21:34:00,prt,50.94
2022-05-25T21:35:00,prt,51.88
2022-05-25T21:36:00,prt,52.64
2022-05-25T21:37:00,prt,51.28
2022-05-25T21:38:00,prt,41.37
2022-05-25T21:39:00,prt,39.13
2022-05-25T21:40:00,prt,39.22
2022-05-25T21:41:00,prt,40.12
2022-05-25T21:42:00,prt,39.42
2022-05-25T21:43:00,prt,38.72
2022-05-25T21:44:00,prt,38.58
2022-05-25T21:45:00,prt,37.67
2022-05-25T21:46:00,prt,38.42
2022-05-25T21:47:00,prt,39.71
2022-05-25T21:48:00,prt,36.91
2022-05-25T21:49:00,prt,37.18
2022-05-25T21:50:00,prt,37.18
2022-05-25T21:51:00,prt,37.10
2022-05-25T21:52:00,prt,32.30
2022-05-25T21:53:00,prt,32.11
2022-05-25T21:54:00,prt,34.69
2022-05-25T21:55:00,prt,31.18
2022-05-25T21:56:00,prt,31.21
2022-05-25T21:57:00,prt,31.56
2022-05-25T21:58:00,prt,30.20
2022-05-25T21:59:00,prt,29.29
2022-05-25T22:00:00,prt,29.13
2022-05-25T22:01:00,prt,28.52
2022-05-25T22:02:00,prt,28.59
2022-05-25T22:03:00,prt,28.87
2022-05-25T22:04:00,prt,32.05
2022-05-25T22:05:00,prt,32.82
2022-05-25T22:06:00,prt,33.53
2022-05-25T22:07:00,prt,32.50
2022-05-25T22:08:00,prt,38.58
2022-05-25T22:09:00,prt,32.45
2022-05-25T22:10:00,prt,33.33
2022-05-25T22:11:00,prt,33.46
2022-05-25T22:12:00,prt,34.40
2022-05-25T22:13:00,prt,34.47
2022-05-25T22:14:00,prt,35.67
2022-05-25T22:15:00,prt,35.37
2022-05-25T22:16:00,prt,32.62
2022-05-25T22:17:00,prt,34.31
2022-05-25T22:18:00,prt,31.70
2022-05-25T22:19:00,prt,29.85
2022-05-25T22:20:00,prt,29.30
2022-05-25T22:21:00,prt,30.89
2022-05-25T22:22:00,prt,28.83
2022-05-25T22:23:00,prt,28.29
2022-05-25T22:24:00,prt,27.54
2022-05-25T22:25:00,prt,27.86
2022-05-25T22:26:00,prt,28.46
2022-05-25T22:27:00,prt,26.46
2022-05-25T22:28:00,prt,27.45
2022-05-25T22:29:00,prt,26.68
2022-05-25T22:30:00,prt,26.51
2022-05-25T22:31:00,prt,27.41
2022-05-25T22:32:00,prt,26.36
2022-05-25T22:33:00,prt,25.35
2022-05-25T22:34:00,prt,25.67
2022-05-25T22:35:00,prt,26.54
2022-05-25T22:36:00,prt,26.53
2022-05-25T22:37:00,prt,26.47
2022-05-25T22:38:00,prt,26.95
2022-05-25T22:39:00,prt,25.89
2022-05-25T22:40:00,prt,26.42
2022-05-25T22:41:00,prt,25.79
2022-05-25T22:42:00,prt,24.69
2022-05-25T22:43:00,prt,24.75
2022-05-25T22:44:00,prt,29.10
2022-05-25T22:45:00,prt,32.91
2022-05-25T22:46:00,prt,32.29
2022-05-25T22:47:00,prt,31.33
2022-05-25T22:48:00,prt,29.03
2022-05-25T22:49:00,prt,26.59
2022-05-25T22:50:00,prt,26.28
2022-05-25T22:51:00,prt,48.61
2022-05-25T22:52:00,prt,40.53
2022-05-25T22:53:00,prt,41.16
2022-05-25T22:54:00,prt,39.07
2022-05-25T22:55:00,prt,38.17
2022-05-25T22:56:00,prt,29.48
2022-05-25T22:57:00,prt,24.42
2022-05-25T22:58:00,prt,22.58
2022-05-25T22:59:00,prt,21.28
2022-05-25T23:00:00,prt,24.06
2022-05-25T23:01:00,prt,24.38
2022-05-25T23:02:00,prt,25.23
2022-05-25T23:03:00,prt,24.18
2022-05-25T23:04:00,prt,23.70
2022-05-25T23:05:00,prt,24.13
2022-05-25T23:06:00,prt,25.31
2022-05-25T23:07:00,prt,25.39
2022-05-25T23:08:00,prt,24.77
2022-05-25T23:09:00,prt,23.34
2022-05-25T23:10:00,prt,23.61
2022-05-25T23:11:00,prt,22.21
2022-05-25T23:12:00,prt,22.55
2022-05-25T23:13:00,prt,22.71
2022-05-25T23:14:00,prt,23.01
2022-05-25T23:15:00,prt,24.06
2022-05-25T23:16:00,prt,23.17
2022-05-25T23:17:00,prt,25.19
