#datetime,building,power
2021-12-14T11:06:00,vfh,84.95
2021-12-14T11:07:00,vfh,35.29
2021-12-14T11:08:00,vfh,35.29
2021-12-14T11:09:00,vfh,85.03
2021-12-14T11:10:00,vfh,92.62
2021-12-14T11:11:00,vfh,102.09
2021-12-14T11:12:00,vfh,78.22
2021-12-14T11:13:00,vfh,78.22
2021-12-14T11:14:00,vfh,67.98
2021-12-14T11:15:00,vfh,67.98
2021-12-14T11:16:00,vfh,70.63
2021-12-14T11:17:00,vfh,70.63
2021-12-14T11:18:00,vfh,92.29
2021-12-14T11:19:00,vfh,92.29
2021-12-14T11:20:00,vfh,73.62
2021-12-14T11:21:00,vfh,73.62
2021-12-14T11:22:00,vfh,20.19
2021-12-14T11:23:00,vfh,20.19
2021-12-14T11:24:00,vfh,53.48
2021-12-14T11:25:00,vfh,67.03
2021-12-14T11:26:00,vfh,52.25
2021-12-14T11:27:00,vfh,52.25
2021-12-14T11:28:00,vfh,71.57
2021-12-14T11:29:00,vfh,71.57
2021-12-14T11:30:00,vfh,35.93
2021-12-14T11:31:00,vfh,35.93
2021-12-14T11:32:00,vfh,92.77
2021-12-14T11:33:00,vfh,61.27
2021-12-14T11:34:00,vfh,37.78
2021-12-14T11:35:00,vfh,24.80
2021-12-14T11:36:00,vfh,112.69
2021-12-14T11:37:00,vfh,112.69
2021-12-14T11:38:00,vfh,51.38
2021-12-14T11:39:00,vfh,51.38
2021-12-14T11:40:00,vfh,110.78
2021-12-14T11:41:00,vfh,110.78
2021-12-14T11:42:00,vfh,100.25
2021-12-14T11:43:00,vfh,89.81
2021-12-14T11:44:00,vfh,61.62
2021-12-14T11:45:00,vfh,64.19
2021-12-14T11:46:00,vfh,24.37
2021-12-14T11:47:00,vfh,32.04
2021-12-14T11:48:00,vfh,52.88
2021-12-14T11:49:00,vfh,105.44
2021-12-14T11:50:00,vfh,105.44
2021-12-14T11:51:00,vfh,51.23
2021-12-14T11:52:00,vfh,57.21
2021-12-14T11:53:00,vfh,101.92
2021-12-14T11:54:00,vfh,55.96
2021-12-14T11:55:00,vfh,69.02
2021-12-14T11:56:00,vfh,69.02
2021-12-14T11:57:00,vfh,45.21
2021-12-14T11:58:00,vfh,92.28
2021-12-14T11:59:00,vfh,71.59
2021-12-14T12:00:00,vfh,85.39
2021-12-14T12:01:00,vfh,72.74
2021-12-14T12:02:00,vfh,67.71
2021-12-14T12:03:00,vfh,83.76
2021-12-14T12:04:00,vfh,62.91
2021-12-14T12:05:00,vfh,28.45
2021-12-14T12:06:00,vfh,72.10
2021-12-14T12:07:00,vfh,73.81
2021-12-14T12:08:00,vfh,78.14
2021-12-14T12:09:00,vfh,104.45
2021-12-14T12:10:00,vfh,49.96
2021-12-14T12:11:00,vfh,56.17
2021-12-14T12:12:00,vfh,85.79
2021-12-14T12:13:00,vfh,83.49
2021-12-14T12:14:00,vfh,50.04
2021-12-14T12:15:00,vfh,23.98
2021-12-14T12:16:00,vfh,36.69
2021-12-14T12:17:00,vfh,36.69
2021-12-14T12:18:00,vfh,52.28
2021-12-14T12:19:00,vfh,52.28
2021-12-14T12:20:00,vfh,47.70
2021-12-14T12:21:00,vfh,47.70
2021-12-14T12:22:00,vfh,96.75
2021-12-14T12:23:00,vfh,50.03
2021-12-14T12:24:00,vfh,50.03
2021-12-14T12:25:00,vfh,69.71
2021-12-14T12:26:00,vfh,35.96
2021-12-14T12:27:00,vfh,72.75
2021-12-14T12:28:00,vfh,113.23
2021-12-14T12:29:00,vfh,85.17
2021-12-14T12:30:00,vfh,34.64
2021-12-14T12:31:00,vfh,50.46
2021-12-14T12:32:00,vfh,63.80
2021-12-14T12:33:00,vfh,53.56
2021-12-14T12:34:00,vfh,53.56
2021-12-14T12:35:00,vfh,88.94
2021-12-14T12:36:00,vfh,89.40
2021-12-14T12:37:00,vfh,101.90
2021-12-14T12:38:00,vfh,60.56
2021-12-14T12:39:00,vfh,104.26
2021-12-14T12:40:00,vfh,104.26
2021-12-14T12:41:00,vfh,54.09
2021-12-14T12:42:00,vfh,33.96
2021-12-14T12:43:00,vfh,27.30
2021-12-14T12:44:00,vfh,36.08
2021-12-14T12:45:00,vfh,63.97
2021-12-14T12:46:00,vfh,83.86
2021-12-14T12:47:00,vfh,83.86
2021-12-14T12:48:00,vfh,70.82
2021-12-14T12:49:00,vfh,70.82
2021-12-14T12:50:00,vfh,50.21
2021-12-14T12:51:00,vfh,58.01
2021-12-14T12:52:00,vfh,78.18
2021-12-14T12:53:00,vfh,74.80
2021-12-14T12:54:00,vfh,64.09
2021-12-14T12:55:00,vfh,51.43
2021-12-14T12:56:00,vfh,26.04
2021-12-14T12:57:00,vfh,21.29
2021-12-14T12:58:00,vfh,49.12
2021-12-14T12:59:00,vfh,44.95
2021-12-14T13:00:00,vfh,60.74
2021-12-14T13:01:00,vfh,47.75
2021-12-14T13:02:00,vfh,47.75
2021-12-14T13:03:00,vfh,21.86
2021-12-14T13:04:00,vfh,11.05
2021-12-14T13:05:00,vfh,41.05
2021-12-14T13:06:00,vfh,35.63
2021-12-14T13:07:00,vfh,57.10
2021-12-14T13:08:00,vfh,110.07
2021-12-14T13:09:00,vfh,91.90
2021-12-14T13:10:00,vfh,83.96
2021-12-14T13:11:00,vfh,101.60
2021-12-14T13:12:00,vfh,54.56
2021-12-14T13:13:00,vfh,44.21
2021-12-14T13:14:00,vfh,44.21
2021-12-14T13:15:00,vfh,44.46
2021-12-14T13:16:00,vfh,44.46
2021-12-14T13:17:00,vfh,112.89
2021-12-14T13:18:00,vfh,112.89
2021-12-14T13:19:00,vfh,71.40
2021-12-14T13:20:00,vfh,71.40
2021-12-14T13:21:00,vfh,42.23
2021-12-14T13:22:00,vfh,49.39
2021-12-14T13:23:00,vfh,49.39
2021-12-14T13:24:00,vfh,84.98
2021-12-14T13:25:00,vfh,84.98
2021-12-14T13:26:00,vfh,53.09
2021-12-14T13:27:00,vfh,107.17
2021-12-14T13:28:00,vfh,111.26
2021-12-14T13:29:00,vfh,97.66
2021-12-14T13:30:00,vfh,87.09
2021-12-14T13:31:00,vfh,77.99
2021-12-14T13:32:00,vfh,89.17
2021-12-14T13:33:00,vfh,69.60
2021-12-14T13:34:00,vfh,62.21
2021-12-14T13:35:00,vfh,94.23
2021-12-14T13:36:00,vfh,66.62
2021-12-14T13:37:00,vfh,76.58
2021-12-14T13:38:00,vfh,94.09
2021-12-14T13:39:00,vfh,94.09
2021-12-14T13:40:00,vfh,46.84
2021-12-14T13:41:00,vfh,46.84
2021-12-14T13:42:00,vfh,54.44
2021-12-14T13:43:00,vfh,54.44
2021-12-14T13:44:00,vfh,51.83
2021-12-14T13:45:00,vfh,76.28
2021-12-14T13:46:00,vfh,82.16
2021-12-14T13:47:00,vfh,80.32
2021-12-14T13:48:00,vfh,81.60
2021-12-14T13:49:00,vfh,88.84
2021-12-14T13:50:00,vfh,86.01
2021-12-14T13:51:00,vfh,85.73
2021-12-14T13:52:00,vfh,76.12
2021-12-14T13:53:00,vfh,74.78
2021-12-14T13:54:00,vfh,75.18
2021-12-14T13:55:00,vfh,27.58
2021-12-14T13:56:00,vfh,27.58
2021-12-14T13:57:00,vfh,63.99
2021-12-14T13:58:00,vfh,47.05
2021-12-14T13:59:00,vfh,88.75
2021-12-14T14:00:00,vfh,88.75
2021-12-14T14:01:00,vfh,93.08
2021-12-14T14:02:00,vfh,65.50
2021-12-14T14:03:00,vfh,65.50
2021-12-14T14:04:00,vfh,48.67
2021-12-14T14:05:00,vfh,48.67
2021-12-14T14:06:00,vfh,75.44
2021-12-14T14:07:00,vfh,97.20
2021-12-14T14:08:00,vfh,66.56
2021-12-14T14:09:00,vfh,24.78
2021-12-14T14:10:00,vfh,59.41
2021-12-14T14:11:00,vfh,62.77
2021-12-14T14:12:00,vfh,56.92
2021-12-14T14:13:00,vfh,46.31
2021-12-14T14:14:00,vfh,98.58
2021-12-14T14:15:00,vfh,69.10
2021-12-14T14:16:00,vfh,69.10
2021-12-14T14:17:00,vfh,56.55
2021-12-14T14:18:00,vfh,56.55
2021-12-14T14:19:00,vfh,49.31
2021-12-14T14:20:00,vfh,49.31
2021-12-14T14:21:00,vfh,52.87
2021-12-14T14:22:00,vfh,52.87
2021-12-14T14:23:00,vfh,25.83
2021-12-14T14:24:00,vfh,48.89
2021-12-14T14:25:00,vfh,59.30
2021-12-14T14:26:00,vfh,43.18
2021-12-14T14:27:00,vfh,69.93
2021-12-14T14:28:00,vfh,78.73
2021-12-14T14:29:00,vfh,69.64
2021-12-14T14:30:00,vfh,70.03
2021-12-14T14:31:00,vfh,76.17
2021-12-14T14:32:00,vfh,65.85
2021-12-14T14:33:00,vfh,51.60
2021-12-14T14:34:00,vfh,71.28
2021-12-14T14:35:00,vfh,71.28
2021-12-14T14:36:00,vfh,109.62
2021-12-14T14:37:00,vfh,77.12
2021-12-14T14:38:00,vfh,77.12
2021-12-14T14:39:00,vfh,115.24
2021-12-14T14:40:00,vfh,79.68
2021-12-14T14:41:00,vfh,71.72
2021-12-14T14:42:00,vfh,59.79
2021-12-14T14:43:00,vfh,59.79
2021-12-14T14:44:00,vfh,46.95
2021-12-14T14:45:00,vfh,46.95
2021-12-14T14:46:00,vfh,110.14
2021-12-14T14:47:00,vfh,90.92
2021-12-14T14:48:00,vfh,87.55
2021-12-14T14:49:00,vfh,84.09
2021-12-14T14:50:00,vfh,102.63
2021-12-14T14:51:00,vfh,98.05
2021-12-14T14:52:00,vfh,54.79
2021-12-14T14:53:00,vfh,20.78
2021-12-14T14:54:00,vfh,24.63
2021-12-14T14:55:00,vfh,34.04
2021-12-14T14:56:00,vfh,113.62
2021-12-14T14:57:00,vfh,62.98
2021-12-14T14:58:00,vfh,7.83
2021-12-14T14:59:00,vfh,55.64
2021-12-14T15:00:00,vfh,75.66
2021-12-14T15:01:00,vfh,81.52
2021-12-14T15:02:00,vfh,81.52
2021-12-14T15:03:00,vfh,80.27
2021-12-14T15:04:00,vfh,80.27
2021-12-14T15:05:00,vfh,89.66
2021-12-14T15:06:00,vfh,91.74
2021-12-14T15:07:00,vfh,52.16
2021-12-14T15:08:00,vfh,52.16
2021-12-14T15:09:00,vfh,65.44
2021-12-14T15:10:00,vfh,76.85
2021-12-14T15:11:00,vfh,92.15
2021-12-14T15:12:00,vfh,58.46
2021-12-14T15:13:00,vfh,32.35
2021-12-14T15:14:00,vfh,55.51
2021-12-14T15:15:00,vfh,80.36
2021-12-14T15:16:00,vfh,69.52
2021-12-14T15:17:00,vfh,49.49
2021-12-14T15:18:00,vfh,46.99
2021-12-14T15:19:00,vfh,46.99
2021-12-14T15:20:00,vfh,52.73
2021-12-14T15:21:00,vfh,52.73
2021-12-14T15:22:00,vfh,63.71
2021-12-14T15:23:00,vfh,40.91
2021-12-14T15:24:00,vfh,23.35
2021-12-14T15:25:00,vfh,51.50
2021-12-14T15:26:00,vfh,76.71
2021-12-14T15:27:00,vfh,46.20
2021-12-14T15:28:00,vfh,58.94
2021-12-14T15:29:00,vfh,58.94
2021-12-14T15:30:00,vfh,64.30
2021-12-14T15:31:00,vfh,64.30
2021-12-14T15:32:00,vfh,65.39
2021-12-14T15:33:00,vfh,59.10
2021-12-14T15:34:00,vfh,49.99
2021-12-14T15:35:00,vfh,59.88
2021-12-14T15:36:00,vfh,72.25
2021-12-14T15:37:00,vfh,115.53
2021-12-14T15:38:00,vfh,91.56
2021-12-14T15:39:00,vfh,32.28
2021-12-14T15:40:00,vfh,5.39
2021-12-14T15:41:00,vfh,22.95
2021-12-14T15:42:00,vfh,28.67
2021-12-14T15:43:00,vfh,31.62
2021-12-14T15:44:00,vfh,32.85
2021-12-14T15:45:00,vfh,30.34
2021-12-14T15:46:00,vfh,41.61
2021-12-14T15:47:00,vfh,60.99
2021-12-14T15:48:00,vfh,29.83
2021-12-14T15:49:00,vfh,29.83
2021-12-14T15:50:00,vfh,41.54
2021-12-14T15:51:00,vfh,41.54
2021-12-14T15:52:00,vfh,14.42
2021-12-14T15:53:00,vfh,14.42
2021-12-14T15:54:00,vfh,64.33
2021-12-14T15:55:00,vfh,47.14
2021-12-14T15:56:00,vfh,47.14
2021-12-14T15:57:00,vfh,21.97
2021-12-14T15:58:00,vfh,21.97
2021-12-14T15:59:00,vfh,88.47
2021-12-14T16:00:00,vfh,88.61
2021-12-14T16:01:00,vfh,63.63
2021-12-14T16:02:00,vfh,19.89
2021-12-14T16:03:00,vfh,48.08
2021-12-14T16:04:00,vfh,66.35
2021-12-14T16:05:00,vfh,91.66
2021-12-14T16:06:00,vfh,61.85
2021-12-14T16:07:00,vfh,79.41
2021-12-14T16:08:00,vfh,73.94
2021-12-14T16:09:00,vfh,67.37
2021-12-14T16:10:00,vfh,76.41
2021-12-14T16:11:00,vfh,75.80
2021-12-14T16:12:00,vfh,93.58
2021-12-14T16:13:00,vfh,93.58
2021-12-14T16:14:00,vfh,74.12
2021-12-14T16:15:00,vfh,74.12
2021-12-14T16:16:00,vfh,45.17
2021-12-14T16:17:00,vfh,63.24
2021-12-14T16:18:00,vfh,65.66
2021-12-14T16:19:00,vfh,100.09
2021-12-14T16:20:00,vfh,69.07
2021-12-14T16:21:00,vfh,64.82
2021-12-14T16:22:00,vfh,64.61
2021-12-14T16:23:00,vfh,83.70
2021-12-14T16:24:00,vfh,111.60
2021-12-14T16:25:00,vfh,108.58
2021-12-14T16:26:00,vfh,54.69
2021-12-14T16:27:00,vfh,43.55
2021-12-14T16:28:00,vfh,56.79
2021-12-14T16:29:00,vfh,67.30
2021-12-14T16:30:00,vfh,58.47
2021-12-14T16:31:00,vfh,58.47
2021-12-14T16:32:00,vfh,63.03
2021-12-14T16:33:00,vfh,63.03
2021-12-14T16:34:00,vfh,109.62
2021-12-14T16:35:00,vfh,109.62
2021-12-14T16:36:00,vfh,109.26
2021-12-14T16:37:00,vfh,55.83
2021-12-14T16:38:00,vfh,16.69
2021-12-14T16:39:00,vfh,65.53
2021-12-14T16:40:00,vfh,101.67
2021-12-14T16:41:00,vfh,87.34
2021-12-14T16:42:00,vfh,70.08
2021-12-14T16:43:00,vfh,60.05
2021-12-14T16:44:00,vfh,75.00
2021-12-14T16:45:00,vfh,90.97
2021-12-14T16:46:00,vfh,86.35
2021-12-14T16:47:00,vfh,70.59
2021-12-14T16:48:00,vfh,37.57
2021-12-14T16:49:00,vfh,37.29
2021-12-14T16:50:00,vfh,44.93
2021-12-14T16:51:00,vfh,38.77
2021-12-14T16:52:00,vfh,100.71
2021-12-14T16:53:00,vfh,75.33
2021-12-14T16:54:00,vfh,65.64
2021-12-14T16:55:00,vfh,65.64
2021-12-14T16:56:00,vfh,66.97
2021-12-14T16:57:00,vfh,66.97
2021-12-14T16:58:00,vfh,40.51
2021-12-14T16:59:00,vfh,84.96
2021-12-14T17:00:00,vfh,106.19
2021-12-14T17:01:00,vfh,100.65
2021-12-14T17:02:00,vfh,82.12
2021-12-14T17:03:00,vfh,82.12
2021-12-14T17:04:00,vfh,70.12
2021-12-14T17:05:00,vfh,70.12
2021-12-14T17:06:00,vfh,102.64
2021-12-14T17:07:00,vfh,102.64
2021-12-14T17:08:00,vfh,59.72
2021-12-14T17:09:00,vfh,13.50
2021-12-14T17:10:00,vfh,26.27
2021-12-14T17:11:00,vfh,83.44
2021-12-14T17:12:00,vfh,83.44
2021-12-14T17:13:00,vfh,101.65
2021-12-14T17:14:00,vfh,102.35
2021-12-14T17:15:00,vfh,102.35
2021-12-14T17:16:00,vfh,10.47
2021-12-14T17:17:00,vfh,62.00
2021-12-14T17:18:00,vfh,62.00
2021-12-14T17:19:00,vfh,73.44
2021-12-14T17:20:00,vfh,31.12
2021-12-14T17:21:00,vfh,31.12
2021-12-14T17:22:00,vfh,62.44
2021-12-14T17:23:00,vfh,62.44
2021-12-14T17:24:00,vfh,68.33
2021-12-14T17:25:00,vfh,68.33
2021-12-14T17:26:00,vfh,17.09
2021-12-14T17:27:00,vfh,35.42
2021-12-14T17:28:00,vfh,35.15
2021-12-14T17:29:00,vfh,25.11
2021-12-14T17:30:00,vfh,96.19
2021-12-14T17:31:00,vfh,96.19
2021-12-14T17:32:00,vfh,35.18
2021-12-14T17:33:00,vfh,67.26
2021-12-14T17:34:00,vfh,77.52
2021-12-14T17:35:00,vfh,61.53
2021-12-14T17:36:00,vfh,28.83
2021-12-14T17:37:00,vfh,59.76
2021-12-14T17:38:00,vfh,59.76
2021-12-14T17:39:00,vfh,19.64
2021-12-14T17:40:00,vfh,19.64
2021-12-14T17:41:00,vfh,80.30
2021-12-14T17:42:00,vfh,70.14
2021-12-14T17:43:00,vfh,50.37
2021-12-14T17:44:00,vfh,63.71
2021-12-14T17:45:00,vfh,62.34
2021-12-14T17:46:00,vfh,62.34
2021-12-14T17:47:00,vfh,75.04
2021-12-14T17:48:00,vfh,75.04
2021-12-14T17:49:00,vfh,88.77
2021-12-14T17:50:00,vfh,26.96
2021-12-14T17:51:00,vfh,24.41
2021-12-14T17:52:00,vfh,82.74
2021-12-14T17:53:00,vfh,18.98
2021-12-14T17:54:00,vfh,96.81
2021-12-14T17:55:00,vfh,96.81
2021-12-14T17:56:00,vfh,107.66
2021-12-14T17:57:00,vfh,107.66
2021-12-14T17:58:00,vfh,81.72
2021-12-14T17:59:00,vfh,101.34
2021-12-14T18:00:00,vfh,77.30
2021-12-14T18:01:00,vfh,75.77
2021-12-14T18:02:00,vfh,94.60
2021-12-14T18:03:00,vfh,34.15
2021-12-14T18:04:00,vfh,28.81
2021-12-14T18:05:00,vfh,77.29
2021-12-14T18:06:00,vfh,12.36
2021-12-14T18:07:00,vfh,73.34
2021-12-14T18:08:00,vfh,57.48
2021-12-14T18:09:00,vfh,80.37
2021-12-14T18:10:00,vfh,80.37
2021-12-14T18:11:00,vfh,50.91
2021-12-14T18:12:00,vfh,88.48
2021-12-14T18:13:00,vfh,88.48
2021-12-14T18:14:00,vfh,96.36
2021-12-14T18:15:00,vfh,62.36
2021-12-14T18:16:00,vfh,29.64
2021-12-14T18:17:00,vfh,48.62
2021-12-14T18:18:00,vfh,64.34
2021-12-14T18:19:00,vfh,74.12
2021-12-14T18:20:00,vfh,81.14
2021-12-14T18:21:00,vfh,74.62
2021-12-14T18:22:00,vfh,67.71
2021-12-14T18:23:00,vfh,67.71
2021-12-14T18:24:00,vfh,58.21
2021-12-14T18:25:00,vfh,71.99
2021-12-14T18:26:00,vfh,39.87
2021-12-14T18:27:00,vfh,35.10
2021-12-14T18:28:00,vfh,68.74
2021-12-14T18:29:00,vfh,68.74
2021-12-14T18:30:00,vfh,13.32
2021-12-14T18:31:00,vfh,13.32
2021-12-14T18:32:00,vfh,80.09
2021-12-14T18:33:00,vfh,73.81
2021-12-14T18:34:00,vfh,14.27
2021-12-14T18:35:00,vfh,61.26
2021-12-14T18:36:00,vfh,41.46
2021-12-14T18:37:00,vfh,65.19
2021-12-14T18:38:00,vfh,119.85
2021-12-14T18:39:00,vfh,82.13
2021-12-14T18:40:00,vfh,32.47
2021-12-14T18:41:00,vfh,50.86
2021-12-14T18:42:00,vfh,51.76
2021-12-14T18:43:00,vfh,45.29
2021-12-14T18:44:00,vfh,14.90
2021-12-14T18:45:00,vfh,14.90
2021-12-14T18:46:00,vfh,24.28
2021-12-14T18:47:00,vfh,27.97
2021-12-14T18:48:00,vfh,25.33
2021-12-14T18:49:00,vfh,72.89
2021-12-14T18:50:00,vfh,104.61
2021-12-14T18:51:00,vfh,43.91
2021-12-14T18:52:00,vfh,63.85
2021-12-14T18:53:00,vfh,88.94
2021-12-14T18:54:00,vfh,55.55
2021-12-14T18:55:00,vfh,67.49
2021-12-14T18:56:00,vfh,70.06
2021-12-14T18:57:00,vfh,97.23
2021-12-14T18:58:00,vfh,97.23
2021-12-14T18:59:00,vfh,64.77
2021-12-14T19:00:00,vfh,64.77
2021-12-14T19:01:00,vfh,65.91
2021-12-14T19:02:00,vfh,39.79
2021-12-14T19:03:00,vfh,67.97
2021-12-14T19:04:00,vfh,107.23
2021-12-14T19:05:00,vfh,109.96
2021-12-14T19:06:00,vfh,65.53
2021-12-14T19:07:00,vfh,29.07
2021-12-14T19:08:00,vfh,52.70
2021-12-14T19:09:00,vfh,95.19
2021-12-14T19:10:00,vfh,62.40
2021-12-14T19:11:00,vfh,62.40
2021-12-14T19:12:00,vfh,91.60
2021-12-14T19:13:00,vfh,91.60
2021-12-14T19:14:00,vfh,43.72
2021-12-14T19:15:00,vfh,43.72
2021-12-14T19:16:00,vfh,53.79
2021-12-14T19:17:00,vfh,68.60
2021-12-14T19:18:00,vfh,109.51
2021-12-14T19:19:00,vfh,80.39
2021-12-14T19:20:00,vfh,80.39
2021-12-14T19:21:00,vfh,88.09
2021-12-14T19:22:00,vfh,74.17
2021-12-14T19:23:00,vfh,88.58
2021-12-14T19:24:00,vfh,58.59
2021-12-14T19:25:00,vfh,58.59
2021-12-14T19:26:00,vfh,122.13
2021-12-14T19:27:00,vfh,75.28
2021-12-14T19:28:00,vfh,87.26
2021-12-14T19:29:00,vfh,87.26
2021-12-14T19:30:00,vfh,57.21
2021-12-14T19:31:00,vfh,59.68
2021-12-14T19:32:00,vfh,60.80
2021-12-14T19:33:00,vfh,32.44
2021-12-14T19:34:00,vfh,32.44
2021-12-14T19:35:00,vfh,50.53
2021-12-14T19:36:00,vfh,50.53
2021-12-14T19:37:00,vfh,44.16
2021-12-14T19:38:00,vfh,63.18
2021-12-14T19:39:00,vfh,71.09
2021-12-14T19:40:00,vfh,78.62
2021-12-14T19:41:00,vfh,91.23
2021-12-14T19:42:00,vfh,91.23
2021-12-14T19:43:00,vfh,29.47
2021-12-14T19:44:00,vfh,29.47
2021-12-14T19:45:00,vfh,71.45
2021-12-14T19:46:00,vfh,97.09
2021-12-14T19:47:00,vfh,97.09
2021-12-14T19:48:00,vfh,50.08
2021-12-14T19:49:00,vfh,49.71
2021-12-14T19:50:00,vfh,57.42
2021-12-14T19:51:00,vfh,57.42
2021-12-14T19:52:00,vfh,96.75
2021-12-14T19:53:00,vfh,120.65
2021-12-14T19:54:00,vfh,90.76
2021-12-14T19:55:00,vfh,86.04
2021-12-14T19:56:00,vfh,82.84
2021-12-14T19:57:00,vfh,61.89
2021-12-14T19:58:00,vfh,33.47
2021-12-14T19:59:00,vfh,35.55
2021-12-14T20:00:00,vfh,35.23
2021-12-14T20:01:00,vfh,53.76
2021-12-14T20:02:00,vfh,58.33
2021-12-14T20:03:00,vfh,36.24
2021-12-14T20:04:00,vfh,62.00
2021-12-14T20:05:00,vfh,86.23
2021-12-14T20:06:00,vfh,86.23
2021-12-14T20:07:00,vfh,45.57
2021-12-14T20:08:00,vfh,55.16
2021-12-14T20:09:00,vfh,101.62
2021-12-14T20:10:00,vfh,106.50
2021-12-14T20:11:00,vfh,106.51
2021-12-14T20:12:00,vfh,114.23
2021-12-14T20:13:00,vfh,104.07
2021-12-14T20:14:00,vfh,48.30
2021-12-14T20:15:00,vfh,55.32
2021-12-14T20:16:00,vfh,70.77
2021-12-14T20:17:00,vfh,47.95
2021-12-14T20:18:00,vfh,41.71
2021-12-14T20:19:00,vfh,39.72
2021-12-14T20:20:00,vfh,38.70
2021-12-14T20:21:00,vfh,86.48
2021-12-14T20:22:00,vfh,83.90
2021-12-14T20:23:00,vfh,61.66
2021-12-14T20:24:00,vfh,96.50
2021-12-14T20:25:00,vfh,96.50
2021-12-14T20:26:00,vfh,82.72
2021-12-14T20:27:00,vfh,59.12
2021-12-14T20:28:00,vfh,63.89
2021-12-14T20:29:00,vfh,86.06
2021-12-14T20:30:00,vfh,86.06
2021-12-14T20:31:00,vfh,104.50
2021-12-14T20:32:00,vfh,105.68
2021-12-14T20:33:00,vfh,124.69
2021-12-14T20:34:00,vfh,117.31
2021-12-14T20:35:00,vfh,80.95
2021-12-14T20:36:00,vfh,89.67
2021-12-14T20:37:00,vfh,75.57
2021-12-14T20:38:00,vfh,75.57
2021-12-14T20:39:00,vfh,55.50
2021-12-14T20:40:00,vfh,55.50
2021-12-14T20:41:00,vfh,81.73
2021-12-14T20:42:00,vfh,55.41
2021-12-14T20:43:00,vfh,55.41
2021-12-14T20:44:00,vfh,72.78
2021-12-14T20:45:00,vfh,72.78
2021-12-14T20:46:00,vfh,80.56
2021-12-14T20:47:00,vfh,66.94
2021-12-14T20:48:00,vfh,89.26
2021-12-14T20:49:00,vfh,80.45
2021-12-14T20:50:00,vfh,67.53
2021-12-14T20:51:00,vfh,67.53
2021-12-14T20:52:00,vfh,64.54
2021-12-14T20:53:00,vfh,64.54
2021-12-14T20:54:00,vfh,52.19
2021-12-14T20:55:00,vfh,52.27
2021-12-14T20:56:00,vfh,109.90
2021-12-14T20:57:00,vfh,109.90
2021-12-14T20:58:00,vfh,91.25
2021-12-14T20:59:00,vfh,85.05
2021-12-14T21:00:00,vfh,90.34
2021-12-14T21:01:00,vfh,52.66
2021-12-14T21:02:00,vfh,52.66
2021-12-14T21:03:00,vfh,83.18
2021-12-14T21:04:00,vfh,83.18
2021-12-14T21:05:00,vfh,73.88
2021-12-14T21:06:00,vfh,82.34
2021-12-14T21:07:00,vfh,102.04
2021-12-14T21:08:00,vfh,86.07
2021-12-14T21:09:00,vfh,64.82
2021-12-14T21:10:00,vfh,63.50
2021-12-14T21:11:00,vfh,50.65
2021-12-14T21:12:00,vfh,52.66
2021-12-14T21:13:00,vfh,93.34
2021-12-14T21:14:00,vfh,84.31
2021-12-14T21:15:00,vfh,46.61
2021-12-14T21:16:00,vfh,46.61
2021-12-14T21:17:00,vfh,59.11
2021-12-14T21:18:00,vfh,59.11
2021-12-14T21:19:00,vfh,85.29
2021-12-14T21:20:00,vfh,116.15
2021-12-14T21:21:00,vfh,79.58
2021-12-14T21:22:00,vfh,82.17
2021-12-14T21:23:00,vfh,88.73
2021-12-14T21:24:00,vfh,21.83
2021-12-14T21:25:00,vfh,40.61
2021-12-14T21:26:00,vfh,47.96
2021-12-14T21:27:00,vfh,18.83
2021-12-14T21:28:00,vfh,27.30
2021-12-14T21:29:00,vfh,22.67
2021-12-14T21:30:00,vfh,64.45
2021-12-14T21:31:00,vfh,60.63
2021-12-14T21:32:00,vfh,40.96
2021-12-14T21:33:00,vfh,51.70
2021-12-14T21:34:00,vfh,55.91
2021-12-14T21:35:00,vfh,40.56
2021-12-14T21:36:00,vfh,86.34
2021-12-14T21:37:00,vfh,111.89
2021-12-14T21:38:00,vfh,60.95
2021-12-14T21:39:00,vfh,55.23
2021-12-14T21:40:00,vfh,57.90
2021-12-14T21:41:00,vfh,83.30
2021-12-14T21:42:00,vfh,83.30
2021-12-14T21:43:00,vfh,72.37
2021-12-14T21:44:00,vfh,72.37
2021-12-14T21:45:00,vfh,78.92
2021-12-14T21:46:00,vfh,78.92
2021-12-14T21:47:00,vfh,26.75
2021-12-14T21:48:00,vfh,26.75
2021-12-14T21:49:00,vfh,32.38
2021-12-14T21:50:00,vfh,32.38
2021-12-14T21:51:00,vfh,35.62
2021-12-14T21:52:00,vfh,35.62
2021-12-14T21:53:00,vfh,54.98
2021-12-14T21:54:00,vfh,58.19
2021-12-14T21:55:00,vfh,75.97
2021-12-14T21:56:00,vfh,67.25
2021-12-14T21:57:00,vfh,56.83
2021-12-14T21:58:00,vfh,56.83
2021-12-14T21:59:00,vfh,71.76
2021-12-14T22:00:00,vfh,86.32
2021-12-14T22:01:00,vfh,70.02
2021-12-14T22:02:00,vfh,28.96
2021-12-14T22:03:00,vfh,28.96
2021-12-14T22:04:00,vfh,7.38
2021-12-14T22:05:00,vfh,61.45
2021-12-14T22:06:00,vfh,115.95
2021-12-14T22:07:00,vfh,104.83
2021-12-14T22:08:00,vfh,94.74
2021-12-14T22:09:00,vfh,94.74
2021-12-14T22:10:00,vfh,74.68
2021-12-14T22:11:00,vfh,74.68
