#datetime,building,power
2023-02-13T19:36:00,fic,19.19
2023-02-13T19:38:00,fic,38.41
2023-02-13T19:40:00,fic,40.81
2023-02-13T19:41:00,fic,19.19
2023-02-13T19:43:00,fic,40.81
2023-02-13T19:45:00,fic,40.78
2023-02-13T19:47:00,fic,38.41
2023-02-13T19:49:00,fic,45.62
2023-02-13T19:51:00,fic,45.59
2023-02-13T19:52:00,fic,23.99
2023-02-13T19:54:00,fic,45.62
2023-02-13T19:55:00,fic,21.59
2023-02-13T19:57:00,fic,38.41
2023-02-13T19:59:00,fic,45.59
2023-02-13T20:01:00,fic,40.81
2023-02-13T20:02:00,fic,19.19
2023-02-13T20:03:00,fic,19.22
2023-02-13T20:05:00,fic,38.38
2023-02-13T20:07:00,fic,36.01
2023-02-13T20:09:00,fic,43.21
2023-02-13T20:11:00,fic,47.99
2023-02-13T20:13:00,fic,45.62
2023-02-13T20:14:00,fic,23.99
2023-02-13T20:16:00,fic,40.78
2023-02-13T20:18:00,fic,38.41
2023-02-13T20:20:00,fic,38.41
2023-02-13T20:22:00,fic,40.81
2023-02-13T20:24:00,fic,38.38
2023-02-13T20:26:00,fic,40.81
2023-02-13T20:28:00,fic,40.81
2023-02-13T20:29:00,fic,23.99
2023-02-13T20:31:00,fic,43.18
2023-02-13T20:32:00,fic,23.99
2023-02-13T20:34:00,fic,40.81
2023-02-13T20:36:00,fic,36.01
2023-02-13T20:38:00,fic,40.81
2023-02-13T20:40:00,fic,40.78
2023-02-13T20:42:00,fic,43.21
2023-02-13T20:44:00,fic,43.18
2023-02-13T20:45:00,fic,21.62
2023-02-13T20:47:00,fic,57.60
2023-02-13T20:49:00,fic,45.59
2023-02-13T20:51:00,fic,48.02
2023-02-13T20:52:00,fic,21.59
2023-02-13T20:54:00,fic,38.41
2023-02-13T20:56:00,fic,35.98
2023-02-13T20:57:00,fic,16.82
2023-02-13T20:58:00,fic,19.19
2023-02-13T21:00:00,fic,38.41
2023-02-13T21:02:00,fic,36.01
2023-02-13T21:03:00,fic,16.79
2023-02-13T21:05:00,fic,40.81
2023-02-13T21:06:00,fic,19.19
2023-02-13T21:07:00,fic,21.59
2023-02-13T21:09:00,fic,40.81
2023-02-13T21:10:00,fic,19.19
2023-02-13T21:12:00,fic,36.01
2023-02-13T21:13:00,fic,19.22
2023-02-13T21:14:00,fic,16.79
2023-02-13T21:16:00,fic,36.01
2023-02-13T21:18:00,fic,38.41
2023-02-13T21:20:00,fic,35.98
2023-02-13T21:21:00,fic,19.22
2023-02-13T21:22:00,fic,16.79
2023-02-13T21:25:00,fic,38.41
2023-02-13T21:26:00,fic,45.59
2023-02-13T21:28:00,fic,40.81
2023-02-13T21:30:00,fic,45.59
2023-02-13T21:31:00,fic,19.22
2023-02-13T21:32:00,fic,19.19
2023-02-13T21:34:00,fic,33.60
2023-02-13T21:35:00,fic,19.19
2023-02-13T21:37:00,fic,38.41
2023-02-13T21:39:00,fic,36.01
2023-02-13T21:40:00,fic,16.79
2023-02-13T21:42:00,fic,36.01
2023-02-13T21:44:00,fic,40.81
2023-02-13T21:46:00,fic,47.99
2023-02-13T21:47:00,fic,26.40
2023-02-13T21:49:00,fic,48.02
2023-02-13T21:51:00,fic,50.39
2023-02-13T21:53:00,fic,40.81
2023-02-13T21:55:00,fic,35.98
2023-02-13T21:56:00,fic,19.22
2023-02-13T21:58:00,fic,36.01
2023-02-13T22:00:00,fic,38.38
2023-02-13T22:02:00,fic,38.41
2023-02-13T22:03:00,fic,19.19
2023-02-13T22:05:00,fic,36.01
2023-02-13T22:06:00,fic,21.62
2023-02-13T22:08:00,fic,43.18
2023-02-13T22:09:00,fic,21.59
2023-02-13T22:10:00,fic,21.62
2023-02-13T22:11:00,fic,19.19
2023-02-13T22:13:00,fic,36.01
2023-02-13T22:15:00,fic,28.80
2023-02-13T22:16:00,fic,16.79
2023-02-13T22:17:00,fic,14.41
2023-02-13T22:19:00,fic,33.60
2023-02-13T22:21:00,fic,33.60
2023-02-13T22:22:00,fic,16.79
2023-02-13T22:24:00,fic,33.60
2023-02-13T22:25:00,fic,14.38
2023-02-13T22:26:00,fic,19.22
2023-02-13T22:28:00,fic,38.38
2023-02-13T22:29:00,fic,19.22
2023-02-13T22:31:00,fic,36.01
2023-02-13T22:33:00,fic,35.98
2023-02-13T22:35:00,fic,36.01
2023-02-13T22:37:00,fic,36.01
2023-02-13T22:39:00,fic,33.60
2023-02-13T22:41:00,fic,36.01
2023-02-13T22:43:00,fic,40.78
2023-02-13T22:44:00,fic,21.62
2023-02-13T22:45:00,fic,19.19
2023-02-13T22:47:00,fic,43.21
2023-02-13T22:49:00,fic,47.99
2023-02-13T22:51:00,fic,50.39
2023-02-13T22:52:00,fic,23.99
2023-02-13T22:53:00,fic,21.62
2023-02-13T22:55:00,fic,43.18
2023-02-13T22:56:00,fic,19.22
2023-02-13T22:58:00,fic,38.38
2023-02-13T23:00:00,fic,31.20
2023-02-13T23:01:00,fic,16.82
2023-02-13T23:03:00,fic,36.01
2023-02-13T23:05:00,fic,33.57
2023-02-13T23:07:00,fic,36.01
2023-02-13T23:09:00,fic,38.41
2023-02-13T23:10:00,fic,19.19
2023-02-13T23:12:00,fic,38.41
2023-02-13T23:13:00,fic,16.82
2023-02-13T23:15:00,fic,31.17
2023-02-13T23:17:00,fic,33.60
2023-02-13T23:18:00,fic,16.82
2023-02-13T23:19:00,fic,14.38
2023-02-13T23:21:00,fic,33.60
2023-02-13T23:23:00,fic,31.20
2023-02-13T23:25:00,fic,31.20
2023-02-13T23:26:00,fic,19.19
2023-02-13T23:28:00,fic,40.81
2023-02-13T23:30:00,fic,45.62
2023-02-13T23:32:00,fic,38.38
2023-02-13T23:33:00,fic,19.22
2023-02-13T23:35:00,fic,31.20
2023-02-13T23:36:00,fic,16.79
2023-02-13T23:37:00,fic,16.82
