#datetime,building,power
2021-12-15T19:16:00,vtr,26.25
2021-12-15T19:18:00,vtr,52.97
2021-12-15T19:20:00,vtr,43.59
2021-12-15T19:21:00,vtr,25.78
2021-12-15T19:22:00,vtr,22.50
2021-12-15T19:24:00,vtr,43.59
2021-12-15T19:25:00,vtr,26.72
2021-12-15T19:27:00,vtr,43.59
2021-12-15T19:29:00,vtr,48.75
2021-12-15T19:31:00,vtr,43.12
2021-12-15T19:32:00,vtr,22.03
2021-12-15T19:34:00,vtr,48.28
2021-12-15T19:36:00,vtr,52.50
2021-12-15T19:37:00,vtr,26.72
2021-12-15T19:39:00,vtr,60.47
2021-12-15T19:41:00,vtr,61.88
2021-12-15T19:43:00,vtr,79.22
2021-12-15T19:45:00,vtr,56.25
2021-12-15T19:47:00,vtr,48.75
2021-12-15T19:49:00,vtr,52.03
2021-12-15T19:51:00,vtr,43.59
2021-12-15T19:53:00,vtr,48.28
2021-12-15T19:55:00,vtr,48.28
2021-12-15T19:56:00,vtr,22.03
2021-12-15T19:58:00,vtr,47.81
2021-12-15T19:59:00,vtr,22.03
2021-12-15T20:01:00,vtr,44.06
2021-12-15T20:02:00,vtr,26.25
2021-12-15T20:03:00,vtr,21.56
2021-12-15T20:05:00,vtr,44.06
2021-12-15T20:07:00,vtr,52.50
2021-12-15T20:09:00,vtr,61.41
2021-12-15T20:11:00,vtr,52.50
2021-12-15T20:12:00,vtr,25.78
2021-12-15T20:14:00,vtr,48.75
2021-12-15T20:16:00,vtr,52.50
2021-12-15T20:18:00,vtr,52.50
2021-12-15T20:20:00,vtr,48.28
2021-12-15T20:22:00,vtr,43.59
2021-12-15T20:24:00,vtr,47.81
2021-12-15T20:26:00,vtr,48.75
2021-12-15T20:28:00,vtr,44.06
2021-12-15T20:29:00,vtr,21.56
2021-12-15T20:31:00,vtr,48.28
2021-12-15T20:33:00,vtr,43.12
2021-12-15T20:34:00,vtr,26.72
2021-12-15T20:36:00,vtr,48.28
2021-12-15T20:38:00,vtr,61.41
2021-12-15T20:39:00,vtr,26.25
2021-12-15T20:41:00,vtr,52.50
2021-12-15T20:43:00,vtr,48.28
2021-12-15T20:44:00,vtr,25.78
2021-12-15T20:46:00,vtr,52.97
2021-12-15T20:47:00,vtr,26.25
2021-12-15T20:48:00,vtr,25.78
2021-12-15T20:50:00,vtr,48.75
2021-12-15T20:52:00,vtr,44.06
2021-12-15T20:54:00,vtr,47.81
2021-12-15T20:56:00,vtr,44.53
2021-12-15T20:57:00,vtr,25.78
2021-12-15T20:59:00,vtr,43.59
2021-12-15T21:00:00,vtr,22.03
2021-12-15T21:02:00,vtr,48.28
2021-12-15T21:04:00,vtr,52.97
2021-12-15T21:06:00,vtr,65.16
2021-12-15T21:08:00,vtr,52.03
2021-12-15T21:10:00,vtr,70.31
2021-12-15T21:12:00,vtr,66.09
2021-12-15T21:14:00,vtr,47.81
2021-12-15T21:16:00,vtr,52.97
2021-12-15T21:18:00,vtr,47.81
2021-12-15T21:19:00,vtr,21.56
2021-12-15T21:21:00,vtr,44.06
2021-12-15T21:23:00,vtr,48.75
2021-12-15T21:24:00,vtr,21.56
2021-12-15T21:26:00,vtr,48.28
2021-12-15T21:27:00,vtr,21.56
2021-12-15T21:29:00,vtr,48.28
2021-12-15T21:31:00,vtr,48.75
2021-12-15T21:33:00,vtr,56.72
2021-12-15T21:34:00,vtr,26.25
2021-12-15T21:36:00,vtr,56.72
2021-12-15T21:37:00,vtr,22.03
2021-12-15T21:39:00,vtr,52.03
2021-12-15T21:41:00,vtr,52.97
2021-12-15T21:43:00,vtr,48.28
2021-12-15T21:44:00,vtr,26.25
2021-12-15T21:46:00,vtr,52.50
2021-12-15T21:48:00,vtr,43.59
2021-12-15T21:50:00,vtr,48.28
2021-12-15T21:52:00,vtr,44.06
2021-12-15T21:54:00,vtr,47.81
2021-12-15T21:56:00,vtr,52.97
2021-12-15T21:58:00,vtr,47.81
2021-12-15T21:59:00,vtr,22.50
2021-12-15T22:01:00,vtr,47.81
2021-12-15T22:03:00,vtr,57.19
2021-12-15T22:04:00,vtr,25.78
2021-12-15T22:06:00,vtr,57.19
2021-12-15T22:08:00,vtr,48.28
2021-12-15T22:10:00,vtr,52.97
2021-12-15T22:11:00,vtr,25.78
2021-12-15T22:12:00,vtr,22.03
2021-12-15T22:14:00,vtr,52.97
2021-12-15T22:16:00,vtr,52.03
2021-12-15T22:17:00,vtr,22.03
2021-12-15T22:19:00,vtr,43.12
2021-12-15T22:21:00,vtr,48.75
2021-12-15T22:23:00,vtr,48.28
2021-12-15T22:25:00,vtr,74.06
2021-12-15T22:26:00,vtr,22.50
2021-12-15T22:28:00,vtr,43.59
2021-12-15T22:30:00,vtr,47.81
2021-12-15T22:32:00,vtr,52.50
2021-12-15T22:34:00,vtr,52.50
2021-12-15T22:36:00,vtr,57.19
2021-12-15T22:37:00,vtr,31.41
2021-12-15T22:39:00,vtr,52.03
2021-12-15T22:40:00,vtr,26.25
2021-12-15T22:42:00,vtr,52.50
2021-12-15T22:43:00,vtr,26.25
2021-12-15T22:45:00,vtr,57.19
2021-12-15T22:47:00,vtr,52.03
2021-12-15T22:49:00,vtr,44.53
2021-12-15T22:51:00,vtr,47.81
2021-12-15T22:53:00,vtr,47.81
2021-12-15T22:54:00,vtr,30.94
2021-12-15T22:56:00,vtr,66.09
2021-12-15T22:58:00,vtr,52.03
2021-12-15T23:00:00,vtr,48.75
2021-12-15T23:01:00,vtr,21.56
2021-12-15T23:03:00,vtr,47.81
2021-12-15T23:05:00,vtr,47.81
2021-12-15T23:06:00,vtr,26.72
2021-12-15T23:08:00,vtr,61.88
2021-12-15T23:10:00,vtr,52.03
2021-12-15T23:12:00,vtr,52.97
2021-12-15T23:13:00,vtr,25.78
