#datetime,building,power
2023-03-06T19:29:00,pth,2.40
2023-03-06T19:30:00,pth,2.40
2023-03-06T19:32:00,pth,2.40
2023-03-06T19:34:00,pth,4.80
2023-03-06T19:36:00,pth,3.60
2023-03-06T19:38:00,pth,4.80
2023-03-06T19:40:00,pth,4.80
2023-03-06T19:42:00,pth,2.40
2023-03-06T19:43:00,pth,1.20
2023-03-06T19:45:00,pth,2.40
2023-03-06T19:47:00,pth,2.40
2023-03-06T19:49:00,pth,3.60
2023-03-06T19:51:00,pth,2.40
2023-03-06T19:52:00,pth,1.20
2023-03-06T19:54:00,pth,2.40
2023-03-06T19:55:00,pth,2.40
2023-03-06T19:56:00,pth,2.40
2023-03-06T19:57:00,pth,1.20
2023-03-06T19:59:00,pth,4.80
2023-03-06T20:00:00,pth,2.40
2023-03-06T20:01:00,pth,2.40
2023-03-06T20:03:00,pth,4.80
2023-03-06T20:05:00,pth,4.80
2023-03-06T20:07:00,pth,6.00
2023-03-06T20:08:00,pth,2.40
2023-03-06T20:10:00,pth,4.80
2023-03-06T20:12:00,pth,3.60
2023-03-06T20:14:00,pth,4.80
2023-03-06T20:16:00,pth,3.60
2023-03-06T20:17:00,pth,2.40
2023-03-06T20:18:00,pth,2.40
2023-03-06T20:20:00,pth,6.00
2023-03-06T20:22:00,pth,6.00
2023-03-06T20:24:00,pth,6.00
2023-03-06T20:25:00,pth,3.60
2023-03-06T20:26:00,pth,2.40
2023-03-06T20:27:00,pth,3.60
2023-03-06T20:29:00,pth,4.80
2023-03-06T20:31:00,pth,3.60
2023-03-06T20:33:00,pth,4.80
2023-03-06T20:35:00,pth,3.60
2023-03-06T20:36:00,pth,2.40
2023-03-06T20:38:00,pth,3.60
2023-03-06T20:39:00,pth,2.40
2023-03-06T20:41:00,pth,3.60
2023-03-06T20:42:00,pth,3.60
2023-03-06T20:43:00,pth,2.40
2023-03-06T20:44:00,pth,3.60
2023-03-06T20:47:00,pth,9.60
2023-03-06T20:49:00,pth,4.80
2023-03-06T20:51:00,pth,6.00
2023-03-06T20:52:00,pth,2.40
2023-03-06T20:54:00,pth,3.60
2023-03-06T20:56:00,pth,3.60
2023-03-06T20:57:00,pth,2.40
2023-03-06T20:59:00,pth,3.60
2023-03-06T21:01:00,pth,4.80
2023-03-06T21:02:00,pth,1.20
2023-03-06T21:04:00,pth,3.60
2023-03-06T21:05:00,pth,2.40
2023-03-06T21:07:00,pth,6.00
2023-03-06T21:08:00,pth,3.60
2023-03-06T21:09:00,pth,2.40
2023-03-06T21:10:00,pth,2.40
2023-03-06T21:12:00,pth,6.00
2023-03-06T21:14:00,pth,6.00
2023-03-06T21:16:00,pth,4.80
2023-03-06T21:17:00,pth,1.20
2023-03-06T21:19:00,pth,4.80
2023-03-06T21:20:00,pth,2.40
2023-03-06T21:21:00,pth,2.40
2023-03-06T21:22:00,pth,1.20
2023-03-06T21:24:00,pth,4.80
2023-03-06T21:26:00,pth,3.60
2023-03-06T21:27:00,pth,2.40
2023-03-06T21:29:00,pth,6.00
2023-03-06T21:31:00,pth,6.00
2023-03-06T21:33:00,pth,6.00
2023-03-06T21:35:00,pth,6.00
2023-03-06T21:36:00,pth,3.60
2023-03-06T21:38:00,pth,4.80
2023-03-06T21:40:00,pth,4.80
2023-03-06T21:41:00,pth,1.20
2023-03-06T21:42:00,pth,2.40
2023-03-06T21:44:00,pth,3.60
2023-03-06T21:45:00,pth,2.40
2023-03-06T21:47:00,pth,3.60
2023-03-06T21:49:00,pth,3.60
2023-03-06T21:51:00,pth,4.80
2023-03-06T21:53:00,pth,4.80
2023-03-06T21:55:00,pth,4.80
2023-03-06T21:57:00,pth,4.80
2023-03-06T21:58:00,pth,2.40
2023-03-06T22:00:00,pth,4.80
2023-03-06T22:01:00,pth,2.40
2023-03-06T22:03:00,pth,2.40
2023-03-06T22:04:00,pth,1.20
2023-03-06T22:05:00,pth,2.40
2023-03-06T22:06:00,pth,1.20
2023-03-06T22:08:00,pth,1.20
2023-03-06T22:09:00,pth,1.20
2023-03-06T22:10:00,pth,1.20
2023-03-06T22:12:00,pth,2.40
2023-03-06T22:13:00,pth,1.20
2023-03-06T22:14:00,pth,1.20
2023-03-06T22:16:00,pth,4.80
2023-03-06T22:18:00,pth,4.80
2023-03-06T22:20:00,pth,3.60
2023-03-06T22:22:00,pth,4.80
2023-03-06T22:24:00,pth,4.80
2023-03-06T22:26:00,pth,4.80
2023-03-06T22:28:00,pth,3.60
2023-03-06T22:30:00,pth,2.40
2023-03-06T22:32:00,pth,3.60
2023-03-06T22:33:00,pth,2.40
2023-03-06T22:35:00,pth,3.60
2023-03-06T22:36:00,pth,1.20
2023-03-06T22:37:00,pth,2.40
2023-03-06T22:39:00,pth,2.40
2023-03-06T22:40:00,pth,2.40
2023-03-06T22:41:00,pth,1.20
2023-03-06T22:43:00,pth,4.80
2023-03-06T22:44:00,pth,2.40
2023-03-06T22:46:00,pth,6.00
2023-03-06T22:47:00,pth,2.40
2023-03-06T22:48:00,pth,2.40
2023-03-06T22:50:00,pth,4.80
2023-03-06T22:51:00,pth,2.40
2023-03-06T22:53:00,pth,3.60
2023-03-06T22:55:00,pth,3.60
2023-03-06T22:56:00,pth,1.20
2023-03-06T22:58:00,pth,2.40
2023-03-06T23:00:00,pth,3.60
2023-03-06T23:02:00,pth,2.40
2023-03-06T23:04:00,pth,3.60
2023-03-06T23:06:00,pth,3.60
2023-03-06T23:08:00,pth,6.00
2023-03-06T23:10:00,pth,4.80
2023-03-06T23:11:00,pth,2.40
2023-03-06T23:13:00,pth,6.00
2023-03-06T23:14:00,pth,2.40
2023-03-06T23:16:00,pth,4.80
2023-03-06T23:17:00,pth,2.40
2023-03-06T23:19:00,pth,2.40
2023-03-06T23:21:00,pth,2.40
2023-03-06T23:23:00,pth,2.40
2023-03-06T23:24:00,pth,1.20
2023-03-06T23:26:00,pth,3.60
2023-03-06T23:28:00,pth,2.40
2023-03-06T23:30:00,pth,3.60
2023-03-06T23:32:00,pth,4.80
2023-03-06T23:33:00,pth,2.40
2023-03-06T23:35:00,pth,6.00
2023-03-06T23:37:00,pth,4.80
