#datetime,building,power
2024-02-05T18:23:00,kcc,12.00
2024-02-05T18:25:00,kcc,13.80
2024-02-05T18:26:00,kcc,5.41
2024-02-05T18:27:00,kcc,6.00
2024-02-05T18:29:00,kcc,12.00
2024-02-05T18:31:00,kcc,13.21
2024-02-05T18:33:00,kcc,15.59
2024-02-05T18:35:00,kcc,15.60
2024-02-05T18:37:00,kcc,15.60
2024-02-05T18:39:00,kcc,23.40
2024-02-05T18:41:00,kcc,18.00
2024-02-05T18:43:00,kcc,13.80
2024-02-05T18:44:00,kcc,7.80
2024-02-05T18:46:00,kcc,15.60
2024-02-05T18:48:00,kcc,15.00
2024-02-05T18:50:00,kcc,15.60
2024-02-05T18:51:00,kcc,7.80
2024-02-05T18:53:00,kcc,15.60
2024-02-05T18:54:00,kcc,7.80
2024-02-05T18:56:00,kcc,13.80
2024-02-05T18:57:00,kcc,6.00
2024-02-05T18:59:00,kcc,13.80
2024-02-05T19:01:00,kcc,13.20
2024-02-05T19:02:00,kcc,6.01
2024-02-05T19:04:00,kcc,13.80
2024-02-05T19:05:00,kcc,6.00
2024-02-05T19:07:00,kcc,13.20
2024-02-05T19:09:00,kcc,12.00
2024-02-05T19:11:00,kcc,15.59
2024-02-05T19:13:00,kcc,15.60
2024-02-05T19:14:00,kcc,11.40
2024-02-05T19:15:00,kcc,13.80
2024-02-05T19:17:00,kcc,13.80
2024-02-05T19:19:00,kcc,15.60
2024-02-05T19:21:00,kcc,15.60
2024-02-05T19:23:00,kcc,15.60
2024-02-05T19:25:00,kcc,15.60
2024-02-05T19:27:00,kcc,15.60
2024-02-05T19:28:00,kcc,7.80
2024-02-05T19:30:00,kcc,7.80
2024-02-05T19:31:00,kcc,13.80
2024-02-05T19:32:00,kcc,5.40
2024-02-05T19:34:00,kcc,13.80
2024-02-05T19:35:00,kcc,7.80
2024-02-05T19:37:00,kcc,12.00
2024-02-05T19:39:00,kcc,13.80
2024-02-05T19:40:00,kcc,5.40
2024-02-05T19:42:00,kcc,13.80
2024-02-05T19:43:00,kcc,7.80
2024-02-05T19:45:00,kcc,15.60
2024-02-05T19:47:00,kcc,17.40
2024-02-05T19:49:00,kcc,21.60
2024-02-05T19:50:00,kcc,13.80
2024-02-05T19:52:00,kcc,17.40
2024-02-05T19:53:00,kcc,9.59
2024-02-05T19:54:00,kcc,7.80
2024-02-05T19:55:00,kcc,9.60
2024-02-05T19:57:00,kcc,15.60
2024-02-05T19:58:00,kcc,8.40
2024-02-05T20:00:00,kcc,15.60
2024-02-05T20:02:00,kcc,17.40
2024-02-05T20:04:00,kcc,15.59
2024-02-05T20:05:00,kcc,9.60
2024-02-05T20:06:00,kcc,7.80
2024-02-05T20:08:00,kcc,11.40
2024-02-05T20:10:00,kcc,13.80
2024-02-05T20:11:00,kcc,6.00
2024-02-05T20:13:00,kcc,13.80
2024-02-05T20:14:00,kcc,7.80
2024-02-05T20:15:00,kcc,7.80
2024-02-05T20:17:00,kcc,13.20
2024-02-05T20:18:00,kcc,7.80
2024-02-05T20:20:00,kcc,13.80
2024-02-05T20:22:00,kcc,13.81
2024-02-05T20:24:00,kcc,15.60
2024-02-05T20:25:00,kcc,12.00
2024-02-05T20:27:00,kcc,19.20
2024-02-05T20:29:00,kcc,15.60
2024-02-05T20:31:00,kcc,15.60
2024-02-05T20:33:00,kcc,15.60
2024-02-05T20:35:00,kcc,17.40
2024-02-05T20:37:00,kcc,15.60
2024-02-05T20:38:00,kcc,7.80
2024-02-05T20:40:00,kcc,17.40
2024-02-05T20:42:00,kcc,15.60
2024-02-05T20:44:00,kcc,13.80
2024-02-05T20:46:00,kcc,13.81
2024-02-05T20:48:00,kcc,11.40
2024-02-05T20:49:00,kcc,8.40
2024-02-05T20:51:00,kcc,11.40
2024-02-05T20:53:00,kcc,13.81
2024-02-05T20:55:00,kcc,13.20
2024-02-05T20:57:00,kcc,12.00
2024-02-05T20:59:00,kcc,17.40
2024-02-05T21:01:00,kcc,21.60
2024-02-05T21:03:00,kcc,15.60
2024-02-05T21:05:00,kcc,15.60
2024-02-05T21:06:00,kcc,7.80
2024-02-05T21:07:00,kcc,6.00
2024-02-05T21:09:00,kcc,15.60
2024-02-05T21:10:00,kcc,7.80
2024-02-05T21:12:00,kcc,15.60
2024-02-05T21:13:00,kcc,7.80
2024-02-05T21:15:00,kcc,15.60
2024-02-05T21:17:00,kcc,15.60
2024-02-05T21:19:00,kcc,15.60
2024-02-05T21:21:00,kcc,11.40
2024-02-05T21:23:00,kcc,15.60
2024-02-05T21:25:00,kcc,13.80
2024-02-05T21:26:00,kcc,6.00
2024-02-05T21:28:00,kcc,13.21
2024-02-05T21:30:00,kcc,13.80
2024-02-05T21:32:00,kcc,12.00
2024-02-05T21:33:00,kcc,7.80
2024-02-05T21:35:00,kcc,23.40
2024-02-05T21:37:00,kcc,15.60
2024-02-05T21:38:00,kcc,7.80
2024-02-05T21:40:00,kcc,15.60
2024-02-05T21:42:00,kcc,15.60
2024-02-05T21:44:00,kcc,15.60
2024-02-05T21:45:00,kcc,7.80
2024-02-05T21:47:00,kcc,13.20
2024-02-05T21:48:00,kcc,7.80
2024-02-05T21:50:00,kcc,18.00
2024-02-05T21:51:00,kcc,5.41
2024-02-05T21:53:00,kcc,15.60
2024-02-05T21:55:00,kcc,15.59
2024-02-05T21:56:00,kcc,7.80
2024-02-05T21:58:00,kcc,13.81
2024-02-05T21:59:00,kcc,6.00
2024-02-05T22:01:00,kcc,13.80
2024-02-05T22:02:00,kcc,5.40
2024-02-05T22:04:00,kcc,13.80
2024-02-05T22:06:00,kcc,12.00
2024-02-05T22:07:00,kcc,7.80
2024-02-05T22:09:00,kcc,17.40
2024-02-05T22:10:00,kcc,9.60
2024-02-05T22:11:00,kcc,7.80
2024-02-05T22:13:00,kcc,15.60
2024-02-05T22:15:00,kcc,15.60
2024-02-05T22:17:00,kcc,17.40
2024-02-05T22:19:00,kcc,15.60
2024-02-05T22:20:00,kcc,7.80
2024-02-05T22:22:00,kcc,15.59
2024-02-05T22:23:00,kcc,10.20
2024-02-05T22:25:00,kcc,13.20
2024-02-05T22:26:00,kcc,7.80
2024-02-05T22:28:00,kcc,15.60
2024-02-05T22:30:00,kcc,15.60
2024-02-05T22:31:00,kcc,10.20
2024-02-05T22:33:00,kcc,13.80
2024-02-05T22:34:00,kcc,7.80
2024-02-05T22:36:00,kcc,13.20
2024-02-05T22:37:00,kcc,6.00
2024-02-05T22:38:00,kcc,6.01
2024-02-05T22:40:00,kcc,13.20
2024-02-05T22:41:00,kcc,6.00
2024-02-05T22:42:00,kcc,7.80
2024-02-05T22:44:00,kcc,17.40
2024-02-05T22:45:00,kcc,7.80
2024-02-05T22:47:00,kcc,13.80
2024-02-05T22:49:00,kcc,15.60
2024-02-05T22:51:00,kcc,15.60
2024-02-05T22:53:00,kcc,15.59
2024-02-05T22:55:00,kcc,15.60
2024-02-05T22:58:00,kcc,15.60
2024-02-05T22:59:00,kcc,13.80
2024-02-05T23:01:00,kcc,15.60
2024-02-05T23:02:00,kcc,7.80
2024-02-05T23:04:00,kcc,17.40
2024-02-05T23:05:00,kcc,7.80
2024-02-05T23:06:00,kcc,7.80
2024-02-05T23:08:00,kcc,15.60
2024-02-05T23:10:00,kcc,17.40
2024-02-05T23:11:00,kcc,7.80
2024-02-05T23:12:00,kcc,6.00
2024-02-05T23:14:00,kcc,12.00
2024-02-05T23:16:00,kcc,13.20
2024-02-05T23:18:00,kcc,13.81
2024-02-05T23:20:00,kcc,17.40
2024-02-05T23:21:00,kcc,10.20
2024-02-05T23:22:00,kcc,5.40
2024-02-05T23:23:00,kcc,6.00
2024-02-05T23:25:00,kcc,15.60
2024-02-05T23:27:00,kcc,15.60
2024-02-05T23:29:00,kcc,13.80
2024-02-05T23:30:00,kcc,7.80
2024-02-05T23:31:00,kcc,9.60
2024-02-05T23:33:00,kcc,15.60
2024-02-05T23:34:00,kcc,7.80
2024-02-05T23:36:00,kcc,15.60
2024-02-05T23:38:00,kcc,17.40
2024-02-05T23:40:00,kcc,18.00
2024-02-05T23:41:00,kcc,9.60
2024-02-05T23:43:00,kcc,15.60
2024-02-05T23:45:00,kcc,17.40
2024-02-05T23:46:00,kcc,7.80
2024-02-05T23:48:00,kcc,13.81
2024-02-05T23:49:00,kcc,7.79
2024-02-05T23:50:00,kcc,9.60
