#datetime,building,power
2022-09-02T11:39:00,atd,87.67
2022-09-02T11:40:00,atd,74.76
2022-09-02T11:41:00,atd,87.55
2022-09-02T11:42:00,atd,81.29
2022-09-02T11:43:00,atd,93.84
2022-09-02T11:44:00,atd,90.82
2022-09-02T11:45:00,atd,93.53
2022-09-02T11:46:00,atd,64.19
2022-09-02T11:47:00,atd,58.44
2022-09-02T11:48:00,atd,50.45
2022-09-02T11:49:00,atd,47.51
2022-09-02T11:50:00,atd,45.49
2022-09-02T11:51:00,atd,51.24
2022-09-02T11:52:00,atd,57.01
2022-09-02T11:53:00,atd,85.88
2022-09-02T11:54:00,atd,93.74
2022-09-02T11:55:00,atd,103.45
2022-09-02T11:56:00,atd,100.03
2022-09-02T11:57:00,atd,95.79
2022-09-02T11:58:00,atd,96.88
2022-09-02T11:59:00,atd,95.06
2022-09-02T12:00:00,atd,97.69
2022-09-02T12:01:00,atd,100.05
2022-09-02T12:02:00,atd,111.70
2022-09-02T12:03:00,atd,96.59
2022-09-02T12:04:00,atd,103.19
2022-09-02T12:05:00,atd,54.57
2022-09-02T12:06:00,atd,51.93
2022-09-02T12:07:00,atd,53.22
2022-09-02T12:08:00,atd,53.44
2022-09-02T12:09:00,atd,54.49
2022-09-02T12:10:00,atd,50.06
2022-09-02T12:11:00,atd,54.21
2022-09-02T12:12:00,atd,89.59
2022-09-02T12:13:00,atd,89.89
2022-09-02T12:14:00,atd,112.02
2022-09-02T12:15:00,atd,91.74
2022-09-02T12:16:00,atd,85.63
2022-09-02T12:17:00,atd,88.22
2022-09-02T12:18:00,atd,87.53
2022-09-02T12:19:00,atd,102.38
2022-09-02T12:20:00,atd,100.96
2022-09-02T12:21:00,atd,102.71
2022-09-02T12:22:00,atd,95.80
2022-09-02T12:23:00,atd,95.07
2022-09-02T12:24:00,atd,106.02
2022-09-02T12:25:00,atd,88.58
2022-09-02T12:26:00,atd,96.65
2022-09-02T12:27:00,atd,94.91
2022-09-02T12:28:00,atd,88.39
2022-09-02T12:29:00,atd,85.66
2022-09-02T12:30:00,atd,86.11
2022-09-02T12:31:00,atd,99.03
2022-09-02T12:32:00,atd,87.14
2022-09-02T12:33:00,atd,81.32
2022-09-02T12:34:00,atd,86.03
2022-09-02T12:35:00,atd,90.39
2022-09-02T12:36:00,atd,91.00
2022-09-02T12:37:00,atd,88.54
2022-09-02T12:38:00,atd,82.84
2022-09-02T12:39:00,atd,83.88
2022-09-02T12:40:00,atd,86.38
2022-09-02T12:41:00,atd,83.53
2022-09-02T12:42:00,atd,80.55
2022-09-02T12:43:00,atd,88.85
2022-09-02T12:44:00,atd,86.48
2022-09-02T12:45:00,atd,87.45
2022-09-02T12:46:00,atd,89.23
2022-09-02T12:47:00,atd,88.56
2022-09-02T12:48:00,atd,86.75
2022-09-02T12:49:00,atd,88.39
2022-09-02T12:50:00,atd,90.67
2022-09-02T12:51:00,atd,99.81
2022-09-02T12:52:00,atd,95.32
2022-09-02T12:53:00,atd,98.42
2022-09-02T12:54:00,atd,101.28
2022-09-02T12:55:00,atd,98.65
2022-09-02T12:56:00,atd,102.05
2022-09-02T12:57:00,atd,101.40
2022-09-02T12:58:00,atd,103.42
2022-09-02T12:59:00,atd,103.35
2022-09-02T13:00:00,atd,103.60
2022-09-02T13:01:00,atd,109.28
2022-09-02T13:02:00,atd,107.97
2022-09-02T13:03:00,atd,105.93
2022-09-02T13:04:00,atd,116.62
2022-09-02T13:05:00,atd,124.31
2022-09-02T13:06:00,atd,134.67
2022-09-02T13:07:00,atd,111.84
2022-09-02T13:08:00,atd,105.65
2022-09-02T13:09:00,atd,103.03
2022-09-02T13:10:00,atd,101.78
2022-09-02T13:11:00,atd,99.95
2022-09-02T13:12:00,atd,94.72
2022-09-02T13:13:00,atd,94.68
2022-09-02T13:14:00,atd,93.79
2022-09-02T13:15:00,atd,90.35
2022-09-02T13:16:00,atd,93.17
2022-09-02T13:17:00,atd,91.17
2022-09-02T13:18:00,atd,88.74
2022-09-02T13:19:00,atd,86.91
2022-09-02T13:20:00,atd,91.02
2022-09-02T13:21:00,atd,89.17
2022-09-02T13:22:00,atd,86.80
2022-09-02T13:23:00,atd,93.65
2022-09-02T13:24:00,atd,93.91
2022-09-02T13:25:00,atd,89.98
2022-09-02T13:26:00,atd,86.29
2022-09-02T13:27:00,atd,87.82
2022-09-02T13:28:00,atd,87.54
2022-09-02T13:29:00,atd,90.58
2022-09-02T13:30:00,atd,87.43
2022-09-02T13:31:00,atd,84.85
2022-09-02T13:32:00,atd,87.38
2022-09-02T13:33:00,atd,91.12
2022-09-02T13:34:00,atd,86.11
2022-09-02T13:35:00,atd,87.52
2022-09-02T13:36:00,atd,90.19
2022-09-02T13:37:00,atd,95.88
2022-09-02T13:38:00,atd,95.58
2022-09-02T13:39:00,atd,96.06
2022-09-02T13:40:00,atd,102.44
2022-09-02T13:41:00,atd,104.74
2022-09-02T13:42:00,atd,97.25
2022-09-02T13:43:00,atd,94.69
2022-09-02T13:44:00,atd,91.99
2022-09-02T13:45:00,atd,92.06
2022-09-02T13:46:00,atd,90.36
2022-09-02T13:47:00,atd,91.24
2022-09-02T13:48:00,atd,89.95
2022-09-02T13:49:00,atd,88.98
2022-09-02T13:50:00,atd,86.25
2022-09-02T13:51:00,atd,95.04
2022-09-02T13:52:00,atd,96.58
2022-09-02T13:53:00,atd,86.60
2022-09-02T13:54:00,atd,89.78
2022-09-02T13:55:00,atd,89.57
2022-09-02T13:56:00,atd,90.28
2022-09-02T13:57:00,atd,89.92
2022-09-02T13:58:00,atd,88.59
2022-09-02T13:59:00,atd,86.38
2022-09-02T14:00:00,atd,89.45
2022-09-02T14:01:00,atd,90.53
2022-09-02T14:02:00,atd,87.45
2022-09-02T14:03:00,atd,90.12
2022-09-02T14:04:00,atd,85.01
2022-09-02T14:05:00,atd,83.12
2022-09-02T14:06:00,atd,86.97
2022-09-02T14:07:00,atd,83.42
2022-09-02T14:08:00,atd,84.93
2022-09-02T14:09:00,atd,85.43
2022-09-02T14:10:00,atd,87.68
2022-09-02T14:11:00,atd,89.00
2022-09-02T14:12:00,atd,90.58
2022-09-02T14:13:00,atd,88.21
2022-09-02T14:14:00,atd,103.12
2022-09-02T14:15:00,atd,91.29
2022-09-02T14:16:00,atd,89.23
2022-09-02T14:17:00,atd,89.18
2022-09-02T14:18:00,atd,84.90
2022-09-02T14:19:00,atd,84.98
2022-09-02T14:20:00,atd,83.37
2022-09-02T14:21:00,atd,84.82
2022-09-02T14:22:00,atd,83.89
2022-09-02T14:23:00,atd,87.47
2022-09-02T14:24:00,atd,82.94
2022-09-02T14:25:00,atd,84.85
2022-09-02T14:26:00,atd,83.56
2022-09-02T14:27:00,atd,87.64
2022-09-02T14:28:00,atd,84.50
2022-09-02T14:29:00,atd,88.91
2022-09-02T14:30:00,atd,99.41
2022-09-02T14:31:00,atd,88.72
2022-09-02T14:32:00,atd,46.48
2022-09-02T14:33:00,atd,59.32
2022-09-02T14:34:00,atd,47.19
2022-09-02T14:35:00,atd,48.33
2022-09-02T14:36:00,atd,47.89
2022-09-02T14:37:00,atd,105.12
2022-09-02T14:38:00,atd,96.20
2022-09-02T14:39:00,atd,95.32
2022-09-02T14:40:00,atd,96.31
2022-09-02T14:41:00,atd,97.60
2022-09-02T14:42:00,atd,98.59
2022-09-02T14:43:00,atd,89.91
2022-09-02T14:44:00,atd,89.40
2022-09-02T14:45:00,atd,89.31
2022-09-02T14:46:00,atd,90.78
2022-09-02T14:47:00,atd,89.50
2022-09-02T14:48:00,atd,91.79
2022-09-02T14:49:00,atd,47.53
2022-09-02T14:50:00,atd,42.45
2022-09-02T14:51:00,atd,41.32
2022-09-02T14:52:00,atd,41.58
2022-09-02T14:53:00,atd,47.76
2022-09-02T14:54:00,atd,90.83
2022-09-02T14:55:00,atd,91.89
2022-09-02T14:56:00,atd,97.65
2022-09-02T14:57:00,atd,99.79
2022-09-02T14:58:00,atd,100.87
2022-09-02T14:59:00,atd,105.54
2022-09-02T15:00:00,atd,115.01
2022-09-02T15:01:00,atd,104.00
2022-09-02T15:02:00,atd,98.42
2022-09-02T15:03:00,atd,99.78
2022-09-02T15:04:00,atd,39.09
2022-09-02T15:05:00,atd,40.23
2022-09-02T15:06:00,atd,38.31
2022-09-02T15:07:00,atd,41.70
2022-09-02T15:08:00,atd,41.77
2022-09-02T15:09:00,atd,39.17
2022-09-02T15:10:00,atd,41.42
2022-09-02T15:11:00,atd,88.49
2022-09-02T15:12:00,atd,91.98
2022-09-02T15:13:00,atd,89.39
2022-09-02T15:14:00,atd,90.01
2022-09-02T15:15:00,atd,92.64
2022-09-02T15:16:00,atd,95.54
2022-09-02T15:17:00,atd,111.15
2022-09-02T15:18:00,atd,100.00
2022-09-02T15:19:00,atd,108.27
2022-09-02T15:20:00,atd,104.10
2022-09-02T15:21:00,atd,107.98
2022-09-02T15:22:00,atd,100.26
2022-09-02T15:23:00,atd,94.71
2022-09-02T15:24:00,atd,41.75
2022-09-02T15:25:00,atd,41.55
2022-09-02T15:26:00,atd,42.86
2022-09-02T15:27:00,atd,42.00
2022-09-02T15:28:00,atd,32.80
2022-09-02T15:29:00,atd,30.23
2022-09-02T15:30:00,atd,31.38
2022-09-02T15:31:00,atd,78.78
2022-09-02T15:32:00,atd,83.04
2022-09-02T15:33:00,atd,92.48
2022-09-02T15:34:00,atd,79.19
2022-09-02T15:35:00,atd,108.66
2022-09-02T15:36:00,atd,114.18
2022-09-02T15:37:00,atd,119.14
2022-09-02T15:38:00,atd,119.85
2022-09-02T15:39:00,atd,79.52
2022-09-02T15:40:00,atd,30.80
2022-09-02T15:41:00,atd,33.02
2022-09-02T15:42:00,atd,31.88
2022-09-02T15:43:00,atd,32.66
2022-09-02T15:44:00,atd,32.11
2022-09-02T15:45:00,atd,34.11
2022-09-02T15:46:00,atd,79.42
2022-09-02T15:47:00,atd,82.55
2022-09-02T15:48:00,atd,83.17
2022-09-02T15:49:00,atd,84.22
2022-09-02T15:50:00,atd,90.32
2022-09-02T15:51:00,atd,101.00
2022-09-02T15:52:00,atd,92.55
2022-09-02T15:53:00,atd,92.62
2022-09-02T15:54:00,atd,92.33
2022-09-02T15:55:00,atd,89.02
2022-09-02T15:56:00,atd,91.04
2022-09-02T15:57:00,atd,34.16
2022-09-02T15:58:00,atd,34.40
2022-09-02T15:59:00,atd,33.16
2022-09-02T16:00:00,atd,30.39
2022-09-02T16:01:00,atd,31.42
2022-09-02T16:02:00,atd,78.35
2022-09-02T16:03:00,atd,84.53
2022-09-02T16:04:00,atd,82.43
2022-09-02T16:05:00,atd,84.40
2022-09-02T16:06:00,atd,89.83
2022-09-02T16:07:00,atd,90.86
2022-09-02T16:08:00,atd,88.13
2022-09-02T16:09:00,atd,100.20
2022-09-02T16:10:00,atd,49.60
2022-09-02T16:11:00,atd,33.53
2022-09-02T16:12:00,atd,35.26
2022-09-02T16:13:00,atd,34.38
2022-09-02T16:14:00,atd,35.88
2022-09-02T16:15:00,atd,31.79
2022-09-02T16:16:00,atd,33.26
2022-09-02T16:17:00,atd,82.93
2022-09-02T16:18:00,atd,79.37
2022-09-02T16:19:00,atd,80.01
2022-09-02T16:20:00,atd,75.15
2022-09-02T16:21:00,atd,79.75
2022-09-02T16:22:00,atd,110.40
2022-09-02T16:23:00,atd,116.88
2022-09-02T16:24:00,atd,122.64
2022-09-02T16:25:00,atd,39.68
2022-09-02T16:26:00,atd,34.11
2022-09-02T16:27:00,atd,45.35
2022-09-02T16:28:00,atd,32.91
2022-09-02T16:29:00,atd,34.94
2022-09-02T16:30:00,atd,36.76
2022-09-02T16:31:00,atd,37.11
2022-09-02T16:32:00,atd,76.48
2022-09-02T16:33:00,atd,84.09
2022-09-02T16:34:00,atd,80.53
2022-09-02T16:35:00,atd,79.61
2022-09-02T16:36:00,atd,78.55
2022-09-02T16:37:00,atd,105.22
2022-09-02T16:38:00,atd,113.34
2022-09-02T16:39:00,atd,117.70
2022-09-02T16:40:00,atd,80.59
2022-09-02T16:41:00,atd,81.30
2022-09-02T16:42:00,atd,32.93
2022-09-02T16:43:00,atd,30.43
2022-09-02T16:44:00,atd,30.09
2022-09-02T16:45:00,atd,31.73
2022-09-02T16:46:00,atd,34.23
2022-09-02T16:47:00,atd,31.99
2022-09-02T16:48:00,atd,30.86
2022-09-02T16:49:00,atd,33.57
2022-09-02T16:50:00,atd,30.28
2022-09-02T16:51:00,atd,31.11
2022-09-02T16:52:00,atd,74.11
2022-09-02T16:53:00,atd,77.95
2022-09-02T16:54:00,atd,75.86
2022-09-02T16:55:00,atd,73.30
2022-09-02T16:56:00,atd,77.46
2022-09-02T16:57:00,atd,107.22
2022-09-02T16:58:00,atd,124.28
2022-09-02T16:59:00,atd,125.05
2022-09-02T17:00:00,atd,87.12
2022-09-02T17:01:00,atd,39.06
2022-09-02T17:02:00,atd,28.90
2022-09-02T17:03:00,atd,40.85
2022-09-02T17:04:00,atd,33.41
2022-09-02T17:05:00,atd,31.42
2022-09-02T17:06:00,atd,33.84
2022-09-02T17:07:00,atd,31.32
2022-09-02T17:08:00,atd,32.02
2022-09-02T17:09:00,atd,31.05
2022-09-02T17:10:00,atd,78.19
2022-09-02T17:11:00,atd,76.98
2022-09-02T17:12:00,atd,81.39
2022-09-02T17:13:00,atd,85.14
2022-09-02T17:14:00,atd,83.17
2022-09-02T17:15:00,atd,82.47
2022-09-02T17:16:00,atd,83.84
2022-09-02T17:17:00,atd,81.60
2022-09-02T17:18:00,atd,84.91
2022-09-02T17:19:00,atd,82.86
2022-09-02T17:20:00,atd,85.58
2022-09-02T17:21:00,atd,32.75
2022-09-02T17:22:00,atd,32.34
2022-09-02T17:23:00,atd,35.75
2022-09-02T17:24:00,atd,33.29
2022-09-02T17:25:00,atd,32.04
2022-09-02T17:26:00,atd,34.05
2022-09-02T17:27:00,atd,30.89
2022-09-02T17:28:00,atd,77.81
2022-09-02T17:29:00,atd,77.92
2022-09-02T17:30:00,atd,73.96
2022-09-02T17:31:00,atd,73.18
2022-09-02T17:32:00,atd,70.82
2022-09-02T17:33:00,atd,103.84
2022-09-02T17:34:00,atd,106.96
2022-09-02T17:35:00,atd,113.90
2022-09-02T17:36:00,atd,74.72
2022-09-02T17:37:00,atd,27.92
2022-09-02T17:38:00,atd,28.99
2022-09-02T17:39:00,atd,28.08
2022-09-02T17:40:00,atd,28.70
2022-09-02T17:41:00,atd,29.01
2022-09-02T17:42:00,atd,30.18
2022-09-02T17:43:00,atd,123.87
2022-09-02T17:44:00,atd,79.74
2022-09-02T17:45:00,atd,80.22
2022-09-02T17:46:00,atd,78.32
2022-09-02T17:47:00,atd,79.47
2022-09-02T17:48:00,atd,81.63
2022-09-02T17:49:00,atd,87.85
2022-09-02T17:50:00,atd,85.40
2022-09-02T17:51:00,atd,89.24
2022-09-02T17:52:00,atd,84.62
2022-09-02T17:53:00,atd,37.08
2022-09-02T17:54:00,atd,31.44
2022-09-02T17:55:00,atd,31.34
2022-09-02T17:56:00,atd,31.12
2022-09-02T17:57:00,atd,28.51
2022-09-02T17:58:00,atd,30.43
2022-09-02T17:59:00,atd,30.43
2022-09-02T18:00:00,atd,77.33
2022-09-02T18:01:00,atd,80.85
2022-09-02T18:02:00,atd,86.56
2022-09-02T18:03:00,atd,88.74
2022-09-02T18:04:00,atd,83.15
2022-09-02T18:05:00,atd,87.59
2022-09-02T18:06:00,atd,89.29
2022-09-02T18:07:00,atd,88.17
2022-09-02T18:08:00,atd,38.23
2022-09-02T18:09:00,atd,31.27
2022-09-02T18:10:00,atd,33.10
2022-09-02T18:11:00,atd,33.28
2022-09-02T18:12:00,atd,32.20
2022-09-02T18:13:00,atd,30.53
2022-09-02T18:14:00,atd,30.84
2022-09-02T18:15:00,atd,75.15
2022-09-02T18:16:00,atd,81.35
2022-09-02T18:17:00,atd,79.99
2022-09-02T18:18:00,atd,81.51
2022-09-02T18:19:00,atd,76.21
2022-09-02T18:20:00,atd,77.48
2022-09-02T18:21:00,atd,83.22
2022-09-02T18:22:00,atd,83.53
2022-09-02T18:23:00,atd,86.79
2022-09-02T18:24:00,atd,81.72
2022-09-02T18:25:00,atd,35.80
2022-09-02T18:26:00,atd,38.59
2022-09-02T18:27:00,atd,30.61
2022-09-02T18:28:00,atd,30.55
2022-09-02T18:29:00,atd,31.50
2022-09-02T18:30:00,atd,30.36
2022-09-02T18:31:00,atd,30.97
2022-09-02T18:32:00,atd,33.48
2022-09-02T18:33:00,atd,75.63
2022-09-02T18:34:00,atd,78.69
2022-09-02T18:35:00,atd,76.36
2022-09-02T18:36:00,atd,75.25
2022-09-02T18:37:00,atd,74.20
2022-09-02T18:38:00,atd,79.10
2022-09-02T18:39:00,atd,83.13
2022-09-02T18:40:00,atd,89.46
2022-09-02T18:41:00,atd,84.86
2022-09-02T18:42:00,atd,32.02
2022-09-02T18:43:00,atd,41.26
2022-09-02T18:44:00,atd,31.85
2022-09-02T18:45:00,atd,32.25
2022-09-02T18:46:00,atd,32.52
2022-09-02T18:47:00,atd,33.20
2022-09-02T18:48:00,atd,73.19
2022-09-02T18:49:00,atd,73.12
2022-09-02T18:50:00,atd,79.02
2022-09-02T18:51:00,atd,81.23
2022-09-02T18:52:00,atd,79.90
2022-09-02T18:53:00,atd,84.49
2022-09-02T18:54:00,atd,79.03
2022-09-02T18:55:00,atd,33.48
2022-09-02T18:56:00,atd,29.79
2022-09-02T18:57:00,atd,30.94
2022-09-02T18:58:00,atd,40.94
2022-09-02T18:59:00,atd,44.47
2022-09-02T19:00:00,atd,53.24
2022-09-02T19:01:00,atd,42.43
2022-09-02T19:02:00,atd,33.81
2022-09-02T19:03:00,atd,34.74
2022-09-02T19:04:00,atd,70.96
2022-09-02T19:05:00,atd,67.45
2022-09-02T19:06:00,atd,68.89
2022-09-02T19:07:00,atd,73.78
2022-09-02T19:08:00,atd,69.46
2022-09-02T19:09:00,atd,67.12
2022-09-02T19:10:00,atd,66.07
2022-09-02T19:11:00,atd,66.07
2022-09-02T19:12:00,atd,68.44
2022-09-02T19:13:00,atd,67.25
2022-09-02T19:14:00,atd,33.76
2022-09-02T19:15:00,atd,28.69
2022-09-02T19:16:00,atd,27.07
2022-09-02T19:17:00,atd,27.51
2022-09-02T19:18:00,atd,32.67
2022-09-02T19:19:00,atd,33.37
2022-09-02T19:20:00,atd,29.84
2022-09-02T19:21:00,atd,30.14
2022-09-02T19:22:00,atd,30.73
2022-09-02T19:23:00,atd,75.20
2022-09-02T19:24:00,atd,80.83
2022-09-02T19:25:00,atd,77.58
2022-09-02T19:26:00,atd,74.82
2022-09-02T19:27:00,atd,74.22
2022-09-02T19:28:00,atd,73.42
2022-09-02T19:29:00,atd,73.55
2022-09-02T19:30:00,atd,31.68
2022-09-02T19:31:00,atd,26.55
2022-09-02T19:32:00,atd,27.53
2022-09-02T19:33:00,atd,27.98
2022-09-02T19:34:00,atd,28.42
2022-09-02T19:35:00,atd,27.90
2022-09-02T19:36:00,atd,33.36
2022-09-02T19:37:00,atd,31.27
2022-09-02T19:38:00,atd,31.32
2022-09-02T19:39:00,atd,68.44
2022-09-02T19:40:00,atd,68.50
2022-09-02T19:41:00,atd,75.76
2022-09-02T19:42:00,atd,70.09
2022-09-02T19:43:00,atd,72.06
2022-09-02T19:44:00,atd,66.90
2022-09-02T19:45:00,atd,65.97
2022-09-02T19:46:00,atd,29.06
2022-09-02T19:47:00,atd,32.12
2022-09-02T19:48:00,atd,32.34
2022-09-02T19:49:00,atd,32.95
2022-09-02T19:50:00,atd,29.74
2022-09-02T19:51:00,atd,44.52
2022-09-02T19:52:00,atd,30.73
2022-09-02T19:53:00,atd,30.04
2022-09-02T19:54:00,atd,79.88
2022-09-02T19:55:00,atd,78.45
2022-09-02T19:56:00,atd,81.75
2022-09-02T19:57:00,atd,78.64
2022-09-02T19:58:00,atd,76.14
2022-09-02T19:59:00,atd,74.14
2022-09-02T20:00:00,atd,33.93
2022-09-02T20:01:00,atd,31.01
2022-09-02T20:02:00,atd,29.22
2022-09-02T20:03:00,atd,33.27
2022-09-02T20:04:00,atd,30.25
2022-09-02T20:05:00,atd,31.18
2022-09-02T20:06:00,atd,30.85
2022-09-02T20:07:00,atd,31.44
2022-09-02T20:08:00,atd,29.39
2022-09-02T20:09:00,atd,64.20
2022-09-02T20:10:00,atd,71.17
2022-09-02T20:11:00,atd,70.79
2022-09-02T20:12:00,atd,71.24
2022-09-02T20:13:00,atd,69.83
2022-09-02T20:14:00,atd,70.95
2022-09-02T20:15:00,atd,70.94
2022-09-02T20:16:00,atd,32.70
2022-09-02T20:17:00,atd,29.72
2022-09-02T20:18:00,atd,32.81
2022-09-02T20:19:00,atd,27.87
2022-09-02T20:20:00,atd,31.39
2022-09-02T20:21:00,atd,30.30
2022-09-02T20:22:00,atd,31.10
2022-09-02T20:23:00,atd,29.25
2022-09-02T20:24:00,atd,30.50
2022-09-02T20:25:00,atd,74.36
2022-09-02T20:26:00,atd,77.57
2022-09-02T20:27:00,atd,79.75
2022-09-02T20:28:00,atd,79.70
2022-09-02T20:29:00,atd,84.72
2022-09-02T20:30:00,atd,40.99
2022-09-02T20:31:00,atd,44.08
2022-09-02T20:32:00,atd,46.04
2022-09-02T20:33:00,atd,36.54
2022-09-02T20:34:00,atd,36.16
2022-09-02T20:35:00,atd,35.61
2022-09-02T20:36:00,atd,36.44
2022-09-02T20:37:00,atd,33.38
2022-09-02T20:38:00,atd,32.10
2022-09-02T20:39:00,atd,32.91
2022-09-02T20:40:00,atd,91.96
2022-09-02T20:41:00,atd,76.22
2022-09-02T20:42:00,atd,75.58
2022-09-02T20:43:00,atd,74.09
2022-09-02T20:44:00,atd,71.43
2022-09-02T20:45:00,atd,73.85
2022-09-02T20:46:00,atd,75.33
2022-09-02T20:47:00,atd,31.54
2022-09-02T20:48:00,atd,32.64
2022-09-02T20:49:00,atd,31.68
2022-09-02T20:50:00,atd,31.44
2022-09-02T20:51:00,atd,32.11
2022-09-02T20:52:00,atd,33.77
2022-09-02T20:53:00,atd,33.30
2022-09-02T20:54:00,atd,31.70
2022-09-02T20:55:00,atd,27.76
2022-09-02T20:56:00,atd,27.68
2022-09-02T20:57:00,atd,30.93
2022-09-02T20:58:00,atd,29.75
2022-09-02T20:59:00,atd,30.09
2022-09-02T21:00:00,atd,68.06
2022-09-02T21:01:00,atd,72.24
2022-09-02T21:02:00,atd,75.44
2022-09-02T21:03:00,atd,74.75
2022-09-02T21:04:00,atd,72.50
2022-09-02T21:05:00,atd,38.22
2022-09-02T21:06:00,atd,34.89
2022-09-02T21:07:00,atd,37.78
2022-09-02T21:08:00,atd,35.08
2022-09-02T21:09:00,atd,36.92
2022-09-02T21:10:00,atd,37.07
2022-09-02T21:11:00,atd,38.50
2022-09-02T21:12:00,atd,38.18
2022-09-02T21:13:00,atd,36.80
2022-09-02T21:14:00,atd,32.20
2022-09-02T21:15:00,atd,34.79
2022-09-02T21:16:00,atd,34.28
2022-09-02T21:17:00,atd,37.02
2022-09-02T21:18:00,atd,73.65
2022-09-02T21:19:00,atd,72.09
2022-09-02T21:20:00,atd,70.84
2022-09-02T21:21:00,atd,66.41
2022-09-02T21:22:00,atd,69.23
2022-09-02T21:23:00,atd,70.45
2022-09-02T21:24:00,atd,31.35
2022-09-02T21:25:00,atd,33.71
2022-09-02T21:26:00,atd,36.50
2022-09-02T21:27:00,atd,34.02
2022-09-02T21:28:00,atd,33.08
2022-09-02T21:29:00,atd,31.18
2022-09-02T21:30:00,atd,31.08
2022-09-02T21:31:00,atd,37.73
2022-09-02T21:32:00,atd,21.86
2022-09-02T21:33:00,atd,20.07
2022-09-02T21:34:00,atd,20.21
2022-09-02T21:35:00,atd,18.13
2022-09-02T21:36:00,atd,17.11
2022-09-02T21:37:00,atd,17.95
2022-09-02T21:38:00,atd,17.45
2022-09-02T21:39:00,atd,20.05
2022-09-02T21:40:00,atd,20.25
2022-09-02T21:41:00,atd,17.53
2022-09-02T21:42:00,atd,18.05
2022-09-02T21:43:00,atd,17.85
2022-09-02T21:44:00,atd,19.70
2022-09-02T21:45:00,atd,21.44
2022-09-02T21:46:00,atd,22.63
2022-09-02T21:47:00,atd,24.53
2022-09-02T21:48:00,atd,24.51
2022-09-02T21:49:00,atd,26.20
2022-09-02T21:50:00,atd,24.71
2022-09-02T21:51:00,atd,21.54
2022-09-02T21:52:00,atd,20.35
2022-09-02T21:53:00,atd,20.31
2022-09-02T21:54:00,atd,20.08
2022-09-02T21:55:00,atd,23.78
2022-09-02T21:56:00,atd,23.82
2022-09-02T21:57:00,atd,25.48
2022-09-02T21:58:00,atd,21.64
2022-09-02T21:59:00,atd,19.79
2022-09-02T22:00:00,atd,17.80
2022-09-02T22:01:00,atd,17.60
2022-09-02T22:02:00,atd,20.15
2022-09-02T22:03:00,atd,21.81
2022-09-02T22:04:00,atd,22.37
2022-09-02T22:05:00,atd,22.28
2022-09-02T22:06:00,atd,24.85
2022-09-02T22:07:00,atd,23.69
2022-09-02T22:08:00,atd,22.46
2022-09-02T22:09:00,atd,33.98
2022-09-02T22:10:00,atd,20.41
2022-09-02T22:11:00,atd,21.26
2022-09-02T22:12:00,atd,26.07
2022-09-02T22:13:00,atd,18.84
2022-09-02T22:14:00,atd,18.72
2022-09-02T22:15:00,atd,30.57
2022-09-02T22:16:00,atd,31.22
2022-09-02T22:17:00,atd,32.96
2022-09-02T22:18:00,atd,29.93
2022-09-02T22:19:00,atd,18.91
2022-09-02T22:20:00,atd,16.75
2022-09-02T22:21:00,atd,21.91
2022-09-02T22:22:00,atd,22.94
2022-09-02T22:23:00,atd,25.86
2022-09-02T22:24:00,atd,21.86
2022-09-02T22:25:00,atd,19.75
2022-09-02T22:26:00,atd,20.12
2022-09-02T22:27:00,atd,20.87
2022-09-02T22:28:00,atd,29.66
2022-09-02T22:29:00,atd,17.56
2022-09-02T22:30:00,atd,17.70
2022-09-02T22:31:00,atd,16.47
2022-09-02T22:32:00,atd,17.04
2022-09-02T22:33:00,atd,16.29
2022-09-02T22:34:00,atd,17.79
2022-09-02T22:35:00,atd,17.12
2022-09-02T22:36:00,atd,18.94
2022-09-02T22:37:00,atd,21.15
2022-09-02T22:38:00,atd,17.73
2022-09-02T22:39:00,atd,23.33
2022-09-02T22:40:00,atd,23.29
2022-09-02T22:41:00,atd,21.98
2022-09-02T22:42:00,atd,19.29
2022-09-02T22:43:00,atd,21.33
2022-09-02T22:44:00,atd,18.22
2022-09-02T22:45:00,atd,18.98
2022-09-02T22:46:00,atd,16.58
2022-09-02T22:47:00,atd,32.37
2022-09-02T22:48:00,atd,17.96
2022-09-02T22:49:00,atd,16.42
2022-09-02T22:50:00,atd,18.55
2022-09-02T22:51:00,atd,22.01
2022-09-02T22:52:00,atd,22.31
2022-09-02T22:53:00,atd,21.68
2022-09-02T22:54:00,atd,23.40
2022-09-02T22:55:00,atd,23.09
2022-09-02T22:56:00,atd,21.98
2022-09-02T22:57:00,atd,18.22
2022-09-02T22:58:00,atd,22.43
2022-09-02T22:59:00,atd,24.24
2022-09-02T23:00:00,atd,24.16
2022-09-02T23:01:00,atd,25.24
2022-09-02T23:02:00,atd,27.85
2022-09-02T23:03:00,atd,26.60
2022-09-02T23:04:00,atd,27.62
2022-09-02T23:05:00,atd,23.65
2022-09-02T23:06:00,atd,34.35
2022-09-02T23:07:00,atd,22.05
2022-09-02T23:08:00,atd,25.26
2022-09-02T23:09:00,atd,24.91
2022-09-02T23:10:00,atd,24.68
2022-09-02T23:11:00,atd,26.16
2022-09-02T23:12:00,atd,24.37
2022-09-02T23:13:00,atd,25.67
2022-09-02T23:14:00,atd,25.28
2022-09-02T23:15:00,atd,27.19
2022-09-02T23:16:00,atd,25.23
2022-09-02T23:17:00,atd,28.09
