#datetime,building,power
2022-06-01T19:49:00,aln,7.20
2022-06-01T19:51:00,aln,14.40
2022-06-01T19:53:00,aln,16.80
2022-06-01T19:55:00,aln,14.40
2022-06-01T19:56:00,aln,7.20
2022-06-01T19:58:00,aln,14.40
2022-06-01T19:59:00,aln,7.20
2022-06-01T20:01:00,aln,14.40
2022-06-01T20:03:00,aln,14.40
2022-06-01T20:04:00,aln,7.20
2022-06-01T20:06:00,aln,14.40
2022-06-01T20:08:00,aln,16.80
2022-06-01T20:10:00,aln,14.40
2022-06-01T20:12:00,aln,14.40
2022-06-01T20:13:00,aln,7.20
2022-06-01T20:15:00,aln,14.40
2022-06-01T20:17:00,aln,14.40
2022-06-01T20:19:00,aln,14.40
2022-06-01T20:21:00,aln,16.80
2022-06-01T20:22:00,aln,7.20
2022-06-01T20:24:00,aln,14.40
2022-06-01T20:26:00,aln,16.80
2022-06-01T20:28:00,aln,14.40
2022-06-01T20:30:00,aln,14.40
2022-06-01T20:32:00,aln,16.80
2022-06-01T20:34:00,aln,14.40
2022-06-01T20:36:00,aln,16.80
2022-06-01T20:38:00,aln,14.40
2022-06-01T20:40:00,aln,14.40
2022-06-01T20:42:00,aln,16.80
2022-06-01T20:44:00,aln,14.40
2022-06-01T20:46:00,aln,16.80
2022-06-01T20:48:00,aln,16.80
2022-06-01T20:50:00,aln,14.40
2022-06-01T20:53:00,aln,24.00
2022-06-01T20:54:00,aln,7.20
2022-06-01T20:56:00,aln,16.80
2022-06-01T20:57:00,aln,7.20
2022-06-01T20:59:00,aln,16.80
2022-06-01T21:01:00,aln,14.40
2022-06-01T21:02:00,aln,7.20
2022-06-01T21:04:00,aln,16.80
2022-06-01T21:06:00,aln,16.80
2022-06-01T21:08:00,aln,14.40
2022-06-01T21:09:00,aln,7.20
2022-06-01T21:11:00,aln,16.80
2022-06-01T21:13:00,aln,14.40
2022-06-01T21:14:00,aln,7.20
2022-06-01T21:16:00,aln,16.80
2022-06-01T21:17:00,aln,7.20
2022-06-01T21:19:00,aln,16.80
2022-06-01T21:21:00,aln,14.40
2022-06-01T21:23:00,aln,16.80
2022-06-01T21:24:00,aln,7.20
2022-06-01T21:26:00,aln,16.80
2022-06-01T21:28:00,aln,14.40
2022-06-01T21:30:00,aln,16.80
2022-06-01T21:32:00,aln,14.40
2022-06-01T21:34:00,aln,16.80
2022-06-01T21:35:00,aln,7.20
2022-06-01T21:37:00,aln,16.80
2022-06-01T21:39:00,aln,14.40
2022-06-01T21:41:00,aln,16.80
2022-06-01T21:43:00,aln,14.40
2022-06-01T21:45:00,aln,16.80
2022-06-01T21:47:00,aln,14.40
2022-06-01T21:48:00,aln,9.60
2022-06-01T21:49:00,aln,7.20
2022-06-01T21:51:00,aln,16.80
2022-06-01T21:53:00,aln,14.40
2022-06-01T21:55:00,aln,16.80
2022-06-01T21:57:00,aln,14.40
2022-06-01T21:59:00,aln,16.80
2022-06-01T22:00:00,aln,7.20
2022-06-01T22:02:00,aln,14.40
2022-06-01T22:04:00,aln,16.80
2022-06-01T22:06:00,aln,14.40
2022-06-01T22:08:00,aln,16.80
2022-06-01T22:10:00,aln,14.40
2022-06-01T22:12:00,aln,16.80
2022-06-01T22:14:00,aln,14.40
2022-06-01T22:16:00,aln,16.80
2022-06-01T22:18:00,aln,14.40
2022-06-01T22:19:00,aln,9.60
2022-06-01T22:20:00,aln,7.20
2022-06-01T22:22:00,aln,16.80
2022-06-01T22:24:00,aln,14.40
2022-06-01T22:25:00,aln,7.20
2022-06-01T22:27:00,aln,16.80
2022-06-01T22:28:00,aln,7.20
2022-06-01T22:30:00,aln,16.80
2022-06-01T22:31:00,aln,7.20
2022-06-01T22:33:00,aln,16.80
2022-06-01T22:34:00,aln,7.20
2022-06-01T22:36:00,aln,14.40
2022-06-01T22:38:00,aln,16.80
2022-06-01T22:40:00,aln,14.40
2022-06-01T22:42:00,aln,14.40
2022-06-01T22:43:00,aln,9.60
2022-06-01T22:45:00,aln,14.40
2022-06-01T22:47:00,aln,14.40
2022-06-01T22:49:00,aln,16.80
2022-06-01T22:51:00,aln,16.80
2022-06-01T22:53:00,aln,14.40
2022-06-01T22:54:00,aln,7.20
2022-06-01T22:55:00,aln,9.60
2022-06-01T22:57:00,aln,14.40
2022-06-01T22:58:00,aln,9.60
2022-06-01T23:00:00,aln,14.40
2022-06-01T23:01:00,aln,7.20
2022-06-01T23:03:00,aln,16.80
2022-06-01T23:05:00,aln,16.80
2022-06-01T23:07:00,aln,14.40
2022-06-01T23:09:00,aln,16.80
2022-06-01T23:10:00,aln,7.20
2022-06-01T23:12:00,aln,16.80
2022-06-01T23:14:00,aln,14.40
2022-06-01T23:15:00,aln,7.20
2022-06-01T23:17:00,aln,16.80
