#datetime,building,power
2022-06-03T19:44:00,prs,9.60
2022-06-03T19:46:00,prs,8.40
2022-06-03T19:48:00,prs,10.20
2022-06-03T19:49:00,prs,4.20
2022-06-03T19:51:00,prs,9.60
2022-06-03T19:53:00,prs,10.20
2022-06-03T19:54:00,prs,5.40
2022-06-03T19:56:00,prs,8.40
2022-06-03T19:57:00,prs,6.00
2022-06-03T19:59:00,prs,8.40
2022-06-03T20:01:00,prs,9.60
2022-06-03T20:03:00,prs,8.40
2022-06-03T20:05:00,prs,10.20
2022-06-03T20:06:00,prs,4.20
2022-06-03T20:08:00,prs,9.60
2022-06-03T20:10:00,prs,10.20
2022-06-03T20:12:00,prs,9.60
2022-06-03T20:13:00,prs,4.20
2022-06-03T20:15:00,prs,10.20
2022-06-03T20:16:00,prs,4.20
2022-06-03T20:18:00,prs,9.60
2022-06-03T20:20:00,prs,8.40
2022-06-03T20:21:00,prs,6.00
2022-06-03T20:23:00,prs,8.40
2022-06-03T20:24:00,prs,5.40
2022-06-03T20:25:00,prs,4.20
2022-06-03T20:26:00,prs,5.40
2022-06-03T20:28:00,prs,10.20
2022-06-03T20:30:00,prs,9.60
2022-06-03T20:32:00,prs,8.40
2022-06-03T20:33:00,prs,4.80
2022-06-03T20:35:00,prs,9.60
2022-06-03T20:37:00,prs,8.40
2022-06-03T20:38:00,prs,5.40
2022-06-03T20:40:00,prs,9.00
2022-06-03T20:42:00,prs,10.80
2022-06-03T20:43:00,prs,4.20
2022-06-03T20:45:00,prs,10.20
2022-06-03T20:46:00,prs,4.20
2022-06-03T20:48:00,prs,9.60
2022-06-03T20:49:00,prs,4.20
2022-06-03T20:50:00,prs,4.20
2022-06-03T20:52:00,prs,10.20
2022-06-03T20:54:00,prs,9.60
2022-06-03T20:56:00,prs,8.40
2022-06-03T20:57:00,prs,6.00
2022-06-03T20:59:00,prs,9.60
2022-06-03T21:01:00,prs,10.20
2022-06-03T21:03:00,prs,9.60
2022-06-03T21:04:00,prs,4.20
2022-06-03T21:06:00,prs,10.20
2022-06-03T21:07:00,prs,4.20
2022-06-03T21:09:00,prs,9.60
2022-06-03T21:10:00,prs,4.20
2022-06-03T21:11:00,prs,6.00
2022-06-03T21:13:00,prs,8.40
2022-06-03T21:14:00,prs,5.40
2022-06-03T21:16:00,prs,10.20
2022-06-03T21:17:00,prs,5.40
2022-06-03T21:18:00,prs,4.20
2022-06-03T21:20:00,prs,10.20
2022-06-03T21:22:00,prs,8.40
2022-06-03T21:24:00,prs,9.60
2022-06-03T21:26:00,prs,10.20
2022-06-03T21:28:00,prs,8.40
2022-06-03T21:29:00,prs,4.20
2022-06-03T21:31:00,prs,9.60
2022-06-03T21:33:00,prs,10.20
2022-06-03T21:35:00,prs,10.80
2022-06-03T21:37:00,prs,8.40
2022-06-03T21:39:00,prs,10.20
2022-06-03T21:41:00,prs,8.40
2022-06-03T21:43:00,prs,9.60
2022-06-03T21:45:00,prs,10.20
2022-06-03T21:46:00,prs,4.20
2022-06-03T21:47:00,prs,4.20
2022-06-03T21:49:00,prs,9.60
2022-06-03T21:51:00,prs,11.40
2022-06-03T21:53:00,prs,10.20
2022-06-03T21:55:00,prs,8.40
2022-06-03T21:57:00,prs,9.60
2022-06-03T21:59:00,prs,8.40
2022-06-03T22:01:00,prs,10.20
2022-06-03T22:02:00,prs,5.40
2022-06-03T22:04:00,prs,8.40
2022-06-03T22:06:00,prs,10.20
2022-06-03T22:08:00,prs,11.40
2022-06-03T22:10:00,prs,9.60
2022-06-03T22:12:00,prs,8.40
2022-06-03T22:14:00,prs,10.20
2022-06-03T22:16:00,prs,8.40
2022-06-03T22:17:00,prs,5.40
2022-06-03T22:19:00,prs,8.40
2022-06-03T22:20:00,prs,6.00
2022-06-03T22:22:00,prs,8.40
2022-06-03T22:23:00,prs,5.40
2022-06-03T22:25:00,prs,10.20
2022-06-03T22:26:00,prs,5.40
2022-06-03T22:27:00,prs,4.20
2022-06-03T22:29:00,prs,9.60
2022-06-03T22:31:00,prs,9.00
2022-06-03T22:32:00,prs,5.40
2022-06-03T22:34:00,prs,8.40
2022-06-03T22:37:00,prs,9.60
2022-06-03T22:38:00,prs,9.00
2022-06-03T22:40:00,prs,9.60
2022-06-03T22:42:00,prs,11.40
2022-06-03T22:44:00,prs,9.60
2022-06-03T22:46:00,prs,8.40
2022-06-03T22:48:00,prs,10.20
2022-06-03T22:50:00,prs,8.40
2022-06-03T22:52:00,prs,9.60
2022-06-03T22:54:00,prs,10.20
2022-06-03T22:55:00,prs,4.20
2022-06-03T22:57:00,prs,9.60
2022-06-03T22:59:00,prs,10.20
2022-06-03T23:00:00,prs,5.40
2022-06-03T23:01:00,prs,6.00
2022-06-03T23:03:00,prs,8.40
2022-06-03T23:05:00,prs,9.60
2022-06-03T23:06:00,prs,4.20
2022-06-03T23:08:00,prs,8.40
2022-06-03T23:10:00,prs,10.20
2022-06-03T23:12:00,prs,8.40
2022-06-03T23:14:00,prs,9.60
2022-06-03T23:15:00,prs,6.00
2022-06-03T23:17:00,prs,9.60
2022-06-03T23:18:00,prs,4.20
