2023-12-19T19:03:00,gfd,48.05
2023-12-19T19:05:00,gfd,30.00
2023-12-19T19:06:00,gfd,17.34
2023-12-19T19:09:00,gfd,30.00
2023-12-19T19:10:00,gfd,30.64
2023-12-19T19:11:00,gfd,16.76
2023-12-19T19:13:00,gfd,30.64
2023-12-19T19:15:00,gfd,34.16
2023-12-19T19:17:00,gfd,30.64
2023-12-19T19:19:00,gfd,30.00
2023-12-19T19:21:00,gfd,17.40
2023-12-19T19:22:00,gfd,30.00
2023-12-19T19:23:00,gfd,17.40
2023-12-19T19:24:00,gfd,13.18
2023-12-19T19:27:00,gfd,34.16
2023-12-19T19:28:00,gfd,30.64
2023-12-19T19:30:00,gfd,30.00
2023-12-19T19:33:00,gfd,52.21
2023-12-19T19:34:00,gfd,12.60
2023-12-19T19:36:00,gfd,34.80
2023-12-19T19:39:00,gfd,34.16
2023-12-19T19:40:00,gfd,34.80
2023-12-19T19:42:00,gfd,30.00
2023-12-19T19:43:00,gfd,17.40
2023-12-19T19:45:00,gfd,30.59
2023-12-19T19:46:00,gfd,16.82
2023-12-19T19:48:00,gfd,30.59
2023-12-19T19:49:00,gfd,17.40
2023-12-19T19:51:00,gfd,34.22
2023-12-19T19:52:00,gfd,13.18
2023-12-19T19:54:00,gfd,34.22
2023-12-19T19:55:00,gfd,13.18
2023-12-19T19:57:00,gfd,17.40
2023-12-19T19:58:00,gfd,30.00
2023-12-19T20:00:00,gfd,34.80
2023-12-19T20:03:00,gfd,30.00
2023-12-19T20:04:00,gfd,34.80
2023-12-19T20:05:00,gfd,12.60
2023-12-19T20:07:00,gfd,34.80
2023-12-19T20:09:00,gfd,30.00
2023-12-19T20:11:00,gfd,34.80
2023-12-19T20:13:00,gfd,30.00
2023-12-19T20:15:00,gfd,34.80
2023-12-19T20:17:00,gfd,30.00
2023-12-19T20:18:00,gfd,17.40
2023-12-19T20:21:00,gfd,52.21
2023-12-19T20:23:00,gfd,34.16
2023-12-19T20:24:00,gfd,17.40
2023-12-19T20:27:00,gfd,56.43
2023-12-19T20:29:00,gfd,34.22
2023-12-19T20:31:00,gfd,34.75
2023-12-19T20:33:00,gfd,39.02
2023-12-19T20:34:00,gfd,16.82
2023-12-19T20:36:00,gfd,34.80
2023-12-19T20:37:00,gfd,17.40
2023-12-19T20:38:00,gfd,17.40
2023-12-19T20:40:00,gfd,30.00
2023-12-19T20:41:00,gfd,17.40
2023-12-19T20:42:00,gfd,17.40
2023-12-19T20:44:00,gfd,30.00
2023-12-19T20:46:00,gfd,30.00
2023-12-19T20:48:00,gfd,34.75
2023-12-19T20:50:00,gfd,30.00
2023-12-19T20:51:00,gfd,17.40
2023-12-19T20:52:00,gfd,17.40
2023-12-19T20:53:00,gfd,17.40
2023-12-19T20:56:00,gfd,30.00
2023-12-19T20:57:00,gfd,30.64
2023-12-19T20:58:00,gfd,16.76
2023-12-19T21:00:00,gfd,30.64
2023-12-19T21:02:00,gfd,30.00
2023-12-19T21:04:00,gfd,30.59
2023-12-19T21:05:00,gfd,16.76
2023-12-19T21:08:00,gfd,34.80
2023-12-19T21:09:00,gfd,30.00
2023-12-19T21:11:00,gfd,34.80
2023-12-19T21:14:00,gfd,34.80
2023-12-19T21:15:00,gfd,30.00
2023-12-19T21:16:00,gfd,17.40
2023-12-19T21:18:00,gfd,34.22
2023-12-19T21:20:00,gfd,30.59
2023-12-19T21:22:00,gfd,34.22
2023-12-19T21:23:00,gfd,13.18
2023-12-19T21:26:00,gfd,47.40
2023-12-19T21:28:00,gfd,34.80
2023-12-19T21:29:00,gfd,12.60
2023-12-19T21:32:00,gfd,47.99
2023-12-19T21:33:00,gfd,16.82
2023-12-19T21:34:00,gfd,13.18
