2023-12-29T11:06:00,mcc,43.58
2023-12-29T11:07:00,mcc,39.95
2023-12-29T11:08:00,mcc,38.68
2023-12-29T11:09:00,mcc,40.59
2023-12-29T11:10:00,mcc,37.91
2023-12-29T11:11:00,mcc,51.45
2023-12-29T11:12:00,mcc,40.43
2023-12-29T11:13:00,mcc,39.98
2023-12-29T11:14:00,mcc,47.39
2023-12-29T11:15:00,mcc,40.88
2023-12-29T11:16:00,mcc,38.77
2023-12-29T11:17:00,mcc,39.41
2023-12-29T11:18:00,mcc,38.66
2023-12-29T11:19:00,mcc,57.26
2023-12-29T11:20:00,mcc,43.79
2023-12-29T11:21:00,mcc,43.55
2023-12-29T11:22:00,mcc,45.28
2023-12-29T11:23:00,mcc,44.21
2023-12-29T11:24:00,mcc,43.29
2023-12-29T11:25:00,mcc,43.12
2023-12-29T11:26:00,mcc,38.36
2023-12-29T11:27:00,mcc,40.69
2023-12-29T11:28:00,mcc,43.83
2023-12-29T11:29:00,mcc,40.23
2023-12-29T11:30:00,mcc,41.34
2023-12-29T11:31:00,mcc,43.09
2023-12-29T11:32:00,mcc,40.37
2023-12-29T11:33:00,mcc,39.30
2023-12-29T11:34:00,mcc,41.94
2023-12-29T11:35:00,mcc,41.63
2023-12-29T11:36:00,mcc,41.46
2023-12-29T11:37:00,mcc,40.53
2023-12-29T11:38:00,mcc,38.26
2023-12-29T11:39:00,mcc,39.45
2023-12-29T11:40:00,mcc,39.47
2023-12-29T11:41:00,mcc,41.89
2023-12-29T11:42:00,mcc,41.33
2023-12-29T11:43:00,mcc,42.14
2023-12-29T11:44:00,mcc,42.23
2023-12-29T11:45:00,mcc,40.20
2023-12-29T11:46:00,mcc,40.13
2023-12-29T11:47:00,mcc,39.89
2023-12-29T11:48:00,mcc,44.18
2023-12-29T11:49:00,mcc,41.91
2023-12-29T11:50:00,mcc,41.35
2023-12-29T11:51:00,mcc,43.48
2023-12-29T11:52:00,mcc,43.14
2023-12-29T11:53:00,mcc,45.60
2023-12-29T11:54:00,mcc,46.65
2023-12-29T11:55:00,mcc,44.79
2023-12-29T11:56:00,mcc,43.22
2023-12-29T11:57:00,mcc,50.45
2023-12-29T11:58:00,mcc,41.80
2023-12-29T11:59:00,mcc,41.29
2023-12-29T12:00:00,mcc,39.84
2023-12-29T12:01:00,mcc,42.76
2023-12-29T12:02:00,mcc,41.21
2023-12-29T12:03:00,mcc,41.47
2023-12-29T12:04:00,mcc,43.38
2023-12-29T12:05:00,mcc,41.81
2023-12-29T12:06:00,mcc,45.69
2023-12-29T12:07:00,mcc,47.33
2023-12-29T12:08:00,mcc,43.41
2023-12-29T12:09:00,mcc,42.84
2023-12-29T12:10:00,mcc,43.03
2023-12-29T12:11:00,mcc,41.81
2023-12-29T12:12:00,mcc,40.40
2023-12-29T12:13:00,mcc,43.28
2023-12-29T12:14:00,mcc,43.98
2023-12-29T12:15:00,mcc,44.23
2023-12-29T12:16:00,mcc,43.06
2023-12-29T12:17:00,mcc,44.66
2023-12-29T12:18:00,mcc,43.35
2023-12-29T12:19:00,mcc,44.93
2023-12-29T12:20:00,mcc,45.94
2023-12-29T12:21:00,mcc,41.60
2023-12-29T12:22:00,mcc,43.30
2023-12-29T12:23:00,mcc,43.09
2023-12-29T12:24:00,mcc,43.65
2023-12-29T12:25:00,mcc,43.86
2023-12-29T12:26:00,mcc,41.59
2023-12-29T12:27:00,mcc,43.23
2023-12-29T12:28:00,mcc,40.44
2023-12-29T12:29:00,mcc,40.96
2023-12-29T12:30:00,mcc,44.18
2023-12-29T12:31:00,mcc,40.55
2023-12-29T12:32:00,mcc,40.34
2023-12-29T12:33:00,mcc,43.52
2023-12-29T12:34:00,mcc,47.72
2023-12-29T12:35:00,mcc,39.02
2023-12-29T12:36:00,mcc,40.89
2023-12-29T12:37:00,mcc,42.47
2023-12-29T12:38:00,mcc,41.02
2023-12-29T12:39:00,mcc,39.95
2023-12-29T12:40:00,mcc,43.04
2023-12-29T12:41:00,mcc,40.38
2023-12-29T12:42:00,mcc,39.98
2023-12-29T12:43:00,mcc,52.51
2023-12-29T12:44:00,mcc,49.34
2023-12-29T12:45:00,mcc,48.30
2023-12-29T12:46:00,mcc,44.49
2023-12-29T12:47:00,mcc,43.71
2023-12-29T12:48:00,mcc,43.85
2023-12-29T12:49:00,mcc,43.65
2023-12-29T12:50:00,mcc,45.33
2023-12-29T12:51:00,mcc,42.14
2023-12-29T12:52:00,mcc,41.77
2023-12-29T12:53:00,mcc,41.00
2023-12-29T12:54:00,mcc,40.06
2023-12-29T12:55:00,mcc,40.58
2023-12-29T12:56:00,mcc,41.87
2023-12-29T12:57:00,mcc,41.21
2023-12-29T12:58:00,mcc,41.15
2023-12-29T12:59:00,mcc,42.02
2023-12-29T13:00:00,mcc,45.72
2023-12-29T13:01:00,mcc,41.76
2023-12-29T13:02:00,mcc,41.02
2023-12-29T13:03:00,mcc,42.50
2023-12-29T13:04:00,mcc,41.49
2023-12-29T13:05:00,mcc,39.90
2023-12-29T13:06:00,mcc,39.98
2023-12-29T13:07:00,mcc,41.08
2023-12-29T13:08:00,mcc,42.67
2023-12-29T13:09:00,mcc,42.11
2023-12-29T13:10:00,mcc,44.15
2023-12-29T13:11:00,mcc,41.20
2023-12-29T13:12:00,mcc,43.84
2023-12-29T13:13:00,mcc,47.01
2023-12-29T13:14:00,mcc,43.16
2023-12-29T13:15:00,mcc,43.84
2023-12-29T13:16:00,mcc,42.91
2023-12-29T13:17:00,mcc,41.88
2023-12-29T13:18:00,mcc,42.25
2023-12-29T13:19:00,mcc,40.92
2023-12-29T13:20:00,mcc,45.21
2023-12-29T13:21:00,mcc,40.68
2023-12-29T13:22:00,mcc,40.31
2023-12-29T13:23:00,mcc,42.28
2023-12-29T13:24:00,mcc,39.81
2023-12-29T13:25:00,mcc,40.32
2023-12-29T13:26:00,mcc,43.95
2023-12-29T13:27:00,mcc,40.53
2023-12-29T13:28:00,mcc,40.34
2023-12-29T13:29:00,mcc,40.73
2023-12-29T13:30:00,mcc,40.82
2023-12-29T13:31:00,mcc,41.23
2023-12-29T13:32:00,mcc,41.12
2023-12-29T13:33:00,mcc,42.32
2023-12-29T13:34:00,mcc,42.67
2023-12-29T13:35:00,mcc,52.90
2023-12-29T13:36:00,mcc,44.92
2023-12-29T13:37:00,mcc,43.01
2023-12-29T13:38:00,mcc,43.89
2023-12-29T13:39:00,mcc,46.34
2023-12-29T13:40:00,mcc,45.76
2023-12-29T13:41:00,mcc,42.52
2023-12-29T13:42:00,mcc,44.37
2023-12-29T13:43:00,mcc,45.67
2023-12-29T13:44:00,mcc,41.44
2023-12-29T13:45:00,mcc,40.24
2023-12-29T13:46:00,mcc,40.51
2023-12-29T13:47:00,mcc,40.17
2023-12-29T13:48:00,mcc,42.27
2023-12-29T13:49:00,mcc,44.99
2023-12-29T13:50:00,mcc,44.05
2023-12-29T13:51:00,mcc,43.00
2023-12-29T13:52:00,mcc,42.14
2023-12-29T13:53:00,mcc,44.08
2023-12-29T13:54:00,mcc,42.52
2023-12-29T13:55:00,mcc,41.76
2023-12-29T13:56:00,mcc,44.34
2023-12-29T13:57:00,mcc,40.18
2023-12-29T13:58:00,mcc,40.06
2023-12-29T13:59:00,mcc,42.13
2023-12-29T14:00:00,mcc,40.96
2023-12-29T14:01:00,mcc,42.54
2023-12-29T14:02:00,mcc,42.54
2023-12-29T14:03:00,mcc,42.26
2023-12-29T14:04:00,mcc,41.85
2023-12-29T14:05:00,mcc,44.61
2023-12-29T14:06:00,mcc,44.59
2023-12-29T14:07:00,mcc,44.68
2023-12-29T14:08:00,mcc,51.52
2023-12-29T14:09:00,mcc,45.64
2023-12-29T14:10:00,mcc,43.44
2023-12-29T14:11:00,mcc,40.84
2023-12-29T14:12:00,mcc,42.97
2023-12-29T14:13:00,mcc,40.69
2023-12-29T14:14:00,mcc,41.02
2023-12-29T14:15:00,mcc,45.12
2023-12-29T14:16:00,mcc,44.95
2023-12-29T14:17:00,mcc,42.54
2023-12-29T14:18:00,mcc,41.95
2023-12-29T14:19:00,mcc,44.34
2023-12-29T14:20:00,mcc,45.96
2023-12-29T14:21:00,mcc,44.81
2023-12-29T14:22:00,mcc,45.90
2023-12-29T14:23:00,mcc,42.09
2023-12-29T14:24:00,mcc,42.38
2023-12-29T14:25:00,mcc,42.77
2023-12-29T14:26:00,mcc,41.97
2023-12-29T14:27:00,mcc,51.14
2023-12-29T14:28:00,mcc,41.63
2023-12-29T14:29:00,mcc,40.66
2023-12-29T14:30:00,mcc,42.05
2023-12-29T14:31:00,mcc,45.07
2023-12-29T14:32:00,mcc,48.04
2023-12-29T14:33:00,mcc,44.20
2023-12-29T14:34:00,mcc,42.96
2023-12-29T14:35:00,mcc,43.93
2023-12-29T14:36:00,mcc,41.25
2023-12-29T14:37:00,mcc,42.49
2023-12-29T14:38:00,mcc,43.79
2023-12-29T14:39:00,mcc,43.74
2023-12-29T14:40:00,mcc,39.27
2023-12-29T14:41:00,mcc,39.27
2023-12-29T14:42:00,mcc,40.21
2023-12-29T14:43:00,mcc,40.80
2023-12-29T14:44:00,mcc,41.32
2023-12-29T14:45:00,mcc,51.18
2023-12-29T14:46:00,mcc,49.46
2023-12-29T14:47:00,mcc,48.42
2023-12-29T14:48:00,mcc,52.00
2023-12-29T14:49:00,mcc,50.38
2023-12-29T14:50:00,mcc,49.37
2023-12-29T14:51:00,mcc,48.81
2023-12-29T14:52:00,mcc,40.95
2023-12-29T14:53:00,mcc,39.37
2023-12-29T14:54:00,mcc,40.61
2023-12-29T14:55:00,mcc,42.13
2023-12-29T14:56:00,mcc,40.07
2023-12-29T14:57:00,mcc,38.95
2023-12-29T14:58:00,mcc,43.95
2023-12-29T14:59:00,mcc,43.03
2023-12-29T15:00:00,mcc,43.29
2023-12-29T15:01:00,mcc,42.84
2023-12-29T15:02:00,mcc,43.08
2023-12-29T15:03:00,mcc,43.03
2023-12-29T15:04:00,mcc,42.40
2023-12-29T15:05:00,mcc,39.80
2023-12-29T15:06:00,mcc,40.34
2023-12-29T15:07:00,mcc,37.85
2023-12-29T15:08:00,mcc,40.37
2023-12-29T15:09:00,mcc,37.77
2023-12-29T15:10:00,mcc,38.89
2023-12-29T15:11:00,mcc,43.09
2023-12-29T15:12:00,mcc,41.02
2023-12-29T15:13:00,mcc,41.51
2023-12-29T15:14:00,mcc,42.81
2023-12-29T15:15:00,mcc,43.42
2023-12-29T15:16:00,mcc,40.82
2023-12-29T15:17:00,mcc,38.19
2023-12-29T15:18:00,mcc,37.52
2023-12-29T15:19:00,mcc,39.55
2023-12-29T15:20:00,mcc,40.68
2023-12-29T15:21:00,mcc,41.22
2023-12-29T15:22:00,mcc,42.18
2023-12-29T15:23:00,mcc,41.30
2023-12-29T15:24:00,mcc,51.22
2023-12-29T15:25:00,mcc,42.07
2023-12-29T15:26:00,mcc,44.58
2023-12-29T15:27:00,mcc,44.23
2023-12-29T15:28:00,mcc,46.71
2023-12-29T15:29:00,mcc,44.52
2023-12-29T15:30:00,mcc,41.96
2023-12-29T15:31:00,mcc,42.34
2023-12-29T15:32:00,mcc,39.77
2023-12-29T15:33:00,mcc,39.87
2023-12-29T15:34:00,mcc,40.73
2023-12-29T15:35:00,mcc,39.14
2023-12-29T15:36:00,mcc,39.24
2023-12-29T15:37:00,mcc,40.53
2023-12-29T15:38:00,mcc,41.18
2023-12-29T15:39:00,mcc,40.60
2023-12-29T15:40:00,mcc,42.37
2023-12-29T15:41:00,mcc,44.08
2023-12-29T15:42:00,mcc,41.20
2023-12-29T15:43:00,mcc,39.92
2023-12-29T15:44:00,mcc,49.28
2023-12-29T15:45:00,mcc,39.47
2023-12-29T15:46:00,mcc,38.74
2023-12-29T15:47:00,mcc,40.52
2023-12-29T15:48:00,mcc,40.04
2023-12-29T15:49:00,mcc,40.87
2023-12-29T15:50:00,mcc,41.60
2023-12-29T15:51:00,mcc,42.71
2023-12-29T15:52:00,mcc,45.05
2023-12-29T15:53:00,mcc,44.41
2023-12-29T15:54:00,mcc,46.75
2023-12-29T15:55:00,mcc,44.13
2023-12-29T15:56:00,mcc,44.39
2023-12-29T15:57:00,mcc,43.34
2023-12-29T15:58:00,mcc,42.30
2023-12-29T15:59:00,mcc,40.20
2023-12-29T16:00:00,mcc,38.46
2023-12-29T16:01:00,mcc,37.80
2023-12-29T16:02:00,mcc,38.03
2023-12-29T16:03:00,mcc,37.55
2023-12-29T16:04:00,mcc,41.01
2023-12-29T16:05:00,mcc,38.58
2023-12-29T16:06:00,mcc,38.55
2023-12-29T16:07:00,mcc,39.54
2023-12-29T16:08:00,mcc,40.82
2023-12-29T16:09:00,mcc,38.74
2023-12-29T16:10:00,mcc,41.33
2023-12-29T16:11:00,mcc,38.80
2023-12-29T16:12:00,mcc,39.97
2023-12-29T16:13:00,mcc,38.16
2023-12-29T16:14:00,mcc,40.72
2023-12-29T16:15:00,mcc,38.62
2023-12-29T16:16:00,mcc,36.57
2023-12-29T16:17:00,mcc,40.09
2023-12-29T16:18:00,mcc,41.62
2023-12-29T16:19:00,mcc,42.77
2023-12-29T16:20:00,mcc,43.34
2023-12-29T16:21:00,mcc,42.84
2023-12-29T16:22:00,mcc,52.08
2023-12-29T16:23:00,mcc,47.62
2023-12-29T16:24:00,mcc,42.77
2023-12-29T16:25:00,mcc,40.87
2023-12-29T16:26:00,mcc,40.60
2023-12-29T16:27:00,mcc,43.43
2023-12-29T16:28:00,mcc,40.00
2023-12-29T16:29:00,mcc,41.48
2023-12-29T16:30:00,mcc,44.10
2023-12-29T16:31:00,mcc,40.69
2023-12-29T16:32:00,mcc,39.98
2023-12-29T16:33:00,mcc,40.74
2023-12-29T16:34:00,mcc,40.44
2023-12-29T16:35:00,mcc,39.66
2023-12-29T16:36:00,mcc,40.84
2023-12-29T16:37:00,mcc,39.71
2023-12-29T16:38:00,mcc,38.72
2023-12-29T16:39:00,mcc,49.37
2023-12-29T16:40:00,mcc,51.99
2023-12-29T16:41:00,mcc,59.00
2023-12-29T16:42:00,mcc,39.94
2023-12-29T16:43:00,mcc,41.27
2023-12-29T16:44:00,mcc,40.77
2023-12-29T16:45:00,mcc,39.99
2023-12-29T16:46:00,mcc,43.17
2023-12-29T16:47:00,mcc,40.56
2023-12-29T16:48:00,mcc,41.45
2023-12-29T16:49:00,mcc,42.52
2023-12-29T16:50:00,mcc,44.22
2023-12-29T16:51:00,mcc,40.66
2023-12-29T16:52:00,mcc,41.48
2023-12-29T16:53:00,mcc,44.52
2023-12-29T16:54:00,mcc,40.66
2023-12-29T16:55:00,mcc,39.96
2023-12-29T16:56:00,mcc,39.98
2023-12-29T16:57:00,mcc,39.16
2023-12-29T16:58:00,mcc,40.28
2023-12-29T16:59:00,mcc,38.84
2023-12-29T17:00:00,mcc,48.98
2023-12-29T17:01:00,mcc,41.96
2023-12-29T17:02:00,mcc,40.24
2023-12-29T17:03:00,mcc,41.95
2023-12-29T17:04:00,mcc,40.34
2023-12-29T17:05:00,mcc,40.11
2023-12-29T17:06:00,mcc,43.33
2023-12-29T17:07:00,mcc,42.40
2023-12-29T17:08:00,mcc,41.27
2023-12-29T17:09:00,mcc,39.64
2023-12-29T17:10:00,mcc,40.15
2023-12-29T17:11:00,mcc,41.43
2023-12-29T17:12:00,mcc,42.77
2023-12-29T17:13:00,mcc,42.73
2023-12-29T17:14:00,mcc,42.77
2023-12-29T17:15:00,mcc,40.87
2023-12-29T17:16:00,mcc,41.80
2023-12-29T17:17:00,mcc,37.48
2023-12-29T17:18:00,mcc,41.42
2023-12-29T17:19:00,mcc,52.59
2023-12-29T17:20:00,mcc,42.29
2023-12-29T17:21:00,mcc,40.37
2023-12-29T17:22:00,mcc,43.02
2023-12-29T17:23:00,mcc,45.86
2023-12-29T17:24:00,mcc,39.61
2023-12-29T17:25:00,mcc,40.07
2023-12-29T17:26:00,mcc,41.72
2023-12-29T17:27:00,mcc,38.31
2023-12-29T17:28:00,mcc,39.20
2023-12-29T17:29:00,mcc,38.22
2023-12-29T17:30:00,mcc,36.76
2023-12-29T17:31:00,mcc,38.60
2023-12-29T17:32:00,mcc,38.97
2023-12-29T17:33:00,mcc,40.47
2023-12-29T17:34:00,mcc,39.75
2023-12-29T17:35:00,mcc,39.89
2023-12-29T17:36:00,mcc,40.97
2023-12-29T17:37:00,mcc,42.37
2023-12-29T17:38:00,mcc,49.64
2023-12-29T17:39:00,mcc,44.09
2023-12-29T17:40:00,mcc,40.65
2023-12-29T17:41:00,mcc,40.76
2023-12-29T17:42:00,mcc,44.97
2023-12-29T17:43:00,mcc,40.66
2023-12-29T17:44:00,mcc,40.93
2023-12-29T17:45:00,mcc,40.57
2023-12-29T17:46:00,mcc,41.82
2023-12-29T17:47:00,mcc,40.95
2023-12-29T17:48:00,mcc,38.79
2023-12-29T17:49:00,mcc,42.13
2023-12-29T17:50:00,mcc,40.98
2023-12-29T17:51:00,mcc,39.40
2023-12-29T17:52:00,mcc,42.10
2023-12-29T17:53:00,mcc,40.37
2023-12-29T17:54:00,mcc,40.99
2023-12-29T17:55:00,mcc,41.61
2023-12-29T17:56:00,mcc,42.32
2023-12-29T17:57:00,mcc,48.34
2023-12-29T17:58:00,mcc,40.14
2023-12-29T17:59:00,mcc,42.41
2023-12-29T18:00:00,mcc,40.10
2023-12-29T18:01:00,mcc,39.35
2023-12-29T18:02:00,mcc,42.72
2023-12-29T18:03:00,mcc,43.12
2023-12-29T18:04:00,mcc,44.19
2023-12-29T18:05:00,mcc,46.71
2023-12-29T18:06:00,mcc,42.81
2023-12-29T18:07:00,mcc,41.60
2023-12-29T18:08:00,mcc,41.99
2023-12-29T18:09:00,mcc,40.47
2023-12-29T18:10:00,mcc,39.83
2023-12-29T18:11:00,mcc,40.39
2023-12-29T18:12:00,mcc,39.83
2023-12-29T18:13:00,mcc,41.61
2023-12-29T18:14:00,mcc,41.21
2023-12-29T18:15:00,mcc,43.00
2023-12-29T18:16:00,mcc,48.06
2023-12-29T18:17:00,mcc,39.24
2023-12-29T18:18:00,mcc,42.95
2023-12-29T18:19:00,mcc,40.59
2023-12-29T18:20:00,mcc,39.50
2023-12-29T18:21:00,mcc,40.91
2023-12-29T18:22:00,mcc,38.75
2023-12-29T18:23:00,mcc,40.63
2023-12-29T18:24:00,mcc,42.96
2023-12-29T18:25:00,mcc,44.30
2023-12-29T18:26:00,mcc,42.50
2023-12-29T18:27:00,mcc,43.07
2023-12-29T18:28:00,mcc,44.33
2023-12-29T18:29:00,mcc,43.04
2023-12-29T18:30:00,mcc,42.27
2023-12-29T18:31:00,mcc,42.21
2023-12-29T18:32:00,mcc,43.02
2023-12-29T18:33:00,mcc,40.88
2023-12-29T18:34:00,mcc,40.19
2023-12-29T18:35:00,mcc,48.31
2023-12-29T18:36:00,mcc,38.38
2023-12-29T18:37:00,mcc,39.32
2023-12-29T18:38:00,mcc,41.82
2023-12-29T18:39:00,mcc,39.52
2023-12-29T18:40:00,mcc,39.46
2023-12-29T18:41:00,mcc,40.42
2023-12-29T18:42:00,mcc,38.94
2023-12-29T18:43:00,mcc,38.43
2023-12-29T18:44:00,mcc,38.99
2023-12-29T18:45:00,mcc,38.57
2023-12-29T18:46:00,mcc,38.22
2023-12-29T18:47:00,mcc,38.65
2023-12-29T18:48:00,mcc,39.04
2023-12-29T18:49:00,mcc,39.28
2023-12-29T18:50:00,mcc,39.20
2023-12-29T18:51:00,mcc,39.95
2023-12-29T18:52:00,mcc,39.05
2023-12-29T18:53:00,mcc,37.88
2023-12-29T18:54:00,mcc,48.40
2023-12-29T18:55:00,mcc,45.66
2023-12-29T18:56:00,mcc,39.22
2023-12-29T18:57:00,mcc,43.11
2023-12-29T18:58:00,mcc,41.77
2023-12-29T18:59:00,mcc,41.06
2023-12-29T19:00:00,mcc,41.75
2023-12-29T19:01:00,mcc,41.86
2023-12-29T19:02:00,mcc,39.60
2023-12-29T19:03:00,mcc,38.14
2023-12-29T19:04:00,mcc,41.85
2023-12-29T19:05:00,mcc,38.19
2023-12-29T19:06:00,mcc,38.53
2023-12-29T19:07:00,mcc,48.64
2023-12-29T19:08:00,mcc,48.21
2023-12-29T19:09:00,mcc,50.32
2023-12-29T19:10:00,mcc,51.66
2023-12-29T19:11:00,mcc,40.51
2023-12-29T19:12:00,mcc,42.41
2023-12-29T19:13:00,mcc,49.86
2023-12-29T19:14:00,mcc,40.80
2023-12-29T19:15:00,mcc,40.11
2023-12-29T19:16:00,mcc,39.94
2023-12-29T19:17:00,mcc,38.10
2023-12-29T19:18:00,mcc,37.34
2023-12-29T19:19:00,mcc,39.57
2023-12-29T19:20:00,mcc,42.55
2023-12-29T19:21:00,mcc,41.62
2023-12-29T19:22:00,mcc,40.44
2023-12-29T19:23:00,mcc,43.91
2023-12-29T19:24:00,mcc,41.94
2023-12-29T19:25:00,mcc,41.16
2023-12-29T19:26:00,mcc,41.21
2023-12-29T19:27:00,mcc,40.61
2023-12-29T19:28:00,mcc,40.64
2023-12-29T19:29:00,mcc,40.64
2023-12-29T19:30:00,mcc,41.79
2023-12-29T19:31:00,mcc,39.55
2023-12-29T19:32:00,mcc,48.83
2023-12-29T19:33:00,mcc,41.28
2023-12-29T19:34:00,mcc,42.93
2023-12-29T19:35:00,mcc,42.23
2023-12-29T19:36:00,mcc,41.49
2023-12-29T19:37:00,mcc,39.24
2023-12-29T19:38:00,mcc,39.43
2023-12-29T19:39:00,mcc,40.09
2023-12-29T19:40:00,mcc,39.51
2023-12-29T19:41:00,mcc,39.68
2023-12-29T19:42:00,mcc,39.61
2023-12-29T19:43:00,mcc,42.88
2023-12-29T19:44:00,mcc,39.71
2023-12-29T19:45:00,mcc,39.65
2023-12-29T19:46:00,mcc,44.67
2023-12-29T19:47:00,mcc,42.74
2023-12-29T19:48:00,mcc,42.55
2023-12-29T19:49:00,mcc,41.75
2023-12-29T19:50:00,mcc,41.65
2023-12-29T19:51:00,mcc,49.60
2023-12-29T19:52:00,mcc,43.12
2023-12-29T19:53:00,mcc,42.43
2023-12-29T19:54:00,mcc,42.61
2023-12-29T19:55:00,mcc,43.07
2023-12-29T19:56:00,mcc,40.87
2023-12-29T19:57:00,mcc,39.67
2023-12-29T19:58:00,mcc,40.26
2023-12-29T19:59:00,mcc,42.09
2023-12-29T20:00:00,mcc,41.32
2023-12-29T20:01:00,mcc,36.40
2023-12-29T20:02:00,mcc,39.74
2023-12-29T20:03:00,mcc,37.73
2023-12-29T20:04:00,mcc,37.23
2023-12-29T20:05:00,mcc,37.64
2023-12-29T20:06:00,mcc,37.61
2023-12-29T20:07:00,mcc,33.62
2023-12-29T20:08:00,mcc,33.61
2023-12-29T20:09:00,mcc,35.79
2023-12-29T20:10:00,mcc,33.61
2023-12-29T20:11:00,mcc,33.09
2023-12-29T20:12:00,mcc,37.13
2023-12-29T20:13:00,mcc,34.12
2023-12-29T20:14:00,mcc,34.91
2023-12-29T20:15:00,mcc,37.69
2023-12-29T20:16:00,mcc,38.59
2023-12-29T20:17:00,mcc,38.31
2023-12-29T20:18:00,mcc,38.28
2023-12-29T20:19:00,mcc,39.17
2023-12-29T20:20:00,mcc,36.29
2023-12-29T20:21:00,mcc,34.97
2023-12-29T20:22:00,mcc,35.11
2023-12-29T20:23:00,mcc,33.72
2023-12-29T20:24:00,mcc,33.75
2023-12-29T20:25:00,mcc,36.29
2023-12-29T20:26:00,mcc,34.01
2023-12-29T20:27:00,mcc,33.32
2023-12-29T20:28:00,mcc,38.29
2023-12-29T20:29:00,mcc,35.41
2023-12-29T20:30:00,mcc,43.61
2023-12-29T20:31:00,mcc,36.77
2023-12-29T20:32:00,mcc,34.69
2023-12-29T20:33:00,mcc,34.62
2023-12-29T20:34:00,mcc,45.09
2023-12-29T20:35:00,mcc,44.70
2023-12-29T20:36:00,mcc,44.30
2023-12-29T20:37:00,mcc,33.46
2023-12-29T20:38:00,mcc,34.70
2023-12-29T20:39:00,mcc,34.39
2023-12-29T20:40:00,mcc,35.37
2023-12-29T20:41:00,mcc,39.00
2023-12-29T20:42:00,mcc,38.70
2023-12-29T20:43:00,mcc,39.02
2023-12-29T20:44:00,mcc,40.67
2023-12-29T20:45:00,mcc,38.21
2023-12-29T20:46:00,mcc,37.26
2023-12-29T20:47:00,mcc,37.58
2023-12-29T20:48:00,mcc,37.76
2023-12-29T20:49:00,mcc,45.01
2023-12-29T20:50:00,mcc,35.59
2023-12-29T20:51:00,mcc,37.19
2023-12-29T20:52:00,mcc,35.86
2023-12-29T20:53:00,mcc,36.15
2023-12-29T20:54:00,mcc,36.46
2023-12-29T20:55:00,mcc,35.72
2023-12-29T20:56:00,mcc,34.51
2023-12-29T20:57:00,mcc,38.00
2023-12-29T20:58:00,mcc,36.04
2023-12-29T20:59:00,mcc,35.92
2023-12-29T21:00:00,mcc,37.11
2023-12-29T21:01:00,mcc,36.75
2023-12-29T21:02:00,mcc,34.43
2023-12-29T21:03:00,mcc,35.30
2023-12-29T21:04:00,mcc,36.10
2023-12-29T21:05:00,mcc,35.07
2023-12-29T21:06:00,mcc,37.38
2023-12-29T21:07:00,mcc,36.07
2023-12-29T21:08:00,mcc,34.34
2023-12-29T21:09:00,mcc,36.71
2023-12-29T21:10:00,mcc,40.71
2023-12-29T21:11:00,mcc,39.41
2023-12-29T21:12:00,mcc,39.22
2023-12-29T21:13:00,mcc,40.36
2023-12-29T21:14:00,mcc,39.35
2023-12-29T21:15:00,mcc,35.50
2023-12-29T21:16:00,mcc,34.03
2023-12-29T21:17:00,mcc,35.21
2023-12-29T21:18:00,mcc,33.35
2023-12-29T21:19:00,mcc,33.73
2023-12-29T21:20:00,mcc,33.96
2023-12-29T21:21:00,mcc,34.54
2023-12-29T21:22:00,mcc,34.74
2023-12-29T21:23:00,mcc,34.88
2023-12-29T21:24:00,mcc,34.65
2023-12-29T21:25:00,mcc,35.08
2023-12-29T21:26:00,mcc,45.16
2023-12-29T21:27:00,mcc,34.33
2023-12-29T21:28:00,mcc,35.79
2023-12-29T21:29:00,mcc,34.73
2023-12-29T21:30:00,mcc,35.19
2023-12-29T21:31:00,mcc,36.90
2023-12-29T21:32:00,mcc,38.34
2023-12-29T21:33:00,mcc,34.51
2023-12-29T21:34:00,mcc,37.09
2023-12-29T21:35:00,mcc,35.42
2023-12-29T21:36:00,mcc,40.24
2023-12-29T21:37:00,mcc,38.71
2023-12-29T21:38:00,mcc,37.67
2023-12-29T21:39:00,mcc,39.77
2023-12-29T21:40:00,mcc,39.00
2023-12-29T21:41:00,mcc,38.00
2023-12-29T21:42:00,mcc,40.23
2023-12-29T21:43:00,mcc,37.62
2023-12-29T21:44:00,mcc,36.65
2023-12-29T21:45:00,mcc,44.36
2023-12-29T21:46:00,mcc,34.02
2023-12-29T21:47:00,mcc,34.03
2023-12-29T21:48:00,mcc,34.74
2023-12-29T21:49:00,mcc,35.70
2023-12-29T21:50:00,mcc,34.43
2023-12-29T21:51:00,mcc,34.09
2023-12-29T21:52:00,mcc,38.49
2023-12-29T21:53:00,mcc,38.26
2023-12-29T21:54:00,mcc,38.11
2023-12-29T21:55:00,mcc,40.11
2023-12-29T21:56:00,mcc,35.61
2023-12-29T21:57:00,mcc,36.23
2023-12-29T21:58:00,mcc,37.20
2023-12-29T21:59:00,mcc,36.61
2023-12-29T22:00:00,mcc,34.15
2023-12-29T22:01:00,mcc,36.85
2023-12-29T22:02:00,mcc,34.96
2023-12-29T22:03:00,mcc,34.91
2023-12-29T22:04:00,mcc,44.42
2023-12-29T22:05:00,mcc,38.28
2023-12-29T22:06:00,mcc,37.41
2023-12-29T22:07:00,mcc,36.07
2023-12-29T22:08:00,mcc,38.86
2023-12-29T22:09:00,mcc,36.91
2023-12-29T22:10:00,mcc,37.05
2023-12-29T22:11:00,mcc,37.73
