2023-12-23T19:26:00,prs,12.60
2023-12-23T19:28:00,prs,14.41
2023-12-23T19:30:00,prs,13.80
2023-12-23T19:32:00,prs,12.60
2023-12-23T19:33:00,prs,7.21
2023-12-23T19:35:00,prs,12.60
2023-12-23T19:36:00,prs,7.21
2023-12-23T19:38:00,prs,14.38
2023-12-23T19:40:00,prs,12.60
2023-12-23T19:41:00,prs,6.59
2023-12-23T19:43:00,prs,14.41
2023-12-23T19:44:00,prs,5.39
2023-12-23T19:45:00,prs,7.21
2023-12-23T19:47:00,prs,14.41
2023-12-23T19:49:00,prs,12.60
2023-12-23T19:50:00,prs,6.59
2023-12-23T19:52:00,prs,13.18
2023-12-23T19:53:00,prs,5.42
2023-12-23T19:55:00,prs,12.60
2023-12-23T19:56:00,prs,7.21
2023-12-23T19:57:00,prs,5.39
2023-12-23T19:58:00,prs,7.21
2023-12-23T20:00:00,prs,12.60
2023-12-23T20:01:00,prs,7.21
2023-12-23T20:03:00,prs,13.80
2023-12-23T20:05:00,prs,14.38
2023-12-23T20:07:00,prs,12.60
2023-12-23T20:09:00,prs,14.41
2023-12-23T20:11:00,prs,12.60
2023-12-23T20:12:00,prs,6.59
2023-12-23T20:13:00,prs,6.01
2023-12-23T20:15:00,prs,12.60
2023-12-23T20:16:00,prs,7.21
2023-12-23T20:18:00,prs,12.60
2023-12-23T20:19:00,prs,7.21
2023-12-23T20:20:00,prs,5.39
2023-12-23T20:22:00,prs,14.38
2023-12-23T20:24:00,prs,12.60
2023-12-23T20:26:00,prs,12.63
2023-12-23T20:28:00,prs,12.60
2023-12-23T20:30:00,prs,14.38
2023-12-23T20:32:00,prs,12.60
2023-12-23T20:34:00,prs,12.60
2023-12-23T20:36:00,prs,13.80
2023-12-23T20:37:00,prs,6.01
2023-12-23T20:39:00,prs,13.80
2023-12-23T20:40:00,prs,7.21
2023-12-23T20:42:00,prs,13.80
2023-12-23T20:44:00,prs,13.21
2023-12-23T20:46:00,prs,12.60
2023-12-23T20:47:00,prs,7.18
2023-12-23T20:49:00,prs,12.60
2023-12-23T20:50:00,prs,5.42
2023-12-23T20:52:00,prs,14.38
2023-12-23T20:54:00,prs,12.60
2023-12-23T20:56:00,prs,13.80
2023-12-23T20:57:00,prs,7.21
2023-12-23T20:59:00,prs,12.60
2023-12-23T21:01:00,prs,12.60
2023-12-23T21:03:00,prs,12.60
2023-12-23T21:05:00,prs,13.21
2023-12-23T21:07:00,prs,12.60
2023-12-23T21:09:00,prs,13.80
2023-12-23T21:11:00,prs,14.41
2023-12-23T21:13:00,prs,13.80
2023-12-23T21:15:00,prs,12.60
2023-12-23T21:16:00,prs,6.01
2023-12-23T21:18:00,prs,12.60
2023-12-23T21:19:00,prs,7.18
2023-12-23T21:21:00,prs,12.60
2023-12-23T21:23:00,prs,12.63
2023-12-23T21:24:00,prs,7.18
2023-12-23T21:26:00,prs,12.60
2023-12-23T21:27:00,prs,7.21
2023-12-23T21:29:00,prs,13.80
2023-12-23T21:30:00,prs,7.21
2023-12-23T21:32:00,prs,12.60
2023-12-23T21:33:00,prs,7.21
2023-12-23T21:35:00,prs,12.60
2023-12-23T21:36:00,prs,7.21
2023-12-23T21:37:00,prs,5.39
2023-12-23T21:39:00,prs,12.60
2023-12-23T21:40:00,prs,7.21
2023-12-23T21:42:00,prs,13.80
2023-12-23T21:44:00,prs,13.18
2023-12-23T21:45:00,prs,6.62
2023-12-23T21:47:00,prs,13.18
2023-12-23T21:49:00,prs,12.60
2023-12-23T21:50:00,prs,6.62
2023-12-23T21:52:00,prs,13.18
2023-12-23T21:54:00,prs,12.60
2023-12-23T21:56:00,prs,13.80
2023-12-23T21:58:00,prs,12.60
2023-12-23T22:00:00,prs,14.41
2023-12-23T22:01:00,prs,7.21
2023-12-23T22:03:00,prs,13.80
2023-12-23T22:05:00,prs,12.60
2023-12-23T22:07:00,prs,14.38
2023-12-23T22:08:00,prs,5.42
2023-12-23T22:10:00,prs,12.60
2023-12-23T22:11:00,prs,7.18
2023-12-23T22:13:00,prs,12.63
2023-12-23T22:15:00,prs,12.60
2023-12-23T22:17:00,prs,14.38
2023-12-23T22:19:00,prs,13.80
2023-12-23T22:20:00,prs,13.80
