#datetime,building,power
2023-09-11T11:06:00,vfh,50.37
2023-09-11T11:07:00,vfh,44.85
2023-09-11T11:08:00,vfh,94.21
2023-09-11T11:09:00,vfh,94.21
2023-09-11T11:10:00,vfh,27.38
2023-09-11T11:11:00,vfh,27.38
2023-09-11T11:12:00,vfh,68.01
2023-09-11T11:13:00,vfh,68.01
2023-09-11T11:14:00,vfh,54.10
2023-09-11T11:15:00,vfh,52.91
2023-09-11T11:16:00,vfh,52.91
2023-09-11T11:17:00,vfh,69.26
2023-09-11T11:18:00,vfh,69.26
2023-09-11T11:19:00,vfh,17.79
2023-09-11T11:20:00,vfh,19.95
2023-09-11T11:21:00,vfh,72.82
2023-09-11T11:22:00,vfh,72.82
2023-09-11T11:23:00,vfh,76.17
2023-09-11T11:24:00,vfh,47.92
2023-09-11T11:25:00,vfh,47.92
2023-09-11T11:26:00,vfh,66.01
2023-09-11T11:27:00,vfh,83.43
2023-09-11T11:28:00,vfh,83.43
2023-09-11T11:29:00,vfh,87.01
2023-09-11T11:30:00,vfh,87.01
2023-09-11T11:31:00,vfh,62.36
2023-09-11T11:32:00,vfh,85.55
2023-09-11T11:33:00,vfh,94.19
2023-09-11T11:34:00,vfh,106.37
2023-09-11T11:35:00,vfh,61.27
2023-09-11T11:36:00,vfh,43.66
2023-09-11T11:37:00,vfh,81.37
2023-09-11T11:38:00,vfh,72.81
2023-09-11T11:39:00,vfh,81.38
2023-09-11T11:40:00,vfh,71.74
2023-09-11T11:41:00,vfh,80.78
2023-09-11T11:42:00,vfh,94.67
2023-09-11T11:43:00,vfh,94.67
2023-09-11T11:44:00,vfh,29.09
2023-09-11T11:45:00,vfh,86.63
2023-09-11T11:46:00,vfh,78.35
2023-09-11T11:47:00,vfh,78.35
2023-09-11T11:48:00,vfh,89.26
2023-09-11T11:49:00,vfh,58.41
2023-09-11T11:50:00,vfh,58.41
2023-09-11T11:51:00,vfh,51.53
2023-09-11T11:52:00,vfh,51.53
2023-09-11T11:53:00,vfh,46.79
2023-09-11T11:54:00,vfh,55.29
2023-09-11T11:55:00,vfh,55.73
2023-09-11T11:56:00,vfh,55.73
2023-09-11T11:57:00,vfh,105.74
2023-09-11T11:58:00,vfh,105.74
2023-09-11T11:59:00,vfh,60.37
2023-09-11T12:00:00,vfh,71.48
2023-09-11T12:01:00,vfh,94.13
2023-09-11T12:02:00,vfh,88.05
2023-09-11T12:03:00,vfh,45.57
2023-09-11T12:04:00,vfh,56.32
2023-09-11T12:05:00,vfh,56.32
2023-09-11T12:06:00,vfh,111.96
2023-09-11T12:07:00,vfh,86.20
2023-09-11T12:08:00,vfh,35.93
2023-09-11T12:09:00,vfh,50.93
2023-09-11T12:10:00,vfh,50.43
2023-09-11T12:11:00,vfh,73.31
2023-09-11T12:12:00,vfh,67.72
2023-09-11T12:13:00,vfh,60.22
2023-09-11T12:14:00,vfh,60.22
2023-09-11T12:15:00,vfh,71.18
2023-09-11T12:16:00,vfh,59.00
2023-09-11T12:17:00,vfh,30.68
2023-09-11T12:18:00,vfh,92.75
2023-09-11T12:19:00,vfh,92.75
2023-09-11T12:20:00,vfh,66.33
2023-09-11T12:21:00,vfh,66.33
2023-09-11T12:22:00,vfh,102.59
2023-09-11T12:23:00,vfh,102.59
2023-09-11T12:24:00,vfh,55.51
2023-09-11T12:25:00,vfh,55.51
2023-09-11T12:26:00,vfh,72.32
2023-09-11T12:27:00,vfh,71.52
2023-09-11T12:28:00,vfh,60.26
2023-09-11T12:29:00,vfh,47.33
2023-09-11T12:30:00,vfh,88.10
2023-09-11T12:31:00,vfh,52.62
2023-09-11T12:32:00,vfh,52.62
2023-09-11T12:33:00,vfh,56.94
2023-09-11T12:34:00,vfh,53.94
2023-09-11T12:35:00,vfh,38.01
2023-09-11T12:36:00,vfh,37.58
2023-09-11T12:37:00,vfh,37.58
2023-09-11T12:38:00,vfh,57.71
2023-09-11T12:39:00,vfh,8.41
2023-09-11T12:40:00,vfh,40.98
2023-09-11T12:41:00,vfh,40.98
2023-09-11T12:42:00,vfh,78.47
2023-09-11T12:43:00,vfh,51.17
2023-09-11T12:44:00,vfh,67.27
2023-09-11T12:45:00,vfh,67.27
2023-09-11T12:46:00,vfh,63.55
2023-09-11T12:47:00,vfh,63.55
2023-09-11T12:48:00,vfh,93.89
2023-09-11T12:49:00,vfh,93.89
2023-09-11T12:50:00,vfh,81.16
2023-09-11T12:51:00,vfh,49.63
2023-09-11T12:52:00,vfh,48.47
2023-09-11T12:53:00,vfh,48.47
2023-09-11T12:54:00,vfh,45.82
2023-09-11T12:55:00,vfh,48.20
2023-09-11T12:56:00,vfh,50.12
2023-09-11T12:57:00,vfh,50.12
2023-09-11T12:58:00,vfh,37.74
2023-09-11T12:59:00,vfh,37.74
2023-09-11T13:00:00,vfh,43.03
2023-09-11T13:01:00,vfh,50.14
2023-09-11T13:02:00,vfh,49.26
2023-09-11T13:03:00,vfh,54.12
2023-09-11T13:04:00,vfh,46.16
2023-09-11T13:05:00,vfh,46.16
2023-09-11T13:06:00,vfh,87.12
2023-09-11T13:07:00,vfh,87.12
2023-09-11T13:08:00,vfh,62.87
2023-09-11T13:09:00,vfh,62.87
2023-09-11T13:10:00,vfh,53.38
2023-09-11T13:11:00,vfh,20.66
2023-09-11T13:12:00,vfh,45.18
2023-09-11T13:13:00,vfh,32.91
2023-09-11T13:14:00,vfh,32.91
2023-09-11T13:15:00,vfh,78.30
2023-09-11T13:16:00,vfh,33.62
2023-09-11T13:17:00,vfh,33.62
2023-09-11T13:18:00,vfh,85.17
2023-09-11T13:19:00,vfh,85.17
2023-09-11T13:20:00,vfh,73.28
2023-09-11T13:21:00,vfh,24.48
2023-09-11T13:22:00,vfh,24.48
2023-09-11T13:23:00,vfh,62.39
2023-09-11T13:24:00,vfh,62.39
2023-09-11T13:25:00,vfh,107.69
2023-09-11T13:26:00,vfh,89.05
2023-09-11T13:27:00,vfh,41.19
2023-09-11T13:28:00,vfh,35.91
2023-09-11T13:29:00,vfh,35.91
2023-09-11T13:30:00,vfh,103.75
2023-09-11T13:31:00,vfh,103.75
2023-09-11T13:32:00,vfh,39.21
2023-09-11T13:33:00,vfh,52.50
2023-09-11T13:34:00,vfh,52.50
2023-09-11T13:35:00,vfh,68.52
2023-09-11T13:36:00,vfh,101.75
2023-09-11T13:37:00,vfh,119.27
2023-09-11T13:38:00,vfh,119.27
2023-09-11T13:39:00,vfh,61.48
2023-09-11T13:40:00,vfh,61.48
2023-09-11T13:41:00,vfh,50.39
2023-09-11T13:42:00,vfh,95.57
2023-09-11T13:43:00,vfh,95.57
2023-09-11T13:44:00,vfh,90.53
2023-09-11T13:45:00,vfh,103.42
2023-09-11T13:46:00,vfh,103.42
2023-09-11T13:47:00,vfh,19.14
2023-09-11T13:48:00,vfh,64.89
2023-09-11T13:49:00,vfh,57.61
2023-09-11T13:50:00,vfh,26.81
2023-09-11T13:51:00,vfh,26.81
2023-09-11T13:52:00,vfh,39.67
2023-09-11T13:53:00,vfh,39.13
2023-09-11T13:54:00,vfh,44.91
2023-09-11T13:55:00,vfh,22.21
2023-09-11T13:56:00,vfh,5.90
2023-09-11T13:57:00,vfh,60.83
2023-09-11T13:58:00,vfh,60.83
2023-09-11T13:59:00,vfh,51.55
2023-09-11T14:00:00,vfh,61.35
2023-09-11T14:01:00,vfh,27.73
2023-09-11T14:02:00,vfh,27.73
2023-09-11T14:03:00,vfh,32.15
2023-09-11T14:04:00,vfh,32.15
2023-09-11T14:05:00,vfh,111.60
2023-09-11T14:06:00,vfh,111.60
2023-09-11T14:07:00,vfh,70.89
2023-09-11T14:08:00,vfh,70.89
2023-09-11T14:09:00,vfh,16.25
2023-09-11T14:10:00,vfh,54.21
2023-09-11T14:11:00,vfh,78.70
2023-09-11T14:12:00,vfh,89.18
2023-09-11T14:13:00,vfh,63.79
2023-09-11T14:14:00,vfh,29.35
2023-09-11T14:15:00,vfh,63.53
2023-09-11T14:16:00,vfh,63.53
2023-09-11T14:17:00,vfh,12.09
2023-09-11T14:18:00,vfh,70.31
2023-09-11T14:19:00,vfh,31.33
2023-09-11T14:20:00,vfh,108.54
2023-09-11T14:21:00,vfh,26.65
2023-09-11T14:22:00,vfh,50.12
2023-09-11T14:23:00,vfh,50.12
2023-09-11T14:24:00,vfh,95.43
2023-09-11T14:25:00,vfh,95.43
2023-09-11T14:26:00,vfh,32.91
2023-09-11T14:27:00,vfh,14.97
2023-09-11T14:28:00,vfh,70.58
2023-09-11T14:29:00,vfh,70.58
2023-09-11T14:30:00,vfh,49.62
2023-09-11T14:31:00,vfh,47.75
2023-09-11T14:32:00,vfh,19.03
2023-09-11T14:33:00,vfh,38.93
2023-09-11T14:34:00,vfh,31.12
2023-09-11T14:35:00,vfh,91.45
2023-09-11T14:36:00,vfh,47.28
2023-09-11T14:37:00,vfh,87.46
2023-09-11T14:38:00,vfh,87.46
2023-09-11T14:39:00,vfh,29.41
2023-09-11T14:40:00,vfh,20.61
2023-09-11T14:41:00,vfh,58.68
2023-09-11T14:42:00,vfh,59.84
2023-09-11T14:43:00,vfh,59.84
2023-09-11T14:44:00,vfh,57.07
2023-09-11T14:45:00,vfh,38.77
2023-09-11T14:46:00,vfh,54.15
2023-09-11T14:47:00,vfh,54.15
2023-09-11T14:48:00,vfh,107.05
2023-09-11T14:49:00,vfh,107.05
2023-09-11T14:50:00,vfh,72.03
2023-09-11T14:51:00,vfh,61.34
2023-09-11T14:52:00,vfh,55.81
2023-09-11T14:53:00,vfh,63.79
2023-09-11T14:54:00,vfh,60.09
2023-09-11T14:55:00,vfh,60.33
2023-09-11T14:56:00,vfh,17.96
2023-09-11T14:57:00,vfh,17.96
2023-09-11T14:58:00,vfh,114.18
2023-09-11T14:59:00,vfh,114.18
2023-09-11T15:00:00,vfh,74.53
2023-09-11T15:01:00,vfh,74.53
2023-09-11T15:02:00,vfh,124.32
2023-09-11T15:03:00,vfh,111.29
2023-09-11T15:04:00,vfh,83.70
2023-09-11T15:05:00,vfh,90.38
2023-09-11T15:06:00,vfh,110.22
2023-09-11T15:07:00,vfh,63.55
2023-09-11T15:08:00,vfh,95.20
2023-09-11T15:09:00,vfh,53.54
2023-09-11T15:10:00,vfh,53.54
2023-09-11T15:11:00,vfh,50.22
2023-09-11T15:12:00,vfh,20.74
2023-09-11T15:13:00,vfh,20.74
2023-09-11T15:14:00,vfh,99.98
2023-09-11T15:15:00,vfh,88.88
2023-09-11T15:16:00,vfh,34.31
2023-09-11T15:17:00,vfh,34.31
2023-09-11T15:18:00,vfh,27.00
2023-09-11T15:19:00,vfh,27.00
2023-09-11T15:20:00,vfh,15.19
2023-09-11T15:21:00,vfh,15.19
2023-09-11T15:22:00,vfh,45.51
2023-09-11T15:23:00,vfh,45.51
2023-09-11T15:24:00,vfh,86.18
2023-09-11T15:25:00,vfh,86.18
2023-09-11T15:26:00,vfh,2.59
2023-09-11T15:27:00,vfh,114.72
2023-09-11T15:28:00,vfh,105.96
2023-09-11T15:29:00,vfh,111.83
2023-09-11T15:30:00,vfh,81.09
2023-09-11T15:31:00,vfh,52.12
2023-09-11T15:32:00,vfh,52.12
2023-09-11T15:33:00,vfh,52.71
2023-09-11T15:34:00,vfh,52.71
2023-09-11T15:35:00,vfh,111.71
2023-09-11T15:36:00,vfh,109.65
2023-09-11T15:37:00,vfh,66.11
2023-09-11T15:38:00,vfh,26.74
2023-09-11T15:39:00,vfh,30.38
2023-09-11T15:40:00,vfh,24.18
2023-09-11T15:41:00,vfh,24.18
2023-09-11T15:42:00,vfh,89.29
2023-09-11T15:43:00,vfh,45.56
2023-09-11T15:44:00,vfh,45.56
2023-09-11T15:45:00,vfh,30.60
2023-09-11T15:46:00,vfh,30.60
2023-09-11T15:47:00,vfh,66.44
2023-09-11T15:48:00,vfh,66.44
2023-09-11T15:49:00,vfh,69.64
2023-09-11T15:50:00,vfh,99.21
2023-09-11T15:51:00,vfh,84.24
2023-09-11T15:52:00,vfh,84.24
2023-09-11T15:53:00,vfh,66.72
2023-09-11T15:54:00,vfh,66.72
2023-09-11T15:55:00,vfh,48.43
2023-09-11T15:56:00,vfh,54.90
2023-09-11T15:57:00,vfh,104.83
2023-09-11T15:58:00,vfh,97.27
2023-09-11T15:59:00,vfh,89.54
2023-09-11T16:00:00,vfh,54.18
2023-09-11T16:01:00,vfh,54.18
2023-09-11T16:02:00,vfh,59.93
2023-09-11T16:03:00,vfh,75.30
2023-09-11T16:04:00,vfh,63.76
2023-09-11T16:05:00,vfh,14.80
2023-09-11T16:06:00,vfh,14.80
2023-09-11T16:07:00,vfh,73.93
2023-09-11T16:08:00,vfh,76.73
2023-09-11T16:09:00,vfh,29.74
2023-09-11T16:10:00,vfh,29.74
2023-09-11T16:11:00,vfh,78.16
2023-09-11T16:12:00,vfh,78.16
2023-09-11T16:13:00,vfh,40.79
2023-09-11T16:14:00,vfh,89.21
2023-09-11T16:15:00,vfh,105.75
2023-09-11T16:16:00,vfh,54.81
2023-09-11T16:17:00,vfh,46.88
2023-09-11T16:18:00,vfh,34.44
2023-09-11T16:19:00,vfh,34.44
2023-09-11T16:20:00,vfh,68.92
2023-09-11T16:21:00,vfh,68.92
2023-09-11T16:22:00,vfh,89.92
2023-09-11T16:23:00,vfh,89.92
2023-09-11T16:24:00,vfh,79.23
2023-09-11T16:25:00,vfh,79.23
2023-09-11T16:26:00,vfh,77.34
2023-09-11T16:27:00,vfh,77.34
2023-09-11T16:28:00,vfh,72.16
2023-09-11T16:29:00,vfh,105.52
2023-09-11T16:30:00,vfh,60.91
2023-09-11T16:31:00,vfh,25.32
2023-09-11T16:32:00,vfh,51.40
2023-09-11T16:33:00,vfh,24.62
2023-09-11T16:34:00,vfh,30.89
2023-09-11T16:35:00,vfh,72.28
2023-09-11T16:36:00,vfh,102.44
2023-09-11T16:37:00,vfh,53.01
2023-09-11T16:38:00,vfh,52.99
2023-09-11T16:39:00,vfh,68.93
2023-09-11T16:40:00,vfh,66.62
2023-09-11T16:41:00,vfh,37.09
2023-09-11T16:42:00,vfh,37.09
2023-09-11T16:43:00,vfh,32.24
2023-09-11T16:44:00,vfh,32.24
2023-09-11T16:45:00,vfh,8.06
2023-09-11T16:46:00,vfh,28.76
2023-09-11T16:47:00,vfh,28.76
2023-09-11T16:48:00,vfh,34.12
2023-09-11T16:49:00,vfh,46.33
2023-09-11T16:50:00,vfh,21.67
2023-09-11T16:51:00,vfh,100.31
2023-09-11T16:52:00,vfh,100.31
2023-09-11T16:53:00,vfh,42.20
2023-09-11T16:54:00,vfh,42.20
2023-09-11T16:55:00,vfh,53.82
2023-09-11T16:56:00,vfh,53.82
2023-09-11T16:57:00,vfh,57.98
2023-09-11T16:58:00,vfh,65.61
2023-09-11T16:59:00,vfh,56.77
2023-09-11T17:00:00,vfh,83.72
2023-09-11T17:01:00,vfh,85.06
2023-09-11T17:02:00,vfh,69.15
2023-09-11T17:03:00,vfh,71.86
2023-09-11T17:04:00,vfh,52.50
2023-09-11T17:05:00,vfh,39.67
2023-09-11T17:06:00,vfh,39.67
2023-09-11T17:07:00,vfh,66.48
2023-09-11T17:08:00,vfh,66.48
2023-09-11T17:09:00,vfh,58.20
2023-09-11T17:10:00,vfh,58.20
2023-09-11T17:11:00,vfh,51.45
2023-09-11T17:12:00,vfh,51.08
2023-09-11T17:13:00,vfh,51.08
2023-09-11T17:14:00,vfh,89.13
2023-09-11T17:15:00,vfh,61.70
2023-09-11T17:16:00,vfh,60.44
2023-09-11T17:17:00,vfh,36.26
2023-09-11T17:18:00,vfh,88.57
2023-09-11T17:19:00,vfh,88.57
2023-09-11T17:20:00,vfh,66.15
2023-09-11T17:21:00,vfh,66.15
2023-09-11T17:22:00,vfh,123.68
2023-09-11T17:23:00,vfh,123.68
2023-09-11T17:24:00,vfh,111.06
2023-09-11T17:25:00,vfh,96.11
2023-09-11T17:26:00,vfh,96.11
2023-09-11T17:27:00,vfh,47.89
2023-09-11T17:28:00,vfh,47.89
2023-09-11T17:29:00,vfh,54.08
2023-09-11T17:30:00,vfh,54.08
2023-09-11T17:31:00,vfh,34.79
2023-09-11T17:32:00,vfh,62.81
2023-09-11T17:33:00,vfh,45.08
2023-09-11T17:34:00,vfh,70.87
2023-09-11T17:35:00,vfh,70.87
2023-09-11T17:36:00,vfh,62.52
2023-09-11T17:37:00,vfh,62.52
2023-09-11T17:38:00,vfh,57.74
2023-09-11T17:39:00,vfh,83.71
2023-09-11T17:40:00,vfh,83.71
2023-09-11T17:41:00,vfh,83.65
2023-09-11T17:42:00,vfh,66.31
2023-09-11T17:43:00,vfh,16.79
2023-09-11T17:44:00,vfh,78.45
2023-09-11T17:45:00,vfh,78.45
2023-09-11T17:46:00,vfh,80.30
2023-09-11T17:47:00,vfh,80.30
2023-09-11T17:48:00,vfh,35.77
2023-09-11T17:49:00,vfh,72.95
2023-09-11T17:50:00,vfh,72.95
2023-09-11T17:51:00,vfh,103.75
2023-09-11T17:52:00,vfh,103.75
2023-09-11T17:53:00,vfh,72.90
2023-09-11T17:54:00,vfh,105.51
2023-09-11T17:55:00,vfh,111.10
2023-09-11T17:56:00,vfh,108.84
2023-09-11T17:57:00,vfh,106.64
2023-09-11T17:58:00,vfh,89.65
2023-09-11T17:59:00,vfh,4.51
2023-09-11T18:00:00,vfh,38.24
2023-09-11T18:01:00,vfh,94.04
2023-09-11T18:02:00,vfh,43.04
2023-09-11T18:03:00,vfh,94.65
2023-09-11T18:04:00,vfh,73.18
2023-09-11T18:05:00,vfh,72.07
2023-09-11T18:06:00,vfh,41.64
2023-09-11T18:07:00,vfh,92.39
2023-09-11T18:08:00,vfh,92.39
2023-09-11T18:09:00,vfh,97.85
2023-09-11T18:10:00,vfh,97.85
2023-09-11T18:11:00,vfh,75.78
2023-09-11T18:12:00,vfh,57.18
2023-09-11T18:13:00,vfh,45.77
2023-09-11T18:14:00,vfh,45.77
2023-09-11T18:15:00,vfh,16.32
2023-09-11T18:16:00,vfh,78.19
2023-09-11T18:17:00,vfh,76.10
2023-09-11T18:18:00,vfh,76.10
2023-09-11T18:19:00,vfh,54.88
2023-09-11T18:20:00,vfh,68.66
2023-09-11T18:21:00,vfh,68.66
2023-09-11T18:22:00,vfh,96.93
2023-09-11T18:23:00,vfh,96.93
2023-09-11T18:24:00,vfh,79.53
2023-09-11T18:25:00,vfh,80.64
2023-09-11T18:26:00,vfh,94.27
2023-09-11T18:27:00,vfh,83.96
2023-09-11T18:28:00,vfh,73.09
2023-09-11T18:29:00,vfh,71.52
2023-09-11T18:30:00,vfh,79.65
2023-09-11T18:31:00,vfh,66.18
2023-09-11T18:32:00,vfh,16.52
2023-09-11T18:33:00,vfh,69.61
2023-09-11T18:34:00,vfh,69.61
2023-09-11T18:35:00,vfh,34.03
2023-09-11T18:36:00,vfh,52.07
2023-09-11T18:37:00,vfh,52.07
2023-09-11T18:38:00,vfh,80.33
2023-09-11T18:39:00,vfh,60.98
2023-09-11T18:40:00,vfh,31.27
2023-09-11T18:41:00,vfh,31.27
2023-09-11T18:42:00,vfh,98.17
2023-09-11T18:43:00,vfh,88.48
2023-09-11T18:44:00,vfh,48.74
2023-09-11T18:45:00,vfh,58.50
2023-09-11T18:46:00,vfh,58.50
2023-09-11T18:47:00,vfh,108.64
2023-09-11T18:48:00,vfh,108.64
2023-09-11T18:49:00,vfh,98.32
2023-09-11T18:50:00,vfh,40.12
2023-09-11T18:51:00,vfh,40.12
2023-09-11T18:52:00,vfh,49.58
2023-09-11T18:53:00,vfh,49.58
2023-09-11T18:54:00,vfh,90.43
2023-09-11T18:55:00,vfh,90.43
2023-09-11T18:56:00,vfh,83.44
2023-09-11T18:57:00,vfh,83.72
2023-09-11T18:58:00,vfh,42.36
2023-09-11T18:59:00,vfh,46.51
2023-09-11T19:00:00,vfh,46.51
2023-09-11T19:01:00,vfh,33.41
2023-09-11T19:02:00,vfh,20.47
2023-09-11T19:03:00,vfh,12.26
2023-09-11T19:04:00,vfh,83.57
2023-09-11T19:05:00,vfh,112.99
2023-09-11T19:06:00,vfh,80.23
2023-09-11T19:07:00,vfh,66.91
2023-09-11T19:08:00,vfh,66.91
2023-09-11T19:09:00,vfh,27.52
2023-09-11T19:10:00,vfh,27.52
2023-09-11T19:11:00,vfh,26.28
2023-09-11T19:12:00,vfh,26.28
2023-09-11T19:13:00,vfh,37.57
2023-09-11T19:14:00,vfh,37.57
2023-09-11T19:15:00,vfh,80.65
2023-09-11T19:16:00,vfh,80.65
2023-09-11T19:17:00,vfh,64.56
2023-09-11T19:18:00,vfh,114.10
2023-09-11T19:19:00,vfh,100.66
2023-09-11T19:20:00,vfh,78.30
2023-09-11T19:21:00,vfh,78.30
2023-09-11T19:22:00,vfh,78.19
2023-09-11T19:23:00,vfh,78.19
2023-09-11T19:24:00,vfh,81.24
2023-09-11T19:25:00,vfh,25.29
2023-09-11T19:26:00,vfh,21.85
2023-09-11T19:27:00,vfh,68.35
2023-09-11T19:28:00,vfh,96.07
2023-09-11T19:29:00,vfh,48.03
2023-09-11T19:30:00,vfh,48.03
2023-09-11T19:31:00,vfh,19.86
2023-09-11T19:32:00,vfh,86.03
2023-09-11T19:33:00,vfh,86.03
2023-09-11T19:34:00,vfh,53.52
2023-09-11T19:35:00,vfh,53.52
2023-09-11T19:36:00,vfh,72.74
2023-09-11T19:37:00,vfh,56.50
2023-09-11T19:38:00,vfh,56.50
2023-09-11T19:39:00,vfh,30.21
2023-09-11T19:40:00,vfh,123.58
2023-09-11T19:41:00,vfh,94.53
2023-09-11T19:42:00,vfh,61.70
2023-09-11T19:43:00,vfh,42.43
2023-09-11T19:44:00,vfh,19.50
2023-09-11T19:45:00,vfh,58.78
2023-09-11T19:46:00,vfh,68.85
2023-09-11T19:47:00,vfh,85.19
2023-09-11T19:48:00,vfh,45.98
2023-09-11T19:49:00,vfh,27.51
2023-09-11T19:50:00,vfh,65.83
2023-09-11T19:51:00,vfh,65.83
2023-09-11T19:52:00,vfh,66.04
2023-09-11T19:53:00,vfh,81.79
2023-09-11T19:54:00,vfh,81.79
2023-09-11T19:55:00,vfh,71.68
2023-09-11T19:56:00,vfh,101.90
2023-09-11T19:57:00,vfh,101.90
2023-09-11T19:58:00,vfh,57.82
2023-09-11T19:59:00,vfh,35.97
2023-09-11T20:00:00,vfh,35.97
2023-09-11T20:01:00,vfh,29.03
2023-09-11T20:02:00,vfh,81.19
2023-09-11T20:03:00,vfh,81.19
2023-09-11T20:04:00,vfh,66.86
2023-09-11T20:05:00,vfh,62.57
2023-09-11T20:06:00,vfh,68.70
2023-09-11T20:07:00,vfh,23.22
2023-09-11T20:08:00,vfh,94.29
2023-09-11T20:09:00,vfh,59.87
2023-09-11T20:10:00,vfh,89.04
2023-09-11T20:11:00,vfh,92.19
2023-09-11T20:12:00,vfh,94.19
2023-09-11T20:13:00,vfh,60.01
2023-09-11T20:14:00,vfh,60.01
2023-09-11T20:15:00,vfh,45.96
2023-09-11T20:16:00,vfh,45.96
2023-09-11T20:17:00,vfh,81.14
2023-09-11T20:18:00,vfh,96.12
2023-09-11T20:19:00,vfh,96.12
2023-09-11T20:20:00,vfh,99.16
2023-09-11T20:21:00,vfh,87.00
2023-09-11T20:22:00,vfh,103.16
2023-09-11T20:23:00,vfh,84.41
2023-09-11T20:24:00,vfh,33.60
2023-09-11T20:25:00,vfh,15.45
2023-09-11T20:26:00,vfh,60.47
2023-09-11T20:27:00,vfh,60.47
2023-09-11T20:28:00,vfh,93.44
2023-09-11T20:29:00,vfh,93.44
2023-09-11T20:30:00,vfh,39.32
2023-09-11T20:31:00,vfh,39.32
2023-09-11T20:32:00,vfh,65.78
2023-09-11T20:33:00,vfh,79.85
2023-09-11T20:34:00,vfh,79.85
2023-09-11T20:35:00,vfh,74.60
2023-09-11T20:36:00,vfh,61.37
2023-09-11T20:37:00,vfh,61.37
2023-09-11T20:38:00,vfh,117.73
2023-09-11T20:39:00,vfh,117.73
2023-09-11T20:40:00,vfh,100.63
2023-09-11T20:41:00,vfh,100.63
2023-09-11T20:42:00,vfh,102.30
2023-09-11T20:43:00,vfh,102.30
2023-09-11T20:44:00,vfh,64.06
2023-09-11T20:45:00,vfh,118.31
2023-09-11T20:46:00,vfh,118.31
2023-09-11T20:47:00,vfh,9.22
2023-09-11T20:48:00,vfh,9.22
2023-09-11T20:49:00,vfh,74.16
2023-09-11T20:50:00,vfh,74.16
2023-09-11T20:51:00,vfh,65.41
2023-09-11T20:52:00,vfh,65.41
2023-09-11T20:53:00,vfh,85.61
2023-09-11T20:54:00,vfh,17.44
2023-09-11T20:55:00,vfh,17.44
2023-09-11T20:56:00,vfh,47.61
2023-09-11T20:57:00,vfh,51.25
2023-09-11T20:58:00,vfh,51.25
2023-09-11T20:59:00,vfh,63.34
2023-09-11T21:00:00,vfh,63.34
2023-09-11T21:01:00,vfh,111.68
2023-09-11T21:02:00,vfh,109.44
2023-09-11T21:03:00,vfh,121.21
2023-09-11T21:04:00,vfh,78.23
2023-09-11T21:05:00,vfh,78.23
2023-09-11T21:06:00,vfh,33.54
2023-09-11T21:07:00,vfh,39.56
2023-09-11T21:08:00,vfh,81.01
2023-09-11T21:09:00,vfh,77.67
2023-09-11T21:10:00,vfh,89.92
2023-09-11T21:11:00,vfh,50.23
2023-09-11T21:12:00,vfh,86.45
2023-09-11T21:13:00,vfh,84.31
2023-09-11T21:14:00,vfh,84.31
2023-09-11T21:15:00,vfh,47.50
2023-09-11T21:16:00,vfh,51.51
2023-09-11T21:17:00,vfh,26.16
2023-09-11T21:18:00,vfh,12.46
2023-09-11T21:19:00,vfh,12.46
2023-09-11T21:20:00,vfh,11.21
2023-09-11T21:21:00,vfh,43.63
2023-09-11T21:22:00,vfh,100.10
2023-09-11T21:23:00,vfh,72.30
2023-09-11T21:24:00,vfh,33.28
2023-09-11T21:25:00,vfh,26.00
2023-09-11T21:26:00,vfh,55.11
2023-09-11T21:27:00,vfh,24.84
2023-09-11T21:28:00,vfh,24.84
2023-09-11T21:29:00,vfh,32.02
2023-09-11T21:30:00,vfh,52.26
2023-09-11T21:31:00,vfh,76.50
2023-09-11T21:32:00,vfh,19.07
2023-09-11T21:33:00,vfh,19.07
2023-09-11T21:34:00,vfh,36.70
2023-09-11T21:35:00,vfh,61.68
2023-09-11T21:36:00,vfh,104.15
2023-09-11T21:37:00,vfh,104.15
2023-09-11T21:38:00,vfh,92.34
2023-09-11T21:39:00,vfh,62.92
2023-09-11T21:40:00,vfh,62.92
2023-09-11T21:41:00,vfh,64.12
2023-09-11T21:42:00,vfh,72.71
2023-09-11T21:43:00,vfh,93.93
2023-09-11T21:44:00,vfh,93.93
2023-09-11T21:45:00,vfh,17.15
2023-09-11T21:46:00,vfh,25.16
2023-09-11T21:47:00,vfh,25.16
2023-09-11T21:48:00,vfh,18.65
2023-09-11T21:49:00,vfh,18.65
2023-09-11T21:50:00,vfh,67.39
2023-09-11T21:51:00,vfh,101.54
2023-09-11T21:52:00,vfh,78.41
2023-09-11T21:53:00,vfh,78.41
2023-09-11T21:54:00,vfh,125.05
2023-09-11T21:55:00,vfh,125.05
2023-09-11T21:56:00,vfh,75.58
2023-09-11T21:57:00,vfh,75.58
2023-09-11T21:58:00,vfh,79.86
2023-09-11T21:59:00,vfh,49.36
2023-09-11T22:00:00,vfh,49.36
2023-09-11T22:01:00,vfh,54.13
2023-09-11T22:02:00,vfh,54.13
2023-09-11T22:03:00,vfh,33.44
2023-09-11T22:04:00,vfh,33.44
2023-09-11T22:05:00,vfh,47.44
2023-09-11T22:06:00,vfh,55.88
2023-09-11T22:07:00,vfh,55.88
2023-09-11T22:08:00,vfh,56.82
2023-09-11T22:09:00,vfh,57.39
2023-09-11T22:10:00,vfh,47.68
2023-09-11T22:11:00,vfh,47.68
