#datetime,building,power
2024-01-23T21:32:00,mcc,59.26
2024-01-23T21:33:00,mcc,61.07
2024-01-23T21:34:00,mcc,61.93
2024-01-23T21:35:00,mcc,67.56
2024-01-23T21:36:00,mcc,59.01
2024-01-23T21:37:00,mcc,58.78
2024-01-23T21:38:00,mcc,57.91
2024-01-23T21:39:00,mcc,55.56
2024-01-23T21:40:00,mcc,63.95
2024-01-23T21:41:00,mcc,72.42
2024-01-23T21:42:00,mcc,57.44
2024-01-23T21:43:00,mcc,59.35
2024-01-23T21:44:00,mcc,59.45
2024-01-23T21:45:00,mcc,68.86
2024-01-23T21:46:00,mcc,58.42
2024-01-23T21:47:00,mcc,75.68
2024-01-23T21:48:00,mcc,60.89
2024-01-23T21:49:00,mcc,56.60
2024-01-23T21:50:00,mcc,64.67
2024-01-23T21:51:00,mcc,54.06
2024-01-23T21:52:00,mcc,54.10
2024-01-23T21:53:00,mcc,57.87
2024-01-23T21:54:00,mcc,55.94
2024-01-23T21:55:00,mcc,60.00
2024-01-23T21:56:00,mcc,61.08
2024-01-23T21:57:00,mcc,58.99
2024-01-23T21:58:00,mcc,59.11
2024-01-23T21:59:00,mcc,58.49
2024-01-23T22:00:00,mcc,60.37
2024-01-23T22:01:00,mcc,63.47
2024-01-23T22:02:00,mcc,61.54
2024-01-23T22:03:00,mcc,59.31
2024-01-23T22:04:00,mcc,62.15
2024-01-23T22:05:00,mcc,57.01
2024-01-23T22:06:00,mcc,57.70
2024-01-23T22:07:00,mcc,56.70
2024-01-23T22:08:00,mcc,56.50
2024-01-23T22:09:00,mcc,65.05
2024-01-23T22:10:00,mcc,57.74
2024-01-23T22:11:00,mcc,59.27
2024-01-23T22:12:00,mcc,62.14
2024-01-23T22:13:00,mcc,72.75
2024-01-23T22:14:00,mcc,60.00
2024-01-23T22:15:00,mcc,61.17
2024-01-23T22:16:00,mcc,56.55
2024-01-23T22:17:00,mcc,59.81
2024-01-23T22:18:00,mcc,61.66
2024-01-23T22:19:00,mcc,61.68
2024-01-23T22:20:00,mcc,60.51
2024-01-23T22:21:00,mcc,61.58
2024-01-23T22:22:00,mcc,59.33
2024-01-23T22:23:00,mcc,62.39
2024-01-23T22:24:00,mcc,59.03
2024-01-23T22:25:00,mcc,55.85
2024-01-23T22:26:00,mcc,57.74
2024-01-23T22:27:00,mcc,56.57
2024-01-23T22:28:00,mcc,58.26
2024-01-23T22:29:00,mcc,64.64
2024-01-23T22:30:00,mcc,57.74
2024-01-23T22:31:00,mcc,58.95
2024-01-23T22:32:00,mcc,56.30
2024-01-23T22:33:00,mcc,56.86
2024-01-23T22:34:00,mcc,56.74
2024-01-23T22:35:00,mcc,54.85
2024-01-23T22:36:00,mcc,54.00
2024-01-23T22:37:00,mcc,56.82
2024-01-23T22:38:00,mcc,56.80
2024-01-23T22:39:00,mcc,56.17
2024-01-23T22:40:00,mcc,58.45
2024-01-23T22:41:00,mcc,58.16
2024-01-23T22:42:00,mcc,59.31
2024-01-23T22:43:00,mcc,57.99
2024-01-23T22:44:00,mcc,57.89
2024-01-23T22:45:00,mcc,60.68
2024-01-23T22:46:00,mcc,58.22
2024-01-23T22:47:00,mcc,59.39
2024-01-23T22:48:00,mcc,58.62
2024-01-23T22:49:00,mcc,56.49
2024-01-23T22:50:00,mcc,58.70
2024-01-23T22:51:00,mcc,60.70
2024-01-23T22:52:00,mcc,59.47
2024-01-23T22:53:00,mcc,63.47
2024-01-23T22:54:00,mcc,60.92
2024-01-23T22:55:00,mcc,64.22
2024-01-23T22:56:00,mcc,63.37
2024-01-23T22:57:00,mcc,60.40
2024-01-23T22:58:00,mcc,59.86
2024-01-23T22:59:00,mcc,56.85
2024-01-23T23:00:00,mcc,57.11
2024-01-23T23:01:00,mcc,58.57
2024-01-23T23:02:00,mcc,56.34
2024-01-23T23:03:00,mcc,57.37
2024-01-23T23:04:00,mcc,56.19
2024-01-23T23:05:00,mcc,57.61
2024-01-23T23:06:00,mcc,59.12
2024-01-23T23:07:00,mcc,57.95
2024-01-23T23:08:00,mcc,60.01
2024-01-23T23:09:00,mcc,62.67
2024-01-23T23:10:00,mcc,60.01
2024-01-23T23:11:00,mcc,60.37
2024-01-23T23:12:00,mcc,76.29
2024-01-23T23:13:00,mcc,60.68
2024-01-23T23:14:00,mcc,59.42
2024-01-23T23:15:00,mcc,62.63
2024-01-23T23:16:00,mcc,59.61
2024-01-23T23:17:00,mcc,61.14
2024-01-23T23:18:00,mcc,75.27
2024-01-23T23:19:00,mcc,59.78
2024-01-23T23:20:00,mcc,58.26
2024-01-23T23:21:00,mcc,59.69
2024-01-23T23:22:00,mcc,61.57
2024-01-23T23:23:00,mcc,62.28
2024-01-23T23:24:00,mcc,58.44
2024-01-23T23:25:00,mcc,58.58
2024-01-23T23:26:00,mcc,60.39
2024-01-23T23:27:00,mcc,59.59
2024-01-23T23:28:00,mcc,61.14
2024-01-23T23:29:00,mcc,56.51
2024-01-23T23:30:00,mcc,55.45
2024-01-23T23:31:00,mcc,58.58
2024-01-23T23:32:00,mcc,59.64
2024-01-23T23:33:00,mcc,59.85
2024-01-23T23:34:00,mcc,60.57
2024-01-23T23:35:00,mcc,59.22
2024-01-23T23:36:00,mcc,59.80
2024-01-23T23:37:00,mcc,62.01
2024-01-23T23:38:00,mcc,61.68
2024-01-23T23:39:00,mcc,60.91
2024-01-23T23:40:00,mcc,57.67
2024-01-23T23:41:00,mcc,57.76
2024-01-23T23:42:00,mcc,60.58
2024-01-23T23:43:00,mcc,57.02
2024-01-23T23:44:00,mcc,58.14
2024-01-23T23:45:00,mcc,60.68
2024-01-23T23:46:00,mcc,58.78
2024-01-23T23:47:00,mcc,58.73
2024-01-23T23:48:00,mcc,60.87
2024-01-23T23:49:00,mcc,59.59
2024-01-23T23:50:00,mcc,59.53
2024-01-23T23:51:00,mcc,56.34
2024-01-23T23:52:00,mcc,55.22
2024-01-23T23:53:00,mcc,58.62
2024-01-23T23:54:00,mcc,56.39
2024-01-23T23:55:00,mcc,55.03
2024-01-23T23:56:00,mcc,59.20
2024-01-23T23:57:00,mcc,57.52
2024-01-23T23:58:00,mcc,60.70
2024-01-23T23:59:00,mcc,58.66
