#datetime,building,power
2023-11-20T11:06:00,vfh,61.99
2023-11-20T11:07:00,vfh,73.68
2023-11-20T11:08:00,vfh,95.69
2023-11-20T11:09:00,vfh,99.87
2023-11-20T11:10:00,vfh,67.21
2023-11-20T11:11:00,vfh,55.59
2023-11-20T11:12:00,vfh,25.53
2023-11-20T11:13:00,vfh,94.90
2023-11-20T11:14:00,vfh,94.90
2023-11-20T11:15:00,vfh,84.49
2023-11-20T11:16:00,vfh,49.68
2023-11-20T11:17:00,vfh,70.50
2023-11-20T11:18:00,vfh,97.68
2023-11-20T11:19:00,vfh,91.91
2023-11-20T11:20:00,vfh,86.40
2023-11-20T11:21:00,vfh,65.27
2023-11-20T11:22:00,vfh,72.50
2023-11-20T11:23:00,vfh,47.14
2023-11-20T11:24:00,vfh,47.14
2023-11-20T11:25:00,vfh,36.24
2023-11-20T11:26:00,vfh,32.61
2023-11-20T11:27:00,vfh,39.39
2023-11-20T11:28:00,vfh,82.18
2023-11-20T11:29:00,vfh,83.32
2023-11-20T11:30:00,vfh,39.49
2023-11-20T11:31:00,vfh,31.12
2023-11-20T11:32:00,vfh,73.14
2023-11-20T11:33:00,vfh,105.26
2023-11-20T11:34:00,vfh,65.74
2023-11-20T11:35:00,vfh,65.74
2023-11-20T11:36:00,vfh,119.41
2023-11-20T11:37:00,vfh,106.95
2023-11-20T11:38:00,vfh,99.79
2023-11-20T11:39:00,vfh,64.90
2023-11-20T11:40:00,vfh,3.87
2023-11-20T11:41:00,vfh,6.25
2023-11-20T11:42:00,vfh,35.60
2023-11-20T11:43:00,vfh,81.95
2023-11-20T11:44:00,vfh,81.95
2023-11-20T11:45:00,vfh,59.67
2023-11-20T11:46:00,vfh,59.67
2023-11-20T11:47:00,vfh,57.13
2023-11-20T11:48:00,vfh,77.48
2023-11-20T11:49:00,vfh,55.56
2023-11-20T11:50:00,vfh,56.27
2023-11-20T11:51:00,vfh,37.93
2023-11-20T11:52:00,vfh,65.56
2023-11-20T11:53:00,vfh,60.07
2023-11-20T11:54:00,vfh,60.07
2023-11-20T11:55:00,vfh,34.78
2023-11-20T11:56:00,vfh,73.18
2023-11-20T11:57:00,vfh,73.18
2023-11-20T11:58:00,vfh,87.95
2023-11-20T11:59:00,vfh,65.55
2023-11-20T12:00:00,vfh,65.55
2023-11-20T12:01:00,vfh,70.53
2023-11-20T12:02:00,vfh,70.53
2023-11-20T12:03:00,vfh,77.66
2023-11-20T12:04:00,vfh,77.66
2023-11-20T12:05:00,vfh,74.60
2023-11-20T12:06:00,vfh,74.60
2023-11-20T12:07:00,vfh,50.49
2023-11-20T12:08:00,vfh,84.29
2023-11-20T12:09:00,vfh,58.34
2023-11-20T12:10:00,vfh,36.71
2023-11-20T12:11:00,vfh,36.71
2023-11-20T12:12:00,vfh,34.86
2023-11-20T12:13:00,vfh,34.86
2023-11-20T12:14:00,vfh,41.92
2023-11-20T12:15:00,vfh,47.00
2023-11-20T12:16:00,vfh,119.91
2023-11-20T12:17:00,vfh,119.91
2023-11-20T12:18:00,vfh,58.12
2023-11-20T12:19:00,vfh,58.12
2023-11-20T12:20:00,vfh,64.03
2023-11-20T12:21:00,vfh,54.23
2023-11-20T12:22:00,vfh,68.17
2023-11-20T12:23:00,vfh,115.73
2023-11-20T12:24:00,vfh,115.73
2023-11-20T12:25:00,vfh,69.85
2023-11-20T12:26:00,vfh,119.46
2023-11-20T12:27:00,vfh,93.23
2023-11-20T12:28:00,vfh,51.44
2023-11-20T12:29:00,vfh,58.28
2023-11-20T12:30:00,vfh,57.91
2023-11-20T12:31:00,vfh,69.39
2023-11-20T12:32:00,vfh,60.31
2023-11-20T12:33:00,vfh,60.31
2023-11-20T12:34:00,vfh,78.03
2023-11-20T12:35:00,vfh,57.60
2023-11-20T12:36:00,vfh,2.60
2023-11-20T12:37:00,vfh,4.52
2023-11-20T12:38:00,vfh,46.03
2023-11-20T12:39:00,vfh,46.03
2023-11-20T12:40:00,vfh,102.02
2023-11-20T12:41:00,vfh,102.02
2023-11-20T12:42:00,vfh,98.71
2023-11-20T12:43:00,vfh,98.71
2023-11-20T12:44:00,vfh,71.57
2023-11-20T12:45:00,vfh,53.11
2023-11-20T12:46:00,vfh,7.97
2023-11-20T12:47:00,vfh,7.97
2023-11-20T12:48:00,vfh,41.44
2023-11-20T12:49:00,vfh,72.58
2023-11-20T12:50:00,vfh,98.06
2023-11-20T12:51:00,vfh,41.99
2023-11-20T12:52:00,vfh,10.87
2023-11-20T12:53:00,vfh,10.87
2023-11-20T12:54:00,vfh,28.19
2023-11-20T12:55:00,vfh,51.93
2023-11-20T12:56:00,vfh,72.74
2023-11-20T12:57:00,vfh,70.05
2023-11-20T12:58:00,vfh,84.06
2023-11-20T12:59:00,vfh,82.68
2023-11-20T13:00:00,vfh,106.80
2023-11-20T13:01:00,vfh,127.63
2023-11-20T13:02:00,vfh,49.54
2023-11-20T13:03:00,vfh,3.23
2023-11-20T13:04:00,vfh,116.88
2023-11-20T13:05:00,vfh,116.88
2023-11-20T13:06:00,vfh,38.50
2023-11-20T13:07:00,vfh,38.50
2023-11-20T13:08:00,vfh,116.74
2023-11-20T13:09:00,vfh,60.18
2023-11-20T13:10:00,vfh,60.18
2023-11-20T13:11:00,vfh,53.42
2023-11-20T13:12:00,vfh,55.62
2023-11-20T13:13:00,vfh,74.10
2023-11-20T13:14:00,vfh,10.45
2023-11-20T13:15:00,vfh,10.45
2023-11-20T13:16:00,vfh,20.88
2023-11-20T13:17:00,vfh,20.88
2023-11-20T13:18:00,vfh,31.73
2023-11-20T13:19:00,vfh,31.73
2023-11-20T13:20:00,vfh,78.54
2023-11-20T13:21:00,vfh,78.54
2023-11-20T13:22:00,vfh,62.24
2023-11-20T13:23:00,vfh,10.46
2023-11-20T13:24:00,vfh,49.14
2023-11-20T13:25:00,vfh,40.87
2023-11-20T13:26:00,vfh,81.30
2023-11-20T13:27:00,vfh,81.30
2023-11-20T13:28:00,vfh,57.54
2023-11-20T13:29:00,vfh,29.24
2023-11-20T13:30:00,vfh,93.26
2023-11-20T13:31:00,vfh,44.17
2023-11-20T13:32:00,vfh,64.33
2023-11-20T13:33:00,vfh,70.20
2023-11-20T13:34:00,vfh,104.82
2023-11-20T13:35:00,vfh,87.75
2023-11-20T13:36:00,vfh,87.75
2023-11-20T13:37:00,vfh,79.71
2023-11-20T13:38:00,vfh,90.01
2023-11-20T13:39:00,vfh,58.05
2023-11-20T13:40:00,vfh,43.85
2023-11-20T13:41:00,vfh,43.85
2023-11-20T13:42:00,vfh,49.29
2023-11-20T13:43:00,vfh,49.29
2023-11-20T13:44:00,vfh,14.01
2023-11-20T13:45:00,vfh,14.01
2023-11-20T13:46:00,vfh,56.13
2023-11-20T13:47:00,vfh,56.13
2023-11-20T13:48:00,vfh,30.15
2023-11-20T13:49:00,vfh,2.83
2023-11-20T13:50:00,vfh,38.83
2023-11-20T13:51:00,vfh,48.82
2023-11-20T13:52:00,vfh,36.38
2023-11-20T13:53:00,vfh,80.45
2023-11-20T13:54:00,vfh,22.99
2023-11-20T13:55:00,vfh,22.99
2023-11-20T13:56:00,vfh,87.10
2023-11-20T13:57:00,vfh,87.10
2023-11-20T13:58:00,vfh,44.81
2023-11-20T13:59:00,vfh,43.85
2023-11-20T14:00:00,vfh,21.69
2023-11-20T14:01:00,vfh,21.69
2023-11-20T14:02:00,vfh,64.28
2023-11-20T14:03:00,vfh,59.62
2023-11-20T14:04:00,vfh,71.84
2023-11-20T14:05:00,vfh,62.62
2023-11-20T14:06:00,vfh,43.88
2023-11-20T14:07:00,vfh,50.50
2023-11-20T14:08:00,vfh,61.37
2023-11-20T14:09:00,vfh,61.22
2023-11-20T14:10:00,vfh,24.52
2023-11-20T14:11:00,vfh,24.52
2023-11-20T14:12:00,vfh,78.98
2023-11-20T14:13:00,vfh,78.98
2023-11-20T14:14:00,vfh,68.79
2023-11-20T14:15:00,vfh,40.00
2023-11-20T14:16:00,vfh,89.34
2023-11-20T14:17:00,vfh,45.24
2023-11-20T14:18:00,vfh,45.24
2023-11-20T14:19:00,vfh,98.51
2023-11-20T14:20:00,vfh,73.58
2023-11-20T14:21:00,vfh,70.70
2023-11-20T14:22:00,vfh,70.70
2023-11-20T14:23:00,vfh,77.97
2023-11-20T14:24:00,vfh,77.97
2023-11-20T14:25:00,vfh,55.23
2023-11-20T14:26:00,vfh,56.43
2023-11-20T14:27:00,vfh,16.94
2023-11-20T14:28:00,vfh,32.43
2023-11-20T14:29:00,vfh,72.80
2023-11-20T14:30:00,vfh,97.57
2023-11-20T14:31:00,vfh,77.80
2023-11-20T14:32:00,vfh,29.79
2023-11-20T14:33:00,vfh,74.84
2023-11-20T14:34:00,vfh,78.26
2023-11-20T14:35:00,vfh,27.33
2023-11-20T14:36:00,vfh,57.83
2023-11-20T14:37:00,vfh,32.36
2023-11-20T14:38:00,vfh,32.36
2023-11-20T14:39:00,vfh,39.98
2023-11-20T14:40:00,vfh,39.98
2023-11-20T14:41:00,vfh,86.29
2023-11-20T14:42:00,vfh,86.29
2023-11-20T14:43:00,vfh,59.35
2023-11-20T14:44:00,vfh,56.44
2023-11-20T14:45:00,vfh,76.21
2023-11-20T14:46:00,vfh,119.72
2023-11-20T14:47:00,vfh,119.72
2023-11-20T14:48:00,vfh,57.81
2023-11-20T14:49:00,vfh,65.42
2023-11-20T14:50:00,vfh,60.50
2023-11-20T14:51:00,vfh,86.55
2023-11-20T14:52:00,vfh,128.43
2023-11-20T14:53:00,vfh,78.39
2023-11-20T14:54:00,vfh,78.39
2023-11-20T14:55:00,vfh,75.85
2023-11-20T14:56:00,vfh,75.85
2023-11-20T14:57:00,vfh,116.22
2023-11-20T14:58:00,vfh,116.22
2023-11-20T14:59:00,vfh,62.52
2023-11-20T15:00:00,vfh,56.34
2023-11-20T15:01:00,vfh,87.60
2023-11-20T15:02:00,vfh,87.60
2023-11-20T15:03:00,vfh,53.83
2023-11-20T15:04:00,vfh,105.02
2023-11-20T15:05:00,vfh,57.80
2023-11-20T15:06:00,vfh,33.65
2023-11-20T15:07:00,vfh,55.81
2023-11-20T15:08:00,vfh,95.00
2023-11-20T15:09:00,vfh,119.22
2023-11-20T15:10:00,vfh,105.61
2023-11-20T15:11:00,vfh,61.03
2023-11-20T15:12:00,vfh,61.03
2023-11-20T15:13:00,vfh,91.52
2023-11-20T15:14:00,vfh,91.52
2023-11-20T15:15:00,vfh,124.77
2023-11-20T15:16:00,vfh,74.53
2023-11-20T15:17:00,vfh,47.81
2023-11-20T15:18:00,vfh,47.81
2023-11-20T15:19:00,vfh,75.27
2023-11-20T15:20:00,vfh,90.24
2023-11-20T15:21:00,vfh,56.36
2023-11-20T15:22:00,vfh,41.88
2023-11-20T15:23:00,vfh,41.88
2023-11-20T15:24:00,vfh,33.10
2023-11-20T15:25:00,vfh,33.72
2023-11-20T15:26:00,vfh,119.89
2023-11-20T15:27:00,vfh,119.89
2023-11-20T15:28:00,vfh,11.19
2023-11-20T15:29:00,vfh,85.64
2023-11-20T15:30:00,vfh,85.64
2023-11-20T15:31:00,vfh,26.82
2023-11-20T15:32:00,vfh,47.53
2023-11-20T15:33:00,vfh,77.34
2023-11-20T15:34:00,vfh,89.86
2023-11-20T15:35:00,vfh,93.04
2023-11-20T15:36:00,vfh,106.55
2023-11-20T15:37:00,vfh,35.95
2023-11-20T15:38:00,vfh,35.95
2023-11-20T15:39:00,vfh,49.98
2023-11-20T15:40:00,vfh,49.98
2023-11-20T15:41:00,vfh,28.11
2023-11-20T15:42:00,vfh,52.94
2023-11-20T15:43:00,vfh,52.94
2023-11-20T15:44:00,vfh,37.63
2023-11-20T15:45:00,vfh,37.63
2023-11-20T15:46:00,vfh,37.95
2023-11-20T15:47:00,vfh,37.95
2023-11-20T15:48:00,vfh,45.89
2023-11-20T15:49:00,vfh,45.89
2023-11-20T15:50:00,vfh,86.33
2023-11-20T15:51:00,vfh,84.72
2023-11-20T15:52:00,vfh,29.93
2023-11-20T15:53:00,vfh,95.36
2023-11-20T15:54:00,vfh,95.36
2023-11-20T15:55:00,vfh,36.95
2023-11-20T15:56:00,vfh,16.97
2023-11-20T15:57:00,vfh,25.71
2023-11-20T15:58:00,vfh,9.77
2023-11-20T15:59:00,vfh,104.62
2023-11-20T16:00:00,vfh,104.62
2023-11-20T16:01:00,vfh,73.10
2023-11-20T16:02:00,vfh,62.71
2023-11-20T16:03:00,vfh,65.92
2023-11-20T16:04:00,vfh,19.04
2023-11-20T16:05:00,vfh,19.04
2023-11-20T16:06:00,vfh,64.28
2023-11-20T16:07:00,vfh,64.28
2023-11-20T16:08:00,vfh,39.38
2023-11-20T16:09:00,vfh,39.38
2023-11-20T16:10:00,vfh,71.74
2023-11-20T16:11:00,vfh,71.74
2023-11-20T16:12:00,vfh,63.91
2023-11-20T16:13:00,vfh,63.91
2023-11-20T16:14:00,vfh,53.28
2023-11-20T16:15:00,vfh,41.37
2023-11-20T16:16:00,vfh,38.07
2023-11-20T16:17:00,vfh,95.09
2023-11-20T16:18:00,vfh,100.71
2023-11-20T16:19:00,vfh,50.35
2023-11-20T16:20:00,vfh,47.33
2023-11-20T16:21:00,vfh,41.03
2023-11-20T16:22:00,vfh,64.71
2023-11-20T16:23:00,vfh,92.05
2023-11-20T16:24:00,vfh,87.05
2023-11-20T16:25:00,vfh,62.48
2023-11-20T16:26:00,vfh,69.04
2023-11-20T16:27:00,vfh,54.97
2023-11-20T16:28:00,vfh,34.51
2023-11-20T16:29:00,vfh,34.51
2023-11-20T16:30:00,vfh,86.79
2023-11-20T16:31:00,vfh,50.02
2023-11-20T16:32:00,vfh,63.19
2023-11-20T16:33:00,vfh,63.19
2023-11-20T16:34:00,vfh,50.62
2023-11-20T16:35:00,vfh,50.62
2023-11-20T16:36:00,vfh,83.65
2023-11-20T16:37:00,vfh,109.44
2023-11-20T16:38:00,vfh,54.12
2023-11-20T16:39:00,vfh,55.87
2023-11-20T16:40:00,vfh,25.78
2023-11-20T16:41:00,vfh,25.78
2023-11-20T16:42:00,vfh,92.34
2023-11-20T16:43:00,vfh,92.34
2023-11-20T16:44:00,vfh,86.99
2023-11-20T16:45:00,vfh,86.99
2023-11-20T16:46:00,vfh,56.75
2023-11-20T16:47:00,vfh,92.31
2023-11-20T16:48:00,vfh,96.01
2023-11-20T16:49:00,vfh,101.14
2023-11-20T16:50:00,vfh,101.14
2023-11-20T16:51:00,vfh,36.77
2023-11-20T16:52:00,vfh,36.77
2023-11-20T16:53:00,vfh,48.72
2023-11-20T16:54:00,vfh,31.31
2023-11-20T16:55:00,vfh,31.31
2023-11-20T16:56:00,vfh,87.03
2023-11-20T16:57:00,vfh,87.03
2023-11-20T16:58:00,vfh,40.04
2023-11-20T16:59:00,vfh,61.22
2023-11-20T17:00:00,vfh,61.22
2023-11-20T17:01:00,vfh,85.34
2023-11-20T17:02:00,vfh,85.34
2023-11-20T17:03:00,vfh,67.15
2023-11-20T17:04:00,vfh,67.15
2023-11-20T17:05:00,vfh,32.55
2023-11-20T17:06:00,vfh,36.39
2023-11-20T17:07:00,vfh,35.80
2023-11-20T17:08:00,vfh,77.74
2023-11-20T17:09:00,vfh,102.34
2023-11-20T17:10:00,vfh,86.80
2023-11-20T17:11:00,vfh,51.48
2023-11-20T17:12:00,vfh,69.65
2023-11-20T17:13:00,vfh,80.35
2023-11-20T17:14:00,vfh,46.32
2023-11-20T17:15:00,vfh,34.91
2023-11-20T17:16:00,vfh,34.19
2023-11-20T17:17:00,vfh,31.80
2023-11-20T17:18:00,vfh,71.08
2023-11-20T17:19:00,vfh,76.06
2023-11-20T17:20:00,vfh,57.94
2023-11-20T17:21:00,vfh,26.00
2023-11-20T17:22:00,vfh,26.00
2023-11-20T17:23:00,vfh,68.02
2023-11-20T17:24:00,vfh,69.80
2023-11-20T17:25:00,vfh,81.85
2023-11-20T17:26:00,vfh,81.82
2023-11-20T17:27:00,vfh,111.49
2023-11-20T17:28:00,vfh,85.16
2023-11-20T17:29:00,vfh,93.75
2023-11-20T17:30:00,vfh,91.81
2023-11-20T17:31:00,vfh,58.01
2023-11-20T17:32:00,vfh,49.50
2023-11-20T17:33:00,vfh,47.85
2023-11-20T17:34:00,vfh,30.29
2023-11-20T17:35:00,vfh,32.23
2023-11-20T17:36:00,vfh,31.18
2023-11-20T17:37:00,vfh,29.08
2023-11-20T17:38:00,vfh,29.24
2023-11-20T17:39:00,vfh,43.02
2023-11-20T17:40:00,vfh,75.42
2023-11-20T17:41:00,vfh,49.27
2023-11-20T17:42:00,vfh,48.23
2023-11-20T17:43:00,vfh,40.26
2023-11-20T17:44:00,vfh,33.38
2023-11-20T17:45:00,vfh,33.38
2023-11-20T17:46:00,vfh,73.37
2023-11-20T17:47:00,vfh,73.15
2023-11-20T17:48:00,vfh,63.63
2023-11-20T17:49:00,vfh,56.79
2023-11-20T17:50:00,vfh,77.64
2023-11-20T17:51:00,vfh,77.75
2023-11-20T17:52:00,vfh,77.75
2023-11-20T17:53:00,vfh,51.18
2023-11-20T17:54:00,vfh,54.78
2023-11-20T17:55:00,vfh,84.67
2023-11-20T17:56:00,vfh,84.74
2023-11-20T17:57:00,vfh,88.26
2023-11-20T17:58:00,vfh,90.26
2023-11-20T17:59:00,vfh,63.04
2023-11-20T18:00:00,vfh,53.97
2023-11-20T18:01:00,vfh,53.97
2023-11-20T18:02:00,vfh,63.68
2023-11-20T18:03:00,vfh,63.68
2023-11-20T18:04:00,vfh,34.36
2023-11-20T18:05:00,vfh,22.16
2023-11-20T18:06:00,vfh,15.99
2023-11-20T18:07:00,vfh,72.02
2023-11-20T18:08:00,vfh,96.52
2023-11-20T18:09:00,vfh,95.71
2023-11-20T18:10:00,vfh,32.75
2023-11-20T18:11:00,vfh,32.75
2023-11-20T18:12:00,vfh,70.72
2023-11-20T18:13:00,vfh,39.77
2023-11-20T18:14:00,vfh,63.11
2023-11-20T18:15:00,vfh,79.06
2023-11-20T18:16:00,vfh,79.83
2023-11-20T18:17:00,vfh,29.56
2023-11-20T18:18:00,vfh,17.85
2023-11-20T18:19:00,vfh,47.65
2023-11-20T18:20:00,vfh,36.41
2023-11-20T18:21:00,vfh,27.32
2023-11-20T18:22:00,vfh,32.34
2023-11-20T18:23:00,vfh,22.00
2023-11-20T18:24:00,vfh,71.64
2023-11-20T18:25:00,vfh,105.21
2023-11-20T18:26:00,vfh,87.20
2023-11-20T18:27:00,vfh,87.20
2023-11-20T18:28:00,vfh,94.61
2023-11-20T18:29:00,vfh,94.61
2023-11-20T18:30:00,vfh,76.01
2023-11-20T18:31:00,vfh,76.01
2023-11-20T18:32:00,vfh,51.68
2023-11-20T18:33:00,vfh,59.55
2023-11-20T18:34:00,vfh,61.08
2023-11-20T18:35:00,vfh,100.12
2023-11-20T18:36:00,vfh,96.80
2023-11-20T18:37:00,vfh,76.53
2023-11-20T18:38:00,vfh,41.09
2023-11-20T18:39:00,vfh,53.15
2023-11-20T18:40:00,vfh,53.15
2023-11-20T18:41:00,vfh,85.22
2023-11-20T18:42:00,vfh,51.09
2023-11-20T18:43:00,vfh,47.39
2023-11-20T18:44:00,vfh,65.60
2023-11-20T18:45:00,vfh,61.66
2023-11-20T18:46:00,vfh,61.66
2023-11-20T18:47:00,vfh,100.85
2023-11-20T18:48:00,vfh,100.51
2023-11-20T18:49:00,vfh,37.38
2023-11-20T18:50:00,vfh,87.21
2023-11-20T18:51:00,vfh,86.37
2023-11-20T18:52:00,vfh,71.85
2023-11-20T18:53:00,vfh,66.44
2023-11-20T18:54:00,vfh,78.32
2023-11-20T18:55:00,vfh,78.32
2023-11-20T18:56:00,vfh,58.39
2023-11-20T18:57:00,vfh,58.39
2023-11-20T18:58:00,vfh,48.37
2023-11-20T18:59:00,vfh,56.34
2023-11-20T19:00:00,vfh,58.36
2023-11-20T19:01:00,vfh,86.83
2023-11-20T19:02:00,vfh,95.40
2023-11-20T19:03:00,vfh,49.65
2023-11-20T19:04:00,vfh,70.02
2023-11-20T19:05:00,vfh,78.89
2023-11-20T19:06:00,vfh,40.96
2023-11-20T19:07:00,vfh,38.01
2023-11-20T19:08:00,vfh,82.16
2023-11-20T19:09:00,vfh,74.43
2023-11-20T19:10:00,vfh,42.40
2023-11-20T19:11:00,vfh,39.72
2023-11-20T19:12:00,vfh,70.99
2023-11-20T19:13:00,vfh,94.89
2023-11-20T19:14:00,vfh,98.54
2023-11-20T19:15:00,vfh,95.35
2023-11-20T19:16:00,vfh,88.69
2023-11-20T19:17:00,vfh,95.14
2023-11-20T19:18:00,vfh,95.14
2023-11-20T19:19:00,vfh,117.90
2023-11-20T19:20:00,vfh,93.15
2023-11-20T19:21:00,vfh,84.72
2023-11-20T19:22:00,vfh,66.27
2023-11-20T19:23:00,vfh,46.96
2023-11-20T19:24:00,vfh,45.12
2023-11-20T19:25:00,vfh,39.77
2023-11-20T19:26:00,vfh,40.92
2023-11-20T19:27:00,vfh,24.18
2023-11-20T19:28:00,vfh,24.18
2023-11-20T19:29:00,vfh,30.00
2023-11-20T19:30:00,vfh,29.01
2023-11-20T19:31:00,vfh,82.69
2023-11-20T19:32:00,vfh,82.83
2023-11-20T19:33:00,vfh,38.55
2023-11-20T19:34:00,vfh,45.92
2023-11-20T19:35:00,vfh,45.17
2023-11-20T19:36:00,vfh,36.95
2023-11-20T19:37:00,vfh,85.07
2023-11-20T19:38:00,vfh,85.06
2023-11-20T19:39:00,vfh,78.00
2023-11-20T19:40:00,vfh,78.15
2023-11-20T19:41:00,vfh,83.41
2023-11-20T19:42:00,vfh,86.08
2023-11-20T19:43:00,vfh,39.11
2023-11-20T19:44:00,vfh,39.11
2023-11-20T19:45:00,vfh,68.43
2023-11-20T19:46:00,vfh,69.35
2023-11-20T19:47:00,vfh,38.80
2023-11-20T19:48:00,vfh,41.16
2023-11-20T19:49:00,vfh,37.96
2023-11-20T19:50:00,vfh,56.01
2023-11-20T19:51:00,vfh,39.65
2023-11-20T19:52:00,vfh,72.83
2023-11-20T19:53:00,vfh,60.47
2023-11-20T19:54:00,vfh,53.03
2023-11-20T19:55:00,vfh,53.03
2023-11-20T19:56:00,vfh,41.57
2023-11-20T19:57:00,vfh,61.77
2023-11-20T19:58:00,vfh,120.34
2023-11-20T19:59:00,vfh,126.51
2023-11-20T20:00:00,vfh,72.40
2023-11-20T20:01:00,vfh,65.00
2023-11-20T20:02:00,vfh,66.41
2023-11-20T20:03:00,vfh,99.13
2023-11-20T20:04:00,vfh,108.26
2023-11-20T20:05:00,vfh,93.12
2023-11-20T20:06:00,vfh,26.54
2023-11-20T20:07:00,vfh,45.79
2023-11-20T20:08:00,vfh,45.79
2023-11-20T20:09:00,vfh,84.84
2023-11-20T20:10:00,vfh,74.21
2023-11-20T20:11:00,vfh,74.21
2023-11-20T20:12:00,vfh,19.87
2023-11-20T20:13:00,vfh,19.87
2023-11-20T20:14:00,vfh,75.63
2023-11-20T20:15:00,vfh,11.84
2023-11-20T20:16:00,vfh,47.79
2023-11-20T20:17:00,vfh,57.27
2023-11-20T20:18:00,vfh,15.00
2023-11-20T20:19:00,vfh,61.21
2023-11-20T20:20:00,vfh,61.21
2023-11-20T20:21:00,vfh,95.63
2023-11-20T20:22:00,vfh,107.56
2023-11-20T20:23:00,vfh,66.22
2023-11-20T20:24:00,vfh,102.41
2023-11-20T20:25:00,vfh,94.66
2023-11-20T20:26:00,vfh,73.23
2023-11-20T20:27:00,vfh,89.69
2023-11-20T20:28:00,vfh,83.01
2023-11-20T20:29:00,vfh,64.05
2023-11-20T20:30:00,vfh,51.28
2023-11-20T20:31:00,vfh,51.28
2023-11-20T20:32:00,vfh,75.11
2023-11-20T20:33:00,vfh,75.11
2023-11-20T20:34:00,vfh,90.42
2023-11-20T20:35:00,vfh,90.42
2023-11-20T20:36:00,vfh,76.94
2023-11-20T20:37:00,vfh,81.45
2023-11-20T20:38:00,vfh,88.70
2023-11-20T20:39:00,vfh,88.43
2023-11-20T20:40:00,vfh,104.95
2023-11-20T20:41:00,vfh,33.09
2023-11-20T20:42:00,vfh,92.89
2023-11-20T20:43:00,vfh,70.25
2023-11-20T20:44:00,vfh,47.53
2023-11-20T20:45:00,vfh,63.44
2023-11-20T20:46:00,vfh,65.17
2023-11-20T20:47:00,vfh,84.59
2023-11-20T20:48:00,vfh,84.59
2023-11-20T20:49:00,vfh,99.38
2023-11-20T20:50:00,vfh,108.31
2023-11-20T20:51:00,vfh,73.96
2023-11-20T20:52:00,vfh,123.88
2023-11-20T20:53:00,vfh,107.84
2023-11-20T20:54:00,vfh,102.05
2023-11-20T20:55:00,vfh,106.78
2023-11-20T20:56:00,vfh,57.32
2023-11-20T20:57:00,vfh,24.93
2023-11-20T20:58:00,vfh,63.00
2023-11-20T20:59:00,vfh,104.63
2023-11-20T21:00:00,vfh,119.47
2023-11-20T21:01:00,vfh,121.50
2023-11-20T21:02:00,vfh,98.06
2023-11-20T21:03:00,vfh,60.72
2023-11-20T21:04:00,vfh,38.20
2023-11-20T21:05:00,vfh,49.29
2023-11-20T21:06:00,vfh,35.73
2023-11-20T21:07:00,vfh,68.46
2023-11-20T21:08:00,vfh,68.46
2023-11-20T21:09:00,vfh,10.80
2023-11-20T21:10:00,vfh,69.33
2023-11-20T21:11:00,vfh,98.36
2023-11-20T21:12:00,vfh,54.24
2023-11-20T21:13:00,vfh,57.66
2023-11-20T21:14:00,vfh,104.25
2023-11-20T21:15:00,vfh,130.79
2023-11-20T21:16:00,vfh,114.25
2023-11-20T21:17:00,vfh,114.25
2023-11-20T21:18:00,vfh,51.93
2023-11-20T21:19:00,vfh,82.66
2023-11-20T21:20:00,vfh,82.66
2023-11-20T21:21:00,vfh,73.05
2023-11-20T21:22:00,vfh,93.87
2023-11-20T21:23:00,vfh,75.24
2023-11-20T21:24:00,vfh,49.21
2023-11-20T21:25:00,vfh,80.20
2023-11-20T21:26:00,vfh,118.23
2023-11-20T21:27:00,vfh,97.68
2023-11-20T21:28:00,vfh,109.99
2023-11-20T21:29:00,vfh,100.42
2023-11-20T21:30:00,vfh,42.60
2023-11-20T21:31:00,vfh,54.60
2023-11-20T21:32:00,vfh,52.30
2023-11-20T21:33:00,vfh,38.09
2023-11-20T21:34:00,vfh,83.54
2023-11-20T21:35:00,vfh,54.23
2023-11-20T21:36:00,vfh,59.23
2023-11-20T21:37:00,vfh,52.80
2023-11-20T21:38:00,vfh,103.82
2023-11-20T21:39:00,vfh,122.74
2023-11-20T21:40:00,vfh,69.57
2023-11-20T21:41:00,vfh,90.96
2023-11-20T21:42:00,vfh,109.56
2023-11-20T21:43:00,vfh,70.33
2023-11-20T21:44:00,vfh,25.18
2023-11-20T21:45:00,vfh,91.18
2023-11-20T21:46:00,vfh,91.18
2023-11-20T21:47:00,vfh,90.55
2023-11-20T21:48:00,vfh,90.55
2023-11-20T21:49:00,vfh,109.93
2023-11-20T21:50:00,vfh,78.46
2023-11-20T21:51:00,vfh,85.83
2023-11-20T21:52:00,vfh,101.89
2023-11-20T21:53:00,vfh,92.45
2023-11-20T21:54:00,vfh,79.65
2023-11-20T21:55:00,vfh,83.38
2023-11-20T21:56:00,vfh,105.92
2023-11-20T21:57:00,vfh,93.53
2023-11-20T21:58:00,vfh,51.41
2023-11-20T21:59:00,vfh,54.31
2023-11-20T22:00:00,vfh,51.96
2023-11-20T22:01:00,vfh,76.92
2023-11-20T22:02:00,vfh,76.92
2023-11-20T22:03:00,vfh,81.47
2023-11-20T22:04:00,vfh,85.83
2023-11-20T22:05:00,vfh,85.83
2023-11-20T22:06:00,vfh,77.40
2023-11-20T22:07:00,vfh,55.09
2023-11-20T22:08:00,vfh,55.09
2023-11-20T22:09:00,vfh,60.13
2023-11-20T22:10:00,vfh,63.20
2023-11-20T22:11:00,vfh,61.02
