#datetime,building,power
2022-11-26T18:50:00,ptr,16.79
2022-11-26T18:51:00,ptr,8.99
2022-11-26T18:53:00,ptr,17.40
2022-11-26T18:55:00,ptr,16.82
2022-11-26T18:57:00,ptr,17.40
2022-11-26T18:58:00,ptr,8.99
2022-11-26T19:00:00,ptr,16.79
2022-11-26T19:02:00,ptr,20.42
2022-11-26T19:04:00,ptr,17.40
2022-11-26T19:05:00,ptr,8.38
2022-11-26T19:07:00,ptr,17.40
2022-11-26T19:09:00,ptr,17.40
2022-11-26T19:11:00,ptr,17.40
2022-11-26T19:13:00,ptr,16.82
2022-11-26T19:14:00,ptr,5.98
2022-11-26T19:16:00,ptr,17.40
2022-11-26T19:17:00,ptr,11.40
2022-11-26T19:19:00,ptr,17.40
2022-11-26T19:20:00,ptr,8.41
2022-11-26T19:22:00,ptr,17.40
2022-11-26T19:24:00,ptr,17.40
2022-11-26T19:26:00,ptr,17.40
2022-11-26T19:27:00,ptr,8.41
2022-11-26T19:29:00,ptr,17.37
2022-11-26T19:30:00,ptr,8.41
2022-11-26T19:32:00,ptr,17.40
2022-11-26T19:33:00,ptr,8.41
2022-11-26T19:34:00,ptr,8.99
2022-11-26T19:36:00,ptr,17.40
2022-11-26T19:38:00,ptr,16.79
2022-11-26T19:40:00,ptr,17.40
2022-11-26T19:41:00,ptr,8.99
2022-11-26T19:43:00,ptr,16.82
2022-11-26T19:45:00,ptr,20.39
2022-11-26T19:47:00,ptr,17.40
2022-11-26T19:49:00,ptr,17.40
2022-11-26T19:51:00,ptr,16.82
2022-11-26T19:53:00,ptr,17.37
2022-11-26T19:55:00,ptr,20.42
2022-11-26T19:57:00,ptr,17.40
2022-11-26T19:59:00,ptr,16.79
2022-11-26T20:01:00,ptr,14.41
2022-11-26T20:03:00,ptr,17.40
2022-11-26T20:05:00,ptr,17.37
2022-11-26T20:07:00,ptr,17.40
2022-11-26T20:08:00,ptr,8.41
2022-11-26T20:10:00,ptr,20.39
2022-11-26T20:11:00,ptr,8.41
2022-11-26T20:13:00,ptr,17.40
2022-11-26T20:15:00,ptr,17.40
2022-11-26T20:16:00,ptr,8.41
2022-11-26T20:18:00,ptr,17.40
2022-11-26T20:20:00,ptr,17.40
2022-11-26T20:22:00,ptr,17.37
2022-11-26T20:23:00,ptr,8.41
2022-11-26T20:24:00,ptr,8.41
2022-11-26T20:25:00,ptr,8.99
2022-11-26T20:27:00,ptr,17.40
2022-11-26T20:28:00,ptr,8.41
2022-11-26T20:30:00,ptr,17.40
2022-11-26T20:32:00,ptr,19.80
2022-11-26T20:34:00,ptr,17.37
2022-11-26T20:35:00,ptr,9.02
2022-11-26T20:37:00,ptr,16.79
2022-11-26T20:39:00,ptr,17.40
2022-11-26T20:41:00,ptr,17.40
2022-11-26T20:42:00,ptr,8.41
2022-11-26T20:44:00,ptr,17.40
2022-11-26T20:46:00,ptr,17.37
2022-11-26T20:47:00,ptr,8.41
2022-11-26T20:49:00,ptr,17.40
2022-11-26T20:51:00,ptr,17.40
2022-11-26T20:53:00,ptr,17.40
2022-11-26T20:55:00,ptr,17.40
2022-11-26T20:56:00,ptr,8.41
2022-11-26T20:58:00,ptr,17.40
2022-11-26T21:00:00,ptr,17.37
2022-11-26T21:02:00,ptr,16.82
2022-11-26T21:03:00,ptr,8.99
2022-11-26T21:04:00,ptr,8.41
2022-11-26T21:06:00,ptr,17.40
2022-11-26T21:07:00,ptr,8.38
2022-11-26T21:09:00,ptr,17.40
2022-11-26T21:10:00,ptr,9.02
2022-11-26T21:11:00,ptr,11.40
2022-11-26T21:12:00,ptr,8.38
2022-11-26T21:13:00,ptr,9.02
2022-11-26T21:15:00,ptr,16.79
2022-11-26T21:16:00,ptr,8.99
2022-11-26T21:18:00,ptr,17.40
2022-11-26T21:19:00,ptr,8.41
2022-11-26T21:20:00,ptr,11.40
2022-11-26T21:22:00,ptr,17.40
2022-11-26T21:23:00,ptr,8.41
2022-11-26T21:25:00,ptr,20.39
2022-11-26T21:27:00,ptr,17.40
2022-11-26T21:29:00,ptr,14.38
2022-11-26T21:31:00,ptr,17.40
2022-11-26T21:33:00,ptr,16.82
2022-11-26T21:34:00,ptr,11.98
2022-11-26T21:35:00,ptr,8.41
2022-11-26T21:37:00,ptr,17.40
2022-11-26T21:38:00,ptr,11.40
2022-11-26T21:40:00,ptr,17.40
2022-11-26T21:42:00,ptr,17.40
2022-11-26T21:44:00,ptr,16.79
2022-11-26T21:45:00,ptr,12.01
2022-11-26T21:47:00,ptr,16.79
2022-11-26T21:49:00,ptr,17.40
2022-11-26T21:51:00,ptr,20.42
2022-11-26T21:53:00,ptr,17.40
2022-11-26T21:55:00,ptr,16.79
2022-11-26T21:57:00,ptr,20.39
2022-11-26T21:59:00,ptr,17.40
2022-11-26T22:01:00,ptr,19.80
2022-11-26T22:03:00,ptr,17.40
2022-11-26T22:05:00,ptr,17.40
2022-11-26T22:06:00,ptr,11.40
2022-11-26T22:08:00,ptr,17.40
2022-11-26T22:10:00,ptr,17.40
2022-11-26T22:12:00,ptr,17.40
2022-11-26T22:14:00,ptr,19.80
2022-11-26T22:16:00,ptr,20.39
2022-11-26T22:17:00,ptr,8.41
2022-11-26T22:19:00,ptr,17.40
2022-11-26T22:20:00,ptr,8.38
2022-11-26T22:22:00,ptr,20.42
2022-11-26T22:23:00,ptr,8.38
2022-11-26T22:25:00,ptr,17.40
2022-11-26T22:26:00,ptr,9.02
2022-11-26T22:27:00,ptr,8.38
2022-11-26T22:29:00,ptr,20.42
2022-11-26T22:31:00,ptr,16.79
2022-11-26T22:33:00,ptr,17.40
2022-11-26T22:34:00,ptr,11.40
2022-11-26T22:36:00,ptr,17.40
2022-11-26T22:38:00,ptr,17.40
2022-11-26T22:39:00,ptr,8.41
2022-11-26T22:41:00,ptr,20.39
2022-11-26T22:42:00,ptr,8.41
2022-11-26T22:44:00,ptr,17.40
2022-11-26T22:46:00,ptr,20.39
2022-11-26T22:48:00,ptr,17.40
2022-11-26T22:49:00,ptr,8.41
2022-11-26T22:51:00,ptr,17.37
2022-11-26T22:53:00,ptr,17.40
2022-11-26T22:55:00,ptr,19.80
2022-11-26T22:57:00,ptr,17.40
2022-11-26T22:59:00,ptr,17.40
2022-11-26T23:00:00,ptr,8.41
2022-11-26T23:02:00,ptr,20.39
2022-11-26T23:03:00,ptr,8.41
2022-11-26T23:04:00,ptr,8.99
2022-11-26T23:06:00,ptr,19.80
2022-11-26T23:08:00,ptr,17.40
2022-11-26T23:09:00,ptr,11.40
2022-11-26T23:11:00,ptr,17.40
2022-11-26T23:12:00,ptr,11.40
2022-11-26T23:13:00,ptr,8.99
2022-11-26T23:15:00,ptr,16.82
2022-11-26T23:17:00,ptr,20.39
2022-11-26T23:19:00,ptr,17.40
2022-11-26T23:21:00,ptr,19.80
2022-11-26T23:23:00,ptr,17.40
2022-11-26T23:25:00,ptr,23.38
2022-11-26T23:27:00,ptr,19.80
2022-11-26T23:29:00,ptr,28.80
2022-11-26T23:31:00,ptr,25.81
2022-11-26T23:32:00,ptr,11.98
2022-11-26T23:34:00,ptr,28.80
2022-11-26T23:36:00,ptr,25.81
2022-11-26T23:38:00,ptr,28.80
2022-11-26T23:40:00,ptr,25.81
2022-11-26T23:42:00,ptr,28.80
2022-11-26T23:43:00,ptr,11.40
2022-11-26T23:45:00,ptr,28.80
2022-11-26T23:47:00,ptr,28.80
2022-11-26T23:49:00,ptr,28.80
2022-11-26T23:51:00,ptr,25.81
2022-11-26T23:53:00,ptr,28.80
2022-11-26T23:55:00,ptr,26.40
2022-11-26T23:56:00,ptr,14.38
2022-11-26T23:58:00,ptr,25.81
