#datetime,building,power
2022-06-25T20:28:00,och,7.19
2022-06-25T20:29:00,och,7.21
2022-06-25T20:31:00,och,14.40
2022-06-25T20:32:00,och,5.99
2022-06-25T20:34:00,och,14.40
2022-06-25T20:35:00,och,7.21
2022-06-25T20:37:00,och,14.40
2022-06-25T20:39:00,och,12.60
2022-06-25T20:41:00,och,14.40
2022-06-25T20:43:00,och,14.40
2022-06-25T20:45:00,och,14.40
2022-06-25T20:47:00,och,14.40
2022-06-25T20:48:00,och,7.21
2022-06-25T20:50:00,och,13.20
2022-06-25T20:51:00,och,7.19
2022-06-25T20:53:00,och,14.41
2022-06-25T20:55:00,och,14.40
2022-06-25T20:57:00,och,14.40
2022-06-25T20:59:00,och,14.40
2022-06-25T21:01:00,och,14.40
2022-06-25T21:03:00,och,14.40
2022-06-25T21:05:00,och,13.20
2022-06-25T21:07:00,och,14.40
2022-06-25T21:09:00,och,14.40
2022-06-25T21:11:00,och,15.60
2022-06-25T21:12:00,och,7.19
2022-06-25T21:14:00,och,14.40
2022-06-25T21:16:00,och,15.60
2022-06-25T21:18:00,och,16.20
2022-06-25T21:20:00,och,14.40
2022-06-25T21:22:00,och,14.40
2022-06-25T21:24:00,och,14.40
2022-06-25T21:25:00,och,7.21
2022-06-25T21:27:00,och,14.40
2022-06-25T21:29:00,och,14.40
2022-06-25T21:31:00,och,14.40
2022-06-25T21:33:00,och,15.60
2022-06-25T21:34:00,och,7.21
2022-06-25T21:35:00,och,7.19
2022-06-25T21:37:00,och,14.40
2022-06-25T21:39:00,och,14.40
2022-06-25T21:40:00,och,7.21
2022-06-25T21:42:00,och,16.20
2022-06-25T21:44:00,och,14.40
2022-06-25T21:45:00,och,7.19
2022-06-25T21:47:00,och,14.40
2022-06-25T21:48:00,och,7.21
2022-06-25T21:50:00,och,14.40
2022-06-25T21:52:00,och,14.40
2022-06-25T21:53:00,och,7.19
2022-06-25T21:54:00,och,7.21
2022-06-25T21:56:00,och,14.40
2022-06-25T21:58:00,och,15.60
2022-06-25T22:00:00,och,14.40
2022-06-25T22:01:00,och,7.19
2022-06-25T22:03:00,och,14.40
2022-06-25T22:05:00,och,11.41
2022-06-25T22:07:00,och,11.40
2022-06-25T22:09:00,och,13.20
2022-06-25T22:11:00,och,10.20
2022-06-25T22:12:00,och,5.41
2022-06-25T22:14:00,och,12.00
2022-06-25T22:16:00,och,11.40
2022-06-25T22:17:00,och,5.41
2022-06-25T22:18:00,och,4.80
2022-06-25T22:20:00,och,11.40
2022-06-25T22:22:00,och,11.40
2022-06-25T22:24:00,och,10.21
2022-06-25T22:25:00,och,5.39
2022-06-25T22:27:00,och,12.00
2022-06-25T22:28:00,och,4.20
2022-06-25T22:30:00,och,11.40
2022-06-25T22:32:00,och,11.41
2022-06-25T22:34:00,och,10.20
2022-06-25T22:36:00,och,11.40
2022-06-25T22:37:00,och,6.01
2022-06-25T22:39:00,och,11.40
2022-06-25T22:41:00,och,10.20
2022-06-25T22:43:00,och,11.41
2022-06-25T22:45:00,och,11.40
2022-06-25T22:46:00,och,5.99
2022-06-25T22:48:00,och,11.41
2022-06-25T22:49:00,och,5.99
2022-06-25T22:51:00,och,11.40
2022-06-25T22:52:00,och,5.41
2022-06-25T22:54:00,och,12.00
2022-06-25T22:56:00,och,11.41
2022-06-25T22:58:00,och,12.60
2022-06-25T22:59:00,och,5.99
2022-06-25T23:01:00,och,11.41
2022-06-25T23:02:00,och,5.99
2022-06-25T23:04:00,och,11.40
2022-06-25T23:05:00,och,6.01
2022-06-25T23:07:00,och,9.59
2022-06-25T23:09:00,och,12.01
2022-06-25T23:11:00,och,11.40
2022-06-25T23:12:00,och,5.39
2022-06-25T23:13:00,och,4.80
2022-06-25T23:15:00,och,11.40
2022-06-25T23:16:00,och,5.41
2022-06-25T23:18:00,och,10.20
2022-06-25T23:20:00,och,11.41
2022-06-25T23:22:00,och,10.20
2022-06-25T23:23:00,och,5.99
2022-06-25T23:25:00,och,11.41
2022-06-25T23:26:00,och,5.99
2022-06-25T23:27:00,och,4.20
2022-06-25T23:29:00,och,11.40
2022-06-25T23:30:00,och,6.01
2022-06-25T23:32:00,och,11.40
2022-06-25T23:34:00,och,11.40
2022-06-25T23:35:00,och,6.01
2022-06-25T23:37:00,och,11.40
2022-06-25T23:39:00,och,11.40
2022-06-25T23:40:00,och,6.01
2022-06-25T23:42:00,och,11.40
2022-06-25T23:44:00,och,11.41
2022-06-25T23:46:00,och,11.40
2022-06-25T23:48:00,och,11.40
2022-06-25T23:50:00,och,12.00
2022-06-25T23:52:00,och,11.40
2022-06-25T23:54:00,och,11.41
2022-06-25T23:55:00,och,5.99
2022-06-25T23:56:00,och,5.41
2022-06-25T23:58:00,och,11.40
