#datetime,building,power
2022-11-01T19:10:00,cen,3.60
2022-11-01T19:11:00,cen,3.60
2022-11-01T19:13:00,cen,6.00
2022-11-01T19:14:00,cen,3.60
2022-11-01T19:16:00,cen,7.20
2022-11-01T19:18:00,cen,8.40
2022-11-01T19:19:00,cen,3.60
2022-11-01T19:21:00,cen,8.40
2022-11-01T19:22:00,cen,3.60
2022-11-01T19:24:00,cen,8.40
2022-11-01T19:25:00,cen,3.60
2022-11-01T19:27:00,cen,8.40
2022-11-01T19:28:00,cen,3.60
2022-11-01T19:29:00,cen,4.80
2022-11-01T19:31:00,cen,10.80
2022-11-01T19:33:00,cen,8.40
2022-11-01T19:34:00,cen,6.00
2022-11-01T19:36:00,cen,9.60
2022-11-01T19:37:00,cen,4.80
2022-11-01T19:39:00,cen,9.60
2022-11-01T19:41:00,cen,9.60
2022-11-01T19:43:00,cen,8.40
2022-11-01T19:45:00,cen,8.40
2022-11-01T19:46:00,cen,3.60
2022-11-01T19:47:00,cen,4.80
2022-11-01T19:49:00,cen,8.40
2022-11-01T19:51:00,cen,6.00
2022-11-01T19:53:00,cen,8.40
2022-11-01T19:55:00,cen,9.60
2022-11-01T19:57:00,cen,9.60
2022-11-01T19:59:00,cen,8.40
2022-11-01T20:01:00,cen,8.40
2022-11-01T20:03:00,cen,7.20
2022-11-01T20:05:00,cen,7.20
2022-11-01T20:06:00,cen,4.80
2022-11-01T20:08:00,cen,7.20
2022-11-01T20:09:00,cen,4.80
2022-11-01T20:11:00,cen,7.20
2022-11-01T20:12:00,cen,3.60
2022-11-01T20:14:00,cen,8.40
2022-11-01T20:16:00,cen,7.20
2022-11-01T20:17:00,cen,3.60
2022-11-01T20:18:00,cen,3.60
2022-11-01T20:19:00,cen,4.80
2022-11-01T20:20:00,cen,8.40
2022-11-01T20:22:00,cen,8.40
2022-11-01T20:24:00,cen,9.60
2022-11-01T20:25:00,cen,3.60
2022-11-01T20:27:00,cen,8.40
2022-11-01T20:29:00,cen,7.20
2022-11-01T20:31:00,cen,9.60
2022-11-01T20:32:00,cen,4.80
2022-11-01T20:34:00,cen,8.40
2022-11-01T20:36:00,cen,6.00
2022-11-01T20:37:00,cen,6.00
2022-11-01T20:38:00,cen,3.60
2022-11-01T20:40:00,cen,7.20
2022-11-01T20:42:00,cen,8.40
2022-11-01T20:43:00,cen,4.80
2022-11-01T20:45:00,cen,8.40
2022-11-01T20:46:00,cen,4.80
2022-11-01T20:48:00,cen,8.40
2022-11-01T20:49:00,cen,3.60
2022-11-01T20:50:00,cen,3.60
2022-11-01T20:52:00,cen,8.40
2022-11-01T20:53:00,cen,4.80
2022-11-01T20:54:00,cen,6.00
2022-11-01T20:56:00,cen,15.60
2022-11-01T20:58:00,cen,24.00
2022-11-01T20:59:00,cen,12.00
2022-11-01T21:01:00,cen,15.60
2022-11-01T21:02:00,cen,3.60
2022-11-01T21:04:00,cen,8.40
2022-11-01T21:05:00,cen,4.80
2022-11-01T21:07:00,cen,9.60
2022-11-01T21:09:00,cen,8.40
2022-11-01T21:11:00,cen,9.60
2022-11-01T21:13:00,cen,10.80
2022-11-01T21:14:00,cen,4.80
2022-11-01T21:16:00,cen,8.40
2022-11-01T21:18:00,cen,9.60
2022-11-01T21:20:00,cen,9.60
2022-11-01T21:21:00,cen,3.60
2022-11-01T21:23:00,cen,7.20
2022-11-01T21:24:00,cen,4.80
2022-11-01T21:26:00,cen,8.40
2022-11-01T21:27:00,cen,3.60
2022-11-01T21:29:00,cen,8.40
2022-11-01T21:31:00,cen,12.00
2022-11-01T21:33:00,cen,9.60
2022-11-01T21:35:00,cen,8.40
2022-11-01T21:37:00,cen,9.60
2022-11-01T21:38:00,cen,3.60
2022-11-01T21:39:00,cen,3.60
2022-11-01T21:41:00,cen,9.60
2022-11-01T21:43:00,cen,9.60
2022-11-01T21:45:00,cen,9.60
2022-11-01T21:46:00,cen,3.60
2022-11-01T21:48:00,cen,9.60
2022-11-01T21:49:00,cen,3.60
2022-11-01T21:51:00,cen,10.80
2022-11-01T21:53:00,cen,8.40
2022-11-01T21:55:00,cen,9.60
2022-11-01T21:57:00,cen,8.40
2022-11-01T21:58:00,cen,3.60
2022-11-01T22:00:00,cen,9.60
2022-11-01T22:02:00,cen,7.20
2022-11-01T22:04:00,cen,9.60
2022-11-01T22:05:00,cen,3.60
2022-11-01T22:07:00,cen,12.00
2022-11-01T22:08:00,cen,4.80
2022-11-01T22:09:00,cen,4.80
2022-11-01T22:11:00,cen,8.40
2022-11-01T22:13:00,cen,7.20
2022-11-01T22:15:00,cen,8.40
2022-11-01T22:17:00,cen,8.40
2022-11-01T22:18:00,cen,3.60
2022-11-01T22:20:00,cen,7.20
2022-11-01T22:22:00,cen,8.40
2022-11-01T22:24:00,cen,7.20
2022-11-01T22:26:00,cen,9.60
2022-11-01T22:27:00,cen,4.80
2022-11-01T22:29:00,cen,9.60
2022-11-01T22:31:00,cen,9.60
2022-11-01T22:32:00,cen,3.60
2022-11-01T22:34:00,cen,8.40
2022-11-01T22:35:00,cen,3.60
2022-11-01T22:37:00,cen,7.20
2022-11-01T22:38:00,cen,4.80
2022-11-01T22:40:00,cen,7.20
2022-11-01T22:42:00,cen,9.60
2022-11-01T22:43:00,cen,3.60
2022-11-01T22:45:00,cen,9.60
2022-11-01T22:47:00,cen,8.40
2022-11-01T22:48:00,cen,3.60
2022-11-01T22:50:00,cen,7.20
2022-11-01T22:51:00,cen,3.60
2022-11-01T22:53:00,cen,8.40
2022-11-01T22:55:00,cen,7.20
2022-11-01T22:57:00,cen,7.20
2022-11-01T22:59:00,cen,7.20
2022-11-01T23:01:00,cen,7.20
2022-11-01T23:02:00,cen,2.40
2022-11-01T23:04:00,cen,10.80
2022-11-01T23:06:00,cen,9.60
2022-11-01T23:08:00,cen,6.00
2022-11-01T23:10:00,cen,9.60
2022-11-01T23:12:00,cen,9.60
2022-11-01T23:14:00,cen,8.40
2022-11-01T23:16:00,cen,8.40
2022-11-01T23:17:00,cen,3.60
2022-11-01T23:19:00,cen,7.20
2022-11-01T23:21:00,cen,7.20
2022-11-01T23:22:00,cen,3.60
2022-11-01T23:24:00,cen,9.60
2022-11-01T23:25:00,cen,4.80
2022-11-01T23:27:00,cen,8.40
2022-11-01T23:29:00,cen,9.60
2022-11-01T23:31:00,cen,8.40
2022-11-01T23:33:00,cen,8.40
2022-11-01T23:35:00,cen,8.40
2022-11-01T23:37:00,cen,8.40
2022-11-01T23:39:00,cen,8.40
2022-11-01T23:41:00,cen,7.20
2022-11-01T23:42:00,cen,6.00
2022-11-01T23:44:00,cen,9.60
2022-11-01T23:46:00,cen,8.40
2022-11-01T23:48:00,cen,7.20
2022-11-01T23:50:00,cen,6.00
2022-11-01T23:52:00,cen,7.20
2022-11-01T23:53:00,cen,4.80
2022-11-01T23:54:00,cen,3.60
2022-11-01T23:56:00,cen,6.00
2022-11-01T23:58:00,cen,7.20
