#datetime,building,power
2023-12-22T19:59:00,atb,19.20
2023-12-22T20:01:00,atb,21.60
2023-12-22T20:02:00,atb,9.60
2023-12-22T20:04:00,atb,21.60
2023-12-22T20:05:00,atb,9.60
2023-12-22T20:06:00,atb,9.60
2023-12-22T20:07:00,atb,26.40
2023-12-22T20:09:00,atb,28.80
2023-12-22T20:10:00,atb,14.40
2023-12-22T20:12:00,atb,26.40
2023-12-22T20:13:00,atb,14.40
2023-12-22T20:15:00,atb,26.40
2023-12-22T20:17:00,atb,28.80
2023-12-22T20:19:00,atb,26.40
2023-12-22T20:20:00,atb,12.00
2023-12-22T20:22:00,atb,26.40
2023-12-22T20:24:00,atb,28.80
2023-12-22T20:26:00,atb,26.40
2023-12-22T20:28:00,atb,26.40
2023-12-22T20:29:00,atb,12.00
2023-12-22T20:31:00,atb,28.80
2023-12-22T20:33:00,atb,24.00
2023-12-22T20:34:00,atb,14.40
2023-12-22T20:36:00,atb,26.40
2023-12-22T20:38:00,atb,26.40
2023-12-22T20:39:00,atb,14.40
2023-12-22T20:41:00,atb,26.40
2023-12-22T20:43:00,atb,26.40
2023-12-22T20:44:00,atb,12.00
2023-12-22T20:46:00,atb,26.40
2023-12-22T20:48:00,atb,26.40
2023-12-22T20:50:00,atb,26.40
2023-12-22T20:52:00,atb,24.00
2023-12-22T20:53:00,atb,14.40
2023-12-22T20:55:00,atb,24.00
2023-12-22T20:56:00,atb,12.00
2023-12-22T20:58:00,atb,26.40
2023-12-22T20:59:00,atb,14.40
2023-12-22T21:01:00,atb,24.00
2023-12-22T21:03:00,atb,26.40
2023-12-22T21:05:00,atb,26.40
2023-12-22T21:07:00,atb,40.80
2023-12-22T21:09:00,atb,50.40
2023-12-22T21:10:00,atb,26.40
2023-12-22T21:12:00,atb,38.40
2023-12-22T21:13:00,atb,14.40
2023-12-22T21:15:00,atb,26.40
2023-12-22T21:16:00,atb,14.40
2023-12-22T21:18:00,atb,24.00
2023-12-22T21:19:00,atb,14.40
2023-12-22T21:21:00,atb,26.40
2023-12-22T21:23:00,atb,26.40
2023-12-22T21:25:00,atb,26.40
2023-12-22T21:27:00,atb,26.40
2023-12-22T21:28:00,atb,12.00
2023-12-22T21:30:00,atb,26.40
2023-12-22T21:31:00,atb,12.00
2023-12-22T21:33:00,atb,26.40
2023-12-22T21:35:00,atb,26.40
2023-12-22T21:37:00,atb,26.40
2023-12-22T21:38:00,atb,14.40
2023-12-22T21:40:00,atb,26.40
2023-12-22T21:41:00,atb,14.40
2023-12-22T21:43:00,atb,26.40
2023-12-22T21:45:00,atb,28.80
2023-12-22T21:47:00,atb,26.40
2023-12-22T21:49:00,atb,26.40
2023-12-22T21:50:00,atb,14.40
2023-12-22T21:51:00,atb,12.00
2023-12-22T21:53:00,atb,28.80
2023-12-22T21:55:00,atb,26.40
2023-12-22T21:57:00,atb,26.40
2023-12-22T21:58:00,atb,12.00
2023-12-22T22:00:00,atb,26.40
2023-12-22T22:02:00,atb,26.40
2023-12-22T22:04:00,atb,26.40
2023-12-22T22:06:00,atb,26.40
2023-12-22T22:08:00,atb,26.40
2023-12-22T22:09:00,atb,12.00
2023-12-22T22:10:00,atb,14.40
2023-12-22T22:12:00,atb,24.00
2023-12-22T22:14:00,atb,26.40
2023-12-22T22:15:00,atb,12.00
2023-12-22T22:17:00,atb,26.40
2023-12-22T22:18:00,atb,14.40
2023-12-22T22:19:00,atb,12.00
2023-12-22T22:20:00,atb,12.00
2023-12-22T22:21:00,atb,21.60
2023-12-22T22:23:00,atb,50.40
2023-12-22T22:25:00,atb,38.40
2023-12-22T22:27:00,atb,26.40
2023-12-22T22:29:00,atb,24.00
2023-12-22T22:31:00,atb,26.40
2023-12-22T22:33:00,atb,26.40
2023-12-22T22:34:00,atb,12.00
2023-12-22T22:36:00,atb,26.40
2023-12-22T22:37:00,atb,12.00
2023-12-22T22:39:00,atb,26.40
2023-12-22T22:40:00,atb,12.00
2023-12-22T22:42:00,atb,26.40
2023-12-22T22:44:00,atb,26.40
2023-12-22T22:46:00,atb,26.40
2023-12-22T22:47:00,atb,12.00
2023-12-22T22:49:00,atb,28.80
2023-12-22T22:51:00,atb,24.00
2023-12-22T22:52:00,atb,14.40
2023-12-22T22:54:00,atb,26.40
2023-12-22T22:56:00,atb,26.40
2023-12-22T22:58:00,atb,28.80
2023-12-22T22:59:00,atb,12.00
2023-12-22T23:01:00,atb,26.40
2023-12-22T23:02:00,atb,14.40
2023-12-22T23:04:00,atb,26.40
2023-12-22T23:05:00,atb,14.40
2023-12-22T23:07:00,atb,26.40
2023-12-22T23:08:00,atb,12.00
2023-12-22T23:10:00,atb,28.80
2023-12-22T23:12:00,atb,26.40
2023-12-22T23:13:00,atb,14.40
2023-12-22T23:15:00,atb,26.40
2023-12-22T23:17:00,atb,26.40
2023-12-22T23:18:00,atb,14.40
2023-12-22T23:20:00,atb,26.40
2023-12-22T23:22:00,atb,26.40
2023-12-22T23:24:00,atb,26.40
2023-12-22T23:26:00,atb,26.40
2023-12-22T23:27:00,atb,12.00
2023-12-22T23:29:00,atb,26.40
2023-12-22T23:31:00,atb,26.40
2023-12-22T23:33:00,atb,26.40
2023-12-22T23:35:00,atb,26.40
2023-12-22T23:37:00,atb,26.40
2023-12-22T23:39:00,atb,26.40
2023-12-22T23:41:00,atb,26.40
2023-12-22T23:42:00,atb,12.00
2023-12-22T23:43:00,atb,14.40
2023-12-22T23:45:00,atb,52.80
2023-12-22T23:47:00,atb,50.40
2023-12-22T23:48:00,atb,24.00
2023-12-22T23:49:00,atb,14.40
