#datetime,building,power
2023-08-06T19:32:00,ptr,5.41
2023-08-06T19:35:00,ptr,12.00
2023-08-06T19:36:00,ptr,11.40
2023-08-06T19:39:00,ptr,14.41
2023-08-06T19:40:00,ptr,14.40
2023-08-06T19:43:00,ptr,19.80
2023-08-06T19:44:00,ptr,6.00
2023-08-06T19:46:00,ptr,11.40
2023-08-06T19:47:00,ptr,8.99
2023-08-06T19:48:00,ptr,5.41
2023-08-06T19:50:00,ptr,14.40
2023-08-06T19:51:00,ptr,6.00
2023-08-06T19:54:00,ptr,14.40
2023-08-06T19:55:00,ptr,11.40
2023-08-06T19:58:00,ptr,14.40
2023-08-06T20:00:00,ptr,14.40
2023-08-06T20:01:00,ptr,11.40
2023-08-06T20:03:00,ptr,14.40
2023-08-06T20:05:00,ptr,14.40
2023-08-06T20:06:00,ptr,6.01
2023-08-06T20:08:00,ptr,11.40
2023-08-06T20:10:00,ptr,14.40
2023-08-06T20:12:00,ptr,14.40
2023-08-06T20:15:00,ptr,11.40
2023-08-06T20:16:00,ptr,14.40
2023-08-06T20:18:00,ptr,11.40
2023-08-06T20:19:00,ptr,6.00
2023-08-06T20:21:00,ptr,11.40
2023-08-06T20:23:00,ptr,11.40
2023-08-06T20:24:00,ptr,9.00
2023-08-06T20:27:00,ptr,11.40
2023-08-06T20:29:00,ptr,11.40
2023-08-06T20:30:00,ptr,6.00
2023-08-06T20:32:00,ptr,19.80
2023-08-06T20:34:00,ptr,12.00
2023-08-06T20:35:00,ptr,5.40
2023-08-06T20:37:00,ptr,11.40
2023-08-06T20:39:00,ptr,12.00
2023-08-06T20:41:00,ptr,11.40
2023-08-06T20:42:00,ptr,5.40
2023-08-06T20:44:00,ptr,12.00
2023-08-06T20:46:00,ptr,5.41
2023-08-06T20:47:00,ptr,11.40
2023-08-06T20:49:00,ptr,12.00
2023-08-06T20:52:00,ptr,11.40
2023-08-06T20:53:00,ptr,11.40
2023-08-06T20:54:00,ptr,6.00
2023-08-06T20:57:00,ptr,11.40
2023-08-06T20:58:00,ptr,8.40
2023-08-06T21:00:00,ptr,9.00
2023-08-06T21:02:00,ptr,5.40
2023-08-06T21:04:00,ptr,14.40
2023-08-06T21:06:00,ptr,11.40
2023-08-06T21:09:00,ptr,12.00
2023-08-06T21:10:00,ptr,2.40
2023-08-06T21:11:00,ptr,12.00
2023-08-06T21:13:00,ptr,11.40
2023-08-06T21:15:00,ptr,11.40
2023-08-06T21:16:00,ptr,6.00
2023-08-06T21:17:00,ptr,5.41
2023-08-06T21:20:00,ptr,8.99
2023-08-06T21:21:00,ptr,5.41
2023-08-06T21:22:00,ptr,9.00
2023-08-06T21:24:00,ptr,5.40
2023-08-06T21:25:00,ptr,11.40
2023-08-06T21:27:00,ptr,9.00
2023-08-06T21:29:00,ptr,11.40
2023-08-06T21:31:00,ptr,11.40
2023-08-06T21:33:00,ptr,11.40
2023-08-06T21:34:00,ptr,6.00
2023-08-06T21:36:00,ptr,11.40
2023-08-06T21:39:00,ptr,11.40
2023-08-06T21:41:00,ptr,12.00
2023-08-06T21:42:00,ptr,11.40
2023-08-06T21:45:00,ptr,11.40
2023-08-06T21:46:00,ptr,11.40
2023-08-06T21:47:00,ptr,6.00
2023-08-06T21:49:00,ptr,11.40
2023-08-06T21:52:00,ptr,8.40
2023-08-06T21:53:00,ptr,9.00
2023-08-06T21:54:00,ptr,11.40
2023-08-06T21:55:00,ptr,6.01
2023-08-06T21:56:00,ptr,5.40
2023-08-06T21:59:00,ptr,11.40
2023-08-06T22:01:00,ptr,14.40
2023-08-06T22:03:00,ptr,12.00
2023-08-06T22:05:00,ptr,11.40
2023-08-06T22:06:00,ptr,5.41
2023-08-06T22:08:00,ptr,12.00
2023-08-06T22:10:00,ptr,11.40
2023-08-06T22:11:00,ptr,5.41
2023-08-06T22:14:00,ptr,14.40
2023-08-06T22:16:00,ptr,12.00
2023-08-06T22:17:00,ptr,11.40
2023-08-06T22:19:00,ptr,11.40
2023-08-06T22:21:00,ptr,11.40
2023-08-06T22:23:00,ptr,11.40
2023-08-06T22:24:00,ptr,6.00
2023-08-06T22:26:00,ptr,11.40
2023-08-06T22:29:00,ptr,11.40
2023-08-06T22:30:00,ptr,12.00
2023-08-06T22:32:00,ptr,11.40
2023-08-06T22:34:00,ptr,11.40
2023-08-06T22:35:00,ptr,8.40
2023-08-06T22:37:00,ptr,12.00
2023-08-06T22:40:00,ptr,11.40
2023-08-06T22:41:00,ptr,11.40
2023-08-06T22:44:00,ptr,20.40
2023-08-06T22:45:00,ptr,5.40
2023-08-06T22:46:00,ptr,6.01
2023-08-06T22:49:00,ptr,11.40
2023-08-06T22:50:00,ptr,11.40
2023-08-06T22:53:00,ptr,11.40
2023-08-06T22:54:00,ptr,12.00
2023-08-06T22:57:00,ptr,14.40
2023-08-06T22:59:00,ptr,8.39
2023-08-06T23:00:00,ptr,11.40
2023-08-06T23:02:00,ptr,11.40
2023-08-06T23:04:00,ptr,12.00
2023-08-06T23:06:00,ptr,14.40
2023-08-06T23:08:00,ptr,11.40
2023-08-06T23:09:00,ptr,5.41
2023-08-06T23:10:00,ptr,6.00
2023-08-06T23:11:00,ptr,6.00
2023-08-06T23:14:00,ptr,19.80
2023-08-06T23:15:00,ptr,6.01
2023-08-06T23:18:00,ptr,11.40
2023-08-06T23:19:00,ptr,11.40
2023-08-06T23:20:00,ptr,6.00
2023-08-06T23:22:00,ptr,11.40
2023-08-06T23:24:00,ptr,11.40
2023-08-06T23:27:00,ptr,11.40
2023-08-06T23:28:00,ptr,9.00
2023-08-06T23:29:00,ptr,5.40
2023-08-06T23:31:00,ptr,12.00
2023-08-06T23:34:00,ptr,11.40
2023-08-06T23:36:00,ptr,19.80
2023-08-06T23:38:00,ptr,12.00
2023-08-06T23:40:00,ptr,11.40
2023-08-06T23:42:00,ptr,8.40
2023-08-06T23:43:00,ptr,11.40
2023-08-06T23:45:00,ptr,12.00
2023-08-06T23:46:00,ptr,5.40
2023-08-06T23:48:00,ptr,6.01
2023-08-06T23:49:00,ptr,11.40
2023-08-06T23:51:00,ptr,8.40
2023-08-06T23:52:00,ptr,6.00
2023-08-06T23:54:00,ptr,11.40
2023-08-06T23:55:00,ptr,6.00
2023-08-06T23:58:00,ptr,11.40
