#datetime,building,power
2023-01-30T20:21:00,och,22.82
2023-01-30T20:23:00,och,21.59
2023-01-30T20:25:00,och,22.79
2023-01-30T20:26:00,och,12.01
2023-01-30T20:28:00,och,21.59
2023-01-30T20:29:00,och,11.40
2023-01-30T20:31:00,och,21.62
2023-01-30T20:33:00,och,22.79
2023-01-30T20:35:00,och,21.59
2023-01-30T20:36:00,och,17.40
2023-01-30T20:38:00,och,32.99
2023-01-30T20:40:00,och,21.62
2023-01-30T20:41:00,och,10.20
2023-01-30T20:43:00,och,21.59
2023-01-30T20:45:00,och,21.59
2023-01-30T20:47:00,och,21.62
2023-01-30T20:48:00,och,11.40
2023-01-30T20:50:00,och,23.38
2023-01-30T20:51:00,och,9.61
2023-01-30T20:53:00,och,21.59
2023-01-30T20:55:00,och,23.41
2023-01-30T20:56:00,och,10.20
2023-01-30T20:58:00,och,21.62
2023-01-30T21:00:00,och,21.59
2023-01-30T21:01:00,och,9.61
2023-01-30T21:03:00,och,21.59
2023-01-30T21:04:00,och,10.20
2023-01-30T21:05:00,och,11.40
2023-01-30T21:07:00,och,21.59
2023-01-30T21:08:00,och,10.22
2023-01-30T21:10:00,och,21.59
2023-01-30T21:12:00,och,20.39
2023-01-30T21:13:00,och,11.40
2023-01-30T21:15:00,och,21.62
2023-01-30T21:17:00,och,22.79
2023-01-30T21:19:00,och,21.59
2023-01-30T21:21:00,och,21.59
2023-01-30T21:23:00,och,21.62
2023-01-30T21:25:00,och,21.59
2023-01-30T21:26:00,och,10.20
2023-01-30T21:28:00,och,21.59
2023-01-30T21:29:00,och,10.22
2023-01-30T21:31:00,och,20.39
2023-01-30T21:33:00,och,21.59
2023-01-30T21:35:00,och,19.80
2023-01-30T21:36:00,och,11.40
2023-01-30T21:38:00,och,28.80
2023-01-30T21:40:00,och,31.82
2023-01-30T21:41:00,och,11.40
2023-01-30T21:43:00,och,21.59
2023-01-30T21:44:00,och,12.01
2023-01-30T21:46:00,och,21.59
2023-01-30T21:48:00,och,21.59
2023-01-30T21:50:00,och,22.79
2023-01-30T21:51:00,och,10.22
2023-01-30T21:53:00,och,22.79
2023-01-30T21:54:00,och,10.20
2023-01-30T21:56:00,och,21.59
2023-01-30T21:58:00,och,21.59
2023-01-30T22:00:00,och,21.62
2023-01-30T22:01:00,och,11.40
2023-01-30T22:03:00,och,20.39
2023-01-30T22:05:00,och,18.60
2023-01-30T22:07:00,och,17.40
2023-01-30T22:09:00,och,18.60
2023-01-30T22:10:00,och,8.41
2023-01-30T22:12:00,och,20.39
2023-01-30T22:13:00,och,8.41
2023-01-30T22:15:00,och,19.19
2023-01-30T22:17:00,och,19.80
2023-01-30T22:18:00,och,10.20
2023-01-30T22:20:00,och,18.60
2023-01-30T22:22:00,och,20.39
2023-01-30T22:24:00,och,17.40
2023-01-30T22:26:00,och,16.82
2023-01-30T22:27:00,och,8.99
2023-01-30T22:29:00,och,17.40
2023-01-30T22:30:00,och,8.38
2023-01-30T22:32:00,och,17.40
2023-01-30T22:34:00,och,17.40
2023-01-30T22:35:00,och,8.41
2023-01-30T22:37:00,och,17.40
2023-01-30T22:38:00,och,8.41
2023-01-30T22:40:00,och,32.99
2023-01-30T22:41:00,och,12.01
2023-01-30T22:43:00,och,19.78
2023-01-30T22:44:00,och,9.02
2023-01-30T22:46:00,och,18.60
2023-01-30T22:48:00,och,19.78
2023-01-30T22:50:00,och,20.42
2023-01-30T22:51:00,och,8.38
2023-01-30T22:53:00,och,19.22
2023-01-30T22:55:00,och,16.79
2023-01-30T22:57:00,och,19.22
2023-01-30T22:58:00,och,8.38
2023-01-30T22:59:00,och,8.41
2023-01-30T23:01:00,och,17.40
2023-01-30T23:03:00,och,17.40
2023-01-30T23:04:00,och,7.21
2023-01-30T23:06:00,och,17.40
2023-01-30T23:08:00,och,17.37
2023-01-30T23:09:00,och,8.41
2023-01-30T23:10:00,och,8.41
2023-01-30T23:12:00,och,17.40
2023-01-30T23:14:00,och,17.40
2023-01-30T23:16:00,och,18.60
2023-01-30T23:18:00,och,18.57
2023-01-30T23:20:00,och,19.22
2023-01-30T23:22:00,och,18.60
2023-01-30T23:24:00,och,17.40
2023-01-30T23:26:00,och,18.60
2023-01-30T23:28:00,och,17.37
2023-01-30T23:30:00,och,18.60
2023-01-30T23:32:00,och,17.40
2023-01-30T23:33:00,och,8.41
2023-01-30T23:35:00,och,17.40
2023-01-30T23:36:00,och,8.41
2023-01-30T23:38:00,och,17.40
2023-01-30T23:39:00,och,10.20
2023-01-30T23:41:00,och,34.19
2023-01-30T23:42:00,och,8.99
2023-01-30T23:43:00,och,8.41
2023-01-30T23:44:00,och,8.99
2023-01-30T23:46:00,och,16.82
2023-01-30T23:47:00,och,8.99
2023-01-30T23:48:00,och,10.20
2023-01-30T23:50:00,och,18.60
2023-01-30T23:52:00,och,18.60
2023-01-30T23:53:00,och,8.38
2023-01-30T23:55:00,och,19.22
2023-01-30T23:56:00,och,8.41
2023-01-30T23:58:00,och,18.57
