#datetime,building,power
2023-02-17T11:06:00,vfh,101.58
2023-02-17T11:07:00,vfh,101.58
2023-02-17T11:08:00,vfh,72.17
2023-02-17T11:09:00,vfh,72.17
2023-02-17T11:10:00,vfh,59.50
2023-02-17T11:11:00,vfh,59.50
2023-02-17T11:12:00,vfh,76.88
2023-02-17T11:13:00,vfh,76.88
2023-02-17T11:14:00,vfh,64.56
2023-02-17T11:15:00,vfh,64.56
2023-02-17T11:16:00,vfh,88.22
2023-02-17T11:17:00,vfh,88.22
2023-02-17T11:18:00,vfh,65.42
2023-02-17T11:19:00,vfh,65.42
2023-02-17T11:20:00,vfh,44.19
2023-02-17T11:21:00,vfh,44.19
2023-02-17T11:22:00,vfh,70.28
2023-02-17T11:23:00,vfh,71.67
2023-02-17T11:24:00,vfh,71.67
2023-02-17T11:25:00,vfh,101.24
2023-02-17T11:26:00,vfh,101.24
2023-02-17T11:27:00,vfh,39.42
2023-02-17T11:28:00,vfh,39.42
2023-02-17T11:29:00,vfh,67.45
2023-02-17T11:30:00,vfh,67.45
2023-02-17T11:31:00,vfh,80.11
2023-02-17T11:32:00,vfh,80.11
2023-02-17T11:33:00,vfh,39.20
2023-02-17T11:34:00,vfh,39.20
2023-02-17T11:35:00,vfh,44.58
2023-02-17T11:36:00,vfh,18.18
2023-02-17T11:37:00,vfh,56.20
2023-02-17T11:38:00,vfh,49.97
2023-02-17T11:39:00,vfh,49.97
2023-02-17T11:40:00,vfh,109.61
2023-02-17T11:41:00,vfh,106.82
2023-02-17T11:42:00,vfh,52.44
2023-02-17T11:43:00,vfh,52.44
2023-02-17T11:44:00,vfh,77.66
2023-02-17T11:45:00,vfh,77.66
2023-02-17T11:46:00,vfh,69.44
2023-02-17T11:47:00,vfh,68.63
2023-02-17T11:48:00,vfh,12.25
2023-02-17T11:49:00,vfh,48.33
2023-02-17T11:50:00,vfh,48.33
2023-02-17T11:51:00,vfh,81.42
2023-02-17T11:52:00,vfh,81.42
2023-02-17T11:53:00,vfh,60.82
2023-02-17T11:54:00,vfh,60.82
2023-02-17T11:55:00,vfh,108.32
2023-02-17T11:56:00,vfh,65.94
2023-02-17T11:57:00,vfh,79.02
2023-02-17T11:58:00,vfh,88.44
2023-02-17T11:59:00,vfh,82.36
2023-02-17T12:00:00,vfh,82.36
2023-02-17T12:01:00,vfh,95.12
2023-02-17T12:02:00,vfh,27.85
2023-02-17T12:03:00,vfh,27.85
2023-02-17T12:04:00,vfh,59.53
2023-02-17T12:05:00,vfh,86.20
2023-02-17T12:06:00,vfh,98.00
2023-02-17T12:07:00,vfh,116.72
2023-02-17T12:08:00,vfh,116.72
2023-02-17T12:09:00,vfh,89.99
2023-02-17T12:10:00,vfh,89.99
2023-02-17T12:11:00,vfh,92.80
2023-02-17T12:12:00,vfh,62.76
2023-02-17T12:13:00,vfh,73.78
2023-02-17T12:14:00,vfh,81.60
2023-02-17T12:15:00,vfh,49.65
2023-02-17T12:16:00,vfh,46.54
2023-02-17T12:17:00,vfh,36.01
2023-02-17T12:18:00,vfh,36.01
2023-02-17T12:19:00,vfh,39.23
2023-02-17T12:20:00,vfh,84.58
2023-02-17T12:21:00,vfh,111.64
2023-02-17T12:22:00,vfh,48.20
2023-02-17T12:23:00,vfh,48.20
2023-02-17T12:24:00,vfh,35.89
2023-02-17T12:25:00,vfh,35.89
2023-02-17T12:26:00,vfh,15.49
2023-02-17T12:27:00,vfh,4.76
2023-02-17T12:28:00,vfh,4.76
2023-02-17T12:29:00,vfh,116.97
2023-02-17T12:30:00,vfh,116.97
2023-02-17T12:31:00,vfh,77.17
2023-02-17T12:32:00,vfh,121.86
2023-02-17T12:33:00,vfh,90.68
2023-02-17T12:34:00,vfh,75.95
2023-02-17T12:35:00,vfh,107.94
2023-02-17T12:36:00,vfh,107.94
2023-02-17T12:37:00,vfh,64.62
2023-02-17T12:38:00,vfh,64.62
2023-02-17T12:39:00,vfh,57.98
2023-02-17T12:40:00,vfh,93.91
2023-02-17T12:41:00,vfh,82.12
2023-02-17T12:42:00,vfh,94.11
2023-02-17T12:43:00,vfh,94.11
2023-02-17T12:44:00,vfh,53.64
2023-02-17T12:45:00,vfh,21.34
2023-02-17T12:46:00,vfh,21.34
2023-02-17T12:47:00,vfh,44.08
2023-02-17T12:48:00,vfh,67.79
2023-02-17T12:49:00,vfh,67.79
2023-02-17T12:50:00,vfh,66.04
2023-02-17T12:51:00,vfh,66.04
2023-02-17T12:52:00,vfh,23.55
2023-02-17T12:53:00,vfh,23.55
2023-02-17T12:54:00,vfh,75.07
2023-02-17T12:55:00,vfh,88.17
2023-02-17T12:56:00,vfh,46.88
2023-02-17T12:57:00,vfh,46.88
2023-02-17T12:58:00,vfh,69.17
2023-02-17T12:59:00,vfh,63.00
2023-02-17T13:00:00,vfh,62.29
2023-02-17T13:01:00,vfh,79.45
2023-02-17T13:02:00,vfh,69.97
2023-02-17T13:03:00,vfh,67.98
2023-02-17T13:04:00,vfh,90.85
2023-02-17T13:05:00,vfh,75.38
2023-02-17T13:06:00,vfh,60.61
2023-02-17T13:07:00,vfh,67.95
2023-02-17T13:08:00,vfh,67.95
2023-02-17T13:09:00,vfh,51.90
2023-02-17T13:10:00,vfh,51.90
2023-02-17T13:11:00,vfh,67.49
2023-02-17T13:12:00,vfh,65.24
2023-02-17T13:13:00,vfh,65.24
2023-02-17T13:14:00,vfh,65.30
2023-02-17T13:15:00,vfh,65.30
2023-02-17T13:16:00,vfh,46.12
2023-02-17T13:17:00,vfh,46.12
2023-02-17T13:18:00,vfh,93.42
2023-02-17T13:19:00,vfh,93.42
2023-02-17T13:20:00,vfh,67.44
2023-02-17T13:21:00,vfh,93.49
2023-02-17T13:22:00,vfh,93.49
2023-02-17T13:23:00,vfh,69.69
2023-02-17T13:24:00,vfh,69.69
2023-02-17T13:25:00,vfh,36.88
2023-02-17T13:26:00,vfh,36.88
2023-02-17T13:27:00,vfh,29.48
2023-02-17T13:28:00,vfh,13.94
2023-02-17T13:29:00,vfh,40.63
2023-02-17T13:30:00,vfh,62.85
2023-02-17T13:31:00,vfh,62.85
2023-02-17T13:32:00,vfh,37.06
2023-02-17T13:33:00,vfh,37.06
2023-02-17T13:34:00,vfh,51.28
2023-02-17T13:35:00,vfh,51.28
2023-02-17T13:36:00,vfh,36.04
2023-02-17T13:37:00,vfh,36.04
2023-02-17T13:38:00,vfh,110.49
2023-02-17T13:39:00,vfh,63.81
2023-02-17T13:40:00,vfh,53.28
2023-02-17T13:41:00,vfh,82.21
2023-02-17T13:42:00,vfh,82.21
2023-02-17T13:43:00,vfh,88.56
2023-02-17T13:44:00,vfh,87.09
2023-02-17T13:45:00,vfh,87.09
2023-02-17T13:46:00,vfh,22.82
2023-02-17T13:47:00,vfh,22.82
2023-02-17T13:48:00,vfh,52.26
2023-02-17T13:49:00,vfh,13.80
2023-02-17T13:50:00,vfh,45.35
2023-02-17T13:51:00,vfh,45.35
2023-02-17T13:52:00,vfh,105.30
2023-02-17T13:53:00,vfh,64.24
2023-02-17T13:54:00,vfh,67.72
2023-02-17T13:55:00,vfh,58.92
2023-02-17T13:56:00,vfh,58.92
2023-02-17T13:57:00,vfh,47.72
2023-02-17T13:58:00,vfh,47.72
2023-02-17T13:59:00,vfh,61.93
2023-02-17T14:00:00,vfh,42.51
2023-02-17T14:01:00,vfh,8.50
2023-02-17T14:02:00,vfh,18.68
2023-02-17T14:03:00,vfh,92.79
2023-02-17T14:04:00,vfh,92.79
2023-02-17T14:05:00,vfh,73.39
2023-02-17T14:06:00,vfh,73.39
2023-02-17T14:07:00,vfh,16.26
2023-02-17T14:08:00,vfh,16.26
2023-02-17T14:09:00,vfh,65.69
2023-02-17T14:10:00,vfh,39.42
2023-02-17T14:11:00,vfh,39.42
2023-02-17T14:12:00,vfh,34.88
2023-02-17T14:13:00,vfh,34.88
2023-02-17T14:14:00,vfh,55.09
2023-02-17T14:15:00,vfh,82.48
2023-02-17T14:16:00,vfh,82.48
2023-02-17T14:17:00,vfh,78.02
2023-02-17T14:18:00,vfh,85.29
2023-02-17T14:19:00,vfh,61.29
2023-02-17T14:20:00,vfh,82.90
2023-02-17T14:21:00,vfh,73.45
2023-02-17T14:22:00,vfh,13.57
2023-02-17T14:23:00,vfh,41.53
2023-02-17T14:24:00,vfh,53.06
2023-02-17T14:25:00,vfh,52.91
2023-02-17T14:26:00,vfh,58.87
2023-02-17T14:27:00,vfh,64.83
2023-02-17T14:28:00,vfh,69.27
2023-02-17T14:29:00,vfh,69.27
2023-02-17T14:30:00,vfh,94.46
2023-02-17T14:31:00,vfh,79.95
2023-02-17T14:32:00,vfh,39.32
2023-02-17T14:33:00,vfh,15.34
2023-02-17T14:34:00,vfh,32.11
2023-02-17T14:35:00,vfh,50.69
2023-02-17T14:36:00,vfh,78.07
2023-02-17T14:37:00,vfh,78.07
2023-02-17T14:38:00,vfh,28.27
2023-02-17T14:39:00,vfh,28.27
2023-02-17T14:40:00,vfh,40.23
2023-02-17T14:41:00,vfh,35.76
2023-02-17T14:42:00,vfh,45.05
2023-02-17T14:43:00,vfh,74.19
2023-02-17T14:44:00,vfh,103.75
2023-02-17T14:45:00,vfh,75.56
2023-02-17T14:46:00,vfh,55.63
2023-02-17T14:47:00,vfh,70.45
2023-02-17T14:48:00,vfh,111.88
2023-02-17T14:49:00,vfh,68.36
2023-02-17T14:50:00,vfh,68.36
2023-02-17T14:51:00,vfh,46.51
2023-02-17T14:52:00,vfh,83.36
2023-02-17T14:53:00,vfh,83.36
2023-02-17T14:54:00,vfh,49.53
2023-02-17T14:55:00,vfh,49.53
2023-02-17T14:56:00,vfh,25.25
2023-02-17T14:57:00,vfh,50.35
2023-02-17T14:58:00,vfh,62.61
2023-02-17T14:59:00,vfh,70.55
2023-02-17T15:00:00,vfh,70.55
2023-02-17T15:01:00,vfh,17.76
2023-02-17T15:02:00,vfh,17.76
2023-02-17T15:03:00,vfh,60.38
2023-02-17T15:04:00,vfh,115.16
2023-02-17T15:05:00,vfh,57.98
2023-02-17T15:06:00,vfh,57.98
2023-02-17T15:07:00,vfh,37.92
2023-02-17T15:08:00,vfh,37.92
2023-02-17T15:09:00,vfh,67.37
2023-02-17T15:10:00,vfh,70.27
2023-02-17T15:11:00,vfh,79.61
2023-02-17T15:12:00,vfh,80.11
2023-02-17T15:13:00,vfh,80.11
2023-02-17T15:14:00,vfh,58.82
2023-02-17T15:15:00,vfh,51.92
2023-02-17T15:16:00,vfh,63.23
2023-02-17T15:17:00,vfh,63.23
2023-02-17T15:18:00,vfh,82.47
2023-02-17T15:19:00,vfh,68.76
2023-02-17T15:20:00,vfh,57.42
2023-02-17T15:21:00,vfh,52.11
2023-02-17T15:22:00,vfh,54.32
2023-02-17T15:23:00,vfh,66.83
2023-02-17T15:24:00,vfh,66.83
2023-02-17T15:25:00,vfh,50.87
2023-02-17T15:26:00,vfh,50.87
2023-02-17T15:27:00,vfh,106.70
2023-02-17T15:28:00,vfh,106.70
2023-02-17T15:29:00,vfh,47.90
2023-02-17T15:30:00,vfh,47.90
2023-02-17T15:31:00,vfh,105.96
2023-02-17T15:32:00,vfh,105.96
2023-02-17T15:33:00,vfh,117.62
2023-02-17T15:34:00,vfh,117.62
2023-02-17T15:35:00,vfh,14.52
2023-02-17T15:36:00,vfh,14.52
2023-02-17T15:37:00,vfh,106.73
2023-02-17T15:38:00,vfh,52.43
2023-02-17T15:39:00,vfh,20.98
2023-02-17T15:40:00,vfh,75.40
2023-02-17T15:41:00,vfh,75.40
2023-02-17T15:42:00,vfh,69.11
2023-02-17T15:43:00,vfh,69.11
2023-02-17T15:44:00,vfh,94.21
2023-02-17T15:45:00,vfh,66.88
2023-02-17T15:46:00,vfh,69.91
2023-02-17T15:47:00,vfh,102.41
2023-02-17T15:48:00,vfh,102.41
2023-02-17T15:49:00,vfh,88.58
2023-02-17T15:50:00,vfh,88.58
2023-02-17T15:51:00,vfh,74.23
2023-02-17T15:52:00,vfh,74.23
2023-02-17T15:53:00,vfh,18.48
2023-02-17T15:54:00,vfh,18.48
2023-02-17T15:55:00,vfh,12.51
2023-02-17T15:56:00,vfh,14.61
2023-02-17T15:57:00,vfh,95.37
2023-02-17T15:58:00,vfh,95.37
2023-02-17T15:59:00,vfh,61.99
2023-02-17T16:00:00,vfh,61.99
2023-02-17T16:01:00,vfh,58.31
2023-02-17T16:02:00,vfh,58.31
2023-02-17T16:03:00,vfh,91.77
2023-02-17T16:04:00,vfh,70.51
2023-02-17T16:05:00,vfh,64.73
2023-02-17T16:06:00,vfh,80.55
2023-02-17T16:07:00,vfh,45.73
2023-02-17T16:08:00,vfh,45.73
2023-02-17T16:09:00,vfh,46.70
2023-02-17T16:10:00,vfh,18.77
2023-02-17T16:11:00,vfh,18.77
2023-02-17T16:12:00,vfh,91.73
2023-02-17T16:13:00,vfh,91.73
2023-02-17T16:14:00,vfh,48.04
2023-02-17T16:15:00,vfh,52.07
2023-02-17T16:16:00,vfh,38.19
2023-02-17T16:17:00,vfh,55.99
2023-02-17T16:18:00,vfh,55.99
2023-02-17T16:19:00,vfh,76.11
2023-02-17T16:20:00,vfh,99.28
2023-02-17T16:21:00,vfh,92.27
2023-02-17T16:22:00,vfh,81.46
2023-02-17T16:23:00,vfh,30.06
2023-02-17T16:24:00,vfh,50.81
2023-02-17T16:25:00,vfh,55.73
2023-02-17T16:26:00,vfh,38.25
2023-02-17T16:27:00,vfh,56.76
2023-02-17T16:28:00,vfh,53.60
2023-02-17T16:29:00,vfh,70.14
2023-02-17T16:30:00,vfh,70.14
2023-02-17T16:31:00,vfh,37.69
2023-02-17T16:32:00,vfh,37.69
2023-02-17T16:33:00,vfh,109.81
2023-02-17T16:34:00,vfh,106.22
2023-02-17T16:35:00,vfh,60.11
2023-02-17T16:36:00,vfh,39.04
2023-02-17T16:37:00,vfh,57.87
2023-02-17T16:38:00,vfh,17.08
2023-02-17T16:39:00,vfh,17.08
2023-02-17T16:40:00,vfh,105.05
2023-02-17T16:41:00,vfh,105.05
2023-02-17T16:42:00,vfh,67.97
2023-02-17T16:43:00,vfh,90.32
2023-02-17T16:44:00,vfh,90.32
2023-02-17T16:45:00,vfh,43.19
2023-02-17T16:46:00,vfh,43.19
2023-02-17T16:47:00,vfh,73.31
2023-02-17T16:48:00,vfh,73.31
2023-02-17T16:49:00,vfh,27.41
2023-02-17T16:50:00,vfh,27.41
2023-02-17T16:51:00,vfh,28.24
2023-02-17T16:52:00,vfh,80.52
2023-02-17T16:53:00,vfh,80.52
2023-02-17T16:54:00,vfh,70.38
2023-02-17T16:55:00,vfh,58.14
2023-02-17T16:56:00,vfh,58.14
2023-02-17T16:57:00,vfh,121.59
2023-02-17T16:58:00,vfh,21.34
2023-02-17T16:59:00,vfh,21.34
2023-02-17T17:00:00,vfh,51.69
2023-02-17T17:01:00,vfh,51.69
2023-02-17T17:02:00,vfh,13.27
2023-02-17T17:03:00,vfh,13.27
2023-02-17T17:04:00,vfh,41.84
2023-02-17T17:05:00,vfh,41.84
2023-02-17T17:06:00,vfh,48.95
2023-02-17T17:07:00,vfh,48.95
2023-02-17T17:08:00,vfh,52.01
2023-02-17T17:09:00,vfh,68.93
2023-02-17T17:10:00,vfh,73.20
2023-02-17T17:11:00,vfh,93.36
2023-02-17T17:12:00,vfh,84.70
2023-02-17T17:13:00,vfh,72.91
2023-02-17T17:14:00,vfh,58.09
2023-02-17T17:15:00,vfh,58.09
2023-02-17T17:16:00,vfh,89.72
2023-02-17T17:17:00,vfh,89.72
2023-02-17T17:18:00,vfh,99.67
2023-02-17T17:19:00,vfh,65.35
2023-02-17T17:20:00,vfh,82.59
2023-02-17T17:21:00,vfh,82.49
2023-02-17T17:22:00,vfh,67.03
2023-02-17T17:23:00,vfh,85.29
2023-02-17T17:24:00,vfh,90.92
2023-02-17T17:25:00,vfh,76.95
2023-02-17T17:26:00,vfh,93.86
2023-02-17T17:27:00,vfh,78.38
2023-02-17T17:28:00,vfh,78.38
2023-02-17T17:29:00,vfh,44.52
2023-02-17T17:30:00,vfh,44.52
2023-02-17T17:31:00,vfh,79.60
2023-02-17T17:32:00,vfh,88.44
2023-02-17T17:33:00,vfh,72.54
2023-02-17T17:34:00,vfh,43.64
2023-02-17T17:35:00,vfh,68.50
2023-02-17T17:36:00,vfh,68.50
2023-02-17T17:37:00,vfh,65.06
2023-02-17T17:38:00,vfh,61.62
2023-02-17T17:39:00,vfh,65.05
2023-02-17T17:40:00,vfh,70.80
2023-02-17T17:41:00,vfh,118.98
2023-02-17T17:42:00,vfh,123.59
2023-02-17T17:43:00,vfh,95.68
2023-02-17T17:44:00,vfh,52.20
2023-02-17T17:45:00,vfh,52.20
2023-02-17T17:46:00,vfh,79.47
2023-02-17T17:47:00,vfh,79.47
2023-02-17T17:48:00,vfh,30.24
2023-02-17T17:49:00,vfh,30.24
2023-02-17T17:50:00,vfh,51.52
2023-02-17T17:51:00,vfh,82.40
2023-02-17T17:52:00,vfh,82.40
2023-02-17T17:53:00,vfh,66.54
2023-02-17T17:54:00,vfh,73.70
2023-02-17T17:55:00,vfh,73.70
2023-02-17T17:56:00,vfh,36.84
2023-02-17T17:57:00,vfh,36.84
2023-02-17T17:58:00,vfh,13.81
2023-02-17T17:59:00,vfh,13.81
2023-02-17T18:00:00,vfh,74.84
2023-02-17T18:01:00,vfh,108.31
2023-02-17T18:02:00,vfh,74.90
2023-02-17T18:03:00,vfh,24.71
2023-02-17T18:04:00,vfh,117.79
2023-02-17T18:05:00,vfh,64.43
2023-02-17T18:06:00,vfh,6.38
2023-02-17T18:07:00,vfh,57.02
2023-02-17T18:08:00,vfh,92.52
2023-02-17T18:09:00,vfh,64.88
2023-02-17T18:10:00,vfh,57.58
2023-02-17T18:11:00,vfh,51.49
2023-02-17T18:12:00,vfh,31.34
2023-02-17T18:13:00,vfh,31.34
2023-02-17T18:14:00,vfh,80.95
2023-02-17T18:15:00,vfh,18.67
2023-02-17T18:16:00,vfh,18.67
2023-02-17T18:17:00,vfh,82.01
2023-02-17T18:18:00,vfh,74.72
2023-02-17T18:19:00,vfh,74.72
2023-02-17T18:20:00,vfh,84.85
2023-02-17T18:21:00,vfh,68.59
2023-02-17T18:22:00,vfh,38.82
2023-02-17T18:23:00,vfh,67.42
2023-02-17T18:24:00,vfh,67.42
2023-02-17T18:25:00,vfh,54.30
2023-02-17T18:26:00,vfh,75.94
2023-02-17T18:27:00,vfh,75.79
2023-02-17T18:28:00,vfh,91.89
2023-02-17T18:29:00,vfh,106.11
2023-02-17T18:30:00,vfh,62.37
2023-02-17T18:31:00,vfh,27.56
2023-02-17T18:32:00,vfh,32.07
2023-02-17T18:33:00,vfh,46.66
2023-02-17T18:34:00,vfh,47.34
2023-02-17T18:35:00,vfh,47.34
2023-02-17T18:36:00,vfh,84.12
2023-02-17T18:37:00,vfh,84.12
2023-02-17T18:38:00,vfh,63.23
2023-02-17T18:39:00,vfh,63.23
2023-02-17T18:40:00,vfh,68.96
2023-02-17T18:41:00,vfh,90.73
2023-02-17T18:42:00,vfh,74.58
2023-02-17T18:43:00,vfh,26.64
2023-02-17T18:44:00,vfh,66.65
2023-02-17T18:45:00,vfh,90.29
2023-02-17T18:46:00,vfh,61.19
2023-02-17T18:47:00,vfh,61.19
2023-02-17T18:48:00,vfh,69.69
2023-02-17T18:49:00,vfh,69.69
2023-02-17T18:50:00,vfh,55.01
2023-02-17T18:51:00,vfh,31.35
2023-02-17T18:52:00,vfh,13.22
2023-02-17T18:53:00,vfh,77.45
2023-02-17T18:54:00,vfh,49.34
2023-02-17T18:55:00,vfh,49.34
2023-02-17T18:56:00,vfh,38.78
2023-02-17T18:57:00,vfh,38.78
2023-02-17T18:58:00,vfh,87.14
2023-02-17T18:59:00,vfh,95.96
2023-02-17T19:00:00,vfh,66.35
2023-02-17T19:01:00,vfh,36.06
2023-02-17T19:02:00,vfh,73.95
2023-02-17T19:03:00,vfh,73.95
2023-02-17T19:04:00,vfh,96.19
2023-02-17T19:05:00,vfh,103.36
2023-02-17T19:06:00,vfh,89.95
2023-02-17T19:07:00,vfh,54.39
2023-02-17T19:08:00,vfh,54.39
2023-02-17T19:09:00,vfh,76.27
2023-02-17T19:10:00,vfh,76.27
2023-02-17T19:11:00,vfh,94.34
2023-02-17T19:12:00,vfh,52.38
2023-02-17T19:13:00,vfh,52.38
2023-02-17T19:14:00,vfh,70.27
2023-02-17T19:15:00,vfh,70.27
2023-02-17T19:16:00,vfh,95.95
2023-02-17T19:17:00,vfh,95.95
2023-02-17T19:18:00,vfh,45.45
2023-02-17T19:19:00,vfh,45.45
2023-02-17T19:20:00,vfh,52.57
2023-02-17T19:21:00,vfh,77.84
2023-02-17T19:22:00,vfh,91.45
2023-02-17T19:23:00,vfh,91.45
2023-02-17T19:24:00,vfh,78.25
2023-02-17T19:25:00,vfh,78.25
2023-02-17T19:26:00,vfh,45.92
2023-02-17T19:27:00,vfh,61.71
2023-02-17T19:28:00,vfh,22.00
2023-02-17T19:29:00,vfh,52.33
2023-02-17T19:30:00,vfh,52.33
2023-02-17T19:31:00,vfh,67.12
2023-02-17T19:32:00,vfh,51.78
2023-02-17T19:33:00,vfh,89.05
2023-02-17T19:34:00,vfh,54.96
2023-02-17T19:35:00,vfh,52.24
2023-02-17T19:36:00,vfh,57.42
2023-02-17T19:37:00,vfh,57.42
2023-02-17T19:38:00,vfh,46.09
2023-02-17T19:39:00,vfh,53.18
2023-02-17T19:40:00,vfh,68.44
2023-02-17T19:41:00,vfh,17.94
2023-02-17T19:42:00,vfh,17.94
2023-02-17T19:43:00,vfh,35.22
2023-02-17T19:44:00,vfh,76.77
2023-02-17T19:45:00,vfh,76.77
2023-02-17T19:46:00,vfh,11.76
2023-02-17T19:47:00,vfh,11.76
2023-02-17T19:48:00,vfh,79.46
2023-02-17T19:49:00,vfh,79.46
2023-02-17T19:50:00,vfh,72.80
2023-02-17T19:51:00,vfh,66.15
2023-02-17T19:52:00,vfh,26.35
2023-02-17T19:53:00,vfh,26.35
2023-02-17T19:54:00,vfh,63.95
2023-02-17T19:55:00,vfh,63.95
2023-02-17T19:56:00,vfh,112.10
2023-02-17T19:57:00,vfh,112.10
2023-02-17T19:58:00,vfh,16.14
2023-02-17T19:59:00,vfh,16.14
2023-02-17T20:00:00,vfh,82.64
2023-02-17T20:01:00,vfh,82.64
2023-02-17T20:02:00,vfh,21.67
2023-02-17T20:03:00,vfh,21.67
2023-02-17T20:04:00,vfh,86.69
2023-02-17T20:05:00,vfh,60.62
2023-02-17T20:06:00,vfh,64.98
2023-02-17T20:07:00,vfh,47.92
2023-02-17T20:08:00,vfh,47.92
2023-02-17T20:09:00,vfh,16.91
2023-02-17T20:10:00,vfh,55.54
2023-02-17T20:11:00,vfh,72.66
2023-02-17T20:12:00,vfh,91.89
2023-02-17T20:13:00,vfh,73.66
2023-02-17T20:14:00,vfh,73.66
2023-02-17T20:15:00,vfh,100.03
2023-02-17T20:16:00,vfh,88.15
2023-02-17T20:17:00,vfh,63.59
2023-02-17T20:18:00,vfh,61.27
2023-02-17T20:19:00,vfh,43.62
2023-02-17T20:20:00,vfh,43.62
2023-02-17T20:21:00,vfh,113.01
2023-02-17T20:22:00,vfh,58.35
2023-02-17T20:23:00,vfh,58.35
2023-02-17T20:24:00,vfh,36.46
2023-02-17T20:25:00,vfh,33.15
2023-02-17T20:26:00,vfh,90.23
2023-02-17T20:27:00,vfh,79.18
2023-02-17T20:28:00,vfh,104.31
2023-02-17T20:29:00,vfh,110.28
2023-02-17T20:30:00,vfh,105.39
2023-02-17T20:31:00,vfh,104.46
2023-02-17T20:32:00,vfh,90.90
2023-02-17T20:33:00,vfh,102.04
2023-02-17T20:34:00,vfh,86.40
2023-02-17T20:35:00,vfh,89.31
2023-02-17T20:36:00,vfh,80.97
2023-02-17T20:37:00,vfh,80.97
2023-02-17T20:38:00,vfh,65.08
2023-02-17T20:39:00,vfh,74.53
2023-02-17T20:40:00,vfh,74.53
2023-02-17T20:41:00,vfh,72.39
2023-02-17T20:42:00,vfh,85.96
2023-02-17T20:43:00,vfh,85.96
2023-02-17T20:44:00,vfh,15.80
2023-02-17T20:45:00,vfh,42.64
2023-02-17T20:46:00,vfh,57.05
2023-02-17T20:47:00,vfh,65.43
2023-02-17T20:48:00,vfh,65.43
2023-02-17T20:49:00,vfh,23.89
2023-02-17T20:50:00,vfh,23.89
2023-02-17T20:51:00,vfh,30.88
2023-02-17T20:52:00,vfh,38.49
2023-02-17T20:53:00,vfh,38.49
2023-02-17T20:54:00,vfh,13.74
2023-02-17T20:55:00,vfh,13.74
2023-02-17T20:56:00,vfh,64.60
2023-02-17T20:57:00,vfh,64.60
2023-02-17T20:58:00,vfh,43.88
2023-02-17T20:59:00,vfh,100.18
2023-02-17T21:00:00,vfh,90.73
2023-02-17T21:01:00,vfh,80.75
2023-02-17T21:02:00,vfh,80.75
2023-02-17T21:03:00,vfh,105.47
2023-02-17T21:04:00,vfh,105.47
2023-02-17T21:05:00,vfh,37.87
2023-02-17T21:06:00,vfh,63.55
2023-02-17T21:07:00,vfh,63.55
2023-02-17T21:08:00,vfh,50.11
2023-02-17T21:09:00,vfh,63.05
2023-02-17T21:10:00,vfh,29.23
2023-02-17T21:11:00,vfh,50.40
2023-02-17T21:12:00,vfh,50.93
2023-02-17T21:13:00,vfh,50.93
2023-02-17T21:14:00,vfh,48.78
2023-02-17T21:15:00,vfh,25.92
2023-02-17T21:16:00,vfh,59.99
2023-02-17T21:17:00,vfh,61.13
2023-02-17T21:18:00,vfh,61.13
2023-02-17T21:19:00,vfh,68.15
2023-02-17T21:20:00,vfh,68.15
2023-02-17T21:21:00,vfh,70.85
2023-02-17T21:22:00,vfh,70.85
2023-02-17T21:23:00,vfh,55.62
2023-02-17T21:24:00,vfh,55.62
2023-02-17T21:25:00,vfh,18.78
2023-02-17T21:26:00,vfh,18.78
2023-02-17T21:27:00,vfh,90.36
2023-02-17T21:28:00,vfh,90.36
2023-02-17T21:29:00,vfh,82.92
2023-02-17T21:30:00,vfh,82.92
2023-02-17T21:31:00,vfh,8.77
2023-02-17T21:32:00,vfh,8.77
2023-02-17T21:33:00,vfh,92.14
2023-02-17T21:34:00,vfh,95.88
2023-02-17T21:35:00,vfh,88.40
2023-02-17T21:36:00,vfh,49.21
2023-02-17T21:37:00,vfh,81.19
2023-02-17T21:38:00,vfh,59.88
2023-02-17T21:39:00,vfh,23.71
2023-02-17T21:40:00,vfh,49.52
2023-02-17T21:41:00,vfh,47.58
2023-02-17T21:42:00,vfh,62.90
2023-02-17T21:43:00,vfh,62.90
2023-02-17T21:44:00,vfh,84.02
2023-02-17T21:45:00,vfh,51.04
2023-02-17T21:46:00,vfh,51.04
2023-02-17T21:47:00,vfh,112.56
2023-02-17T21:48:00,vfh,112.56
2023-02-17T21:49:00,vfh,95.14
2023-02-17T21:50:00,vfh,95.14
2023-02-17T21:51:00,vfh,38.18
2023-02-17T21:52:00,vfh,55.68
2023-02-17T21:53:00,vfh,54.82
2023-02-17T21:54:00,vfh,60.17
2023-02-17T21:55:00,vfh,70.73
2023-02-17T21:56:00,vfh,42.10
2023-02-17T21:57:00,vfh,97.43
2023-02-17T21:58:00,vfh,97.43
2023-02-17T21:59:00,vfh,97.43
2023-02-17T22:00:00,vfh,127.37
2023-02-17T22:01:00,vfh,54.27
2023-02-17T22:02:00,vfh,90.66
2023-02-17T22:03:00,vfh,118.45
2023-02-17T22:04:00,vfh,73.55
2023-02-17T22:05:00,vfh,46.96
2023-02-17T22:06:00,vfh,95.72
2023-02-17T22:07:00,vfh,96.95
2023-02-17T22:08:00,vfh,107.68
2023-02-17T22:09:00,vfh,107.68
2023-02-17T22:10:00,vfh,55.06
2023-02-17T22:11:00,vfh,55.06
