#datetime,building,power
2023-07-20T11:39:00,atd,113.03
2023-07-20T11:40:00,atd,110.37
2023-07-20T11:41:00,atd,114.98
2023-07-20T11:42:00,atd,117.91
2023-07-20T11:43:00,atd,125.44
2023-07-20T11:44:00,atd,120.73
2023-07-20T11:45:00,atd,118.56
2023-07-20T11:46:00,atd,135.03
2023-07-20T11:47:00,atd,129.54
2023-07-20T11:48:00,atd,143.61
2023-07-20T11:49:00,atd,126.26
2023-07-20T11:50:00,atd,111.88
2023-07-20T11:51:00,atd,102.69
2023-07-20T11:52:00,atd,106.41
2023-07-20T11:53:00,atd,121.38
2023-07-20T11:54:00,atd,114.15
2023-07-20T11:55:00,atd,116.12
2023-07-20T11:56:00,atd,119.61
2023-07-20T11:57:00,atd,120.74
2023-07-20T11:58:00,atd,112.14
2023-07-20T11:59:00,atd,123.30
2023-07-20T12:00:00,atd,128.68
2023-07-20T12:01:00,atd,119.27
2023-07-20T12:02:00,atd,124.36
2023-07-20T12:03:00,atd,126.11
2023-07-20T12:04:00,atd,118.41
2023-07-20T12:05:00,atd,121.00
2023-07-20T12:06:00,atd,124.53
2023-07-20T12:07:00,atd,105.53
2023-07-20T12:08:00,atd,112.01
2023-07-20T12:09:00,atd,108.69
2023-07-20T12:10:00,atd,116.00
2023-07-20T12:11:00,atd,124.01
2023-07-20T12:12:00,atd,121.33
2023-07-20T12:13:00,atd,118.87
2023-07-20T12:14:00,atd,112.45
2023-07-20T12:15:00,atd,114.07
2023-07-20T12:16:00,atd,113.75
2023-07-20T12:17:00,atd,129.79
2023-07-20T12:18:00,atd,131.20
2023-07-20T12:19:00,atd,126.68
2023-07-20T12:20:00,atd,111.95
2023-07-20T12:21:00,atd,111.44
2023-07-20T12:22:00,atd,114.50
2023-07-20T12:23:00,atd,113.01
2023-07-20T12:24:00,atd,99.07
2023-07-20T12:25:00,atd,108.37
2023-07-20T12:26:00,atd,109.67
2023-07-20T12:27:00,atd,120.67
2023-07-20T12:28:00,atd,120.19
2023-07-20T12:29:00,atd,123.94
2023-07-20T12:30:00,atd,118.35
2023-07-20T12:31:00,atd,125.84
2023-07-20T12:32:00,atd,125.98
2023-07-20T12:33:00,atd,120.54
2023-07-20T12:34:00,atd,119.32
2023-07-20T12:35:00,atd,114.35
2023-07-20T12:36:00,atd,121.10
2023-07-20T12:37:00,atd,110.78
2023-07-20T12:38:00,atd,105.45
2023-07-20T12:39:00,atd,110.58
2023-07-20T12:40:00,atd,119.16
2023-07-20T12:41:00,atd,117.32
2023-07-20T12:42:00,atd,125.65
2023-07-20T12:43:00,atd,123.43
2023-07-20T12:44:00,atd,114.48
2023-07-20T12:45:00,atd,112.35
2023-07-20T12:46:00,atd,128.59
2023-07-20T12:47:00,atd,109.25
2023-07-20T12:48:00,atd,121.26
2023-07-20T12:49:00,atd,122.80
2023-07-20T12:50:00,atd,121.60
2023-07-20T12:51:00,atd,108.17
2023-07-20T12:52:00,atd,108.87
2023-07-20T12:53:00,atd,109.99
2023-07-20T12:54:00,atd,107.92
2023-07-20T12:55:00,atd,111.57
2023-07-20T12:56:00,atd,111.89
2023-07-20T12:57:00,atd,110.43
2023-07-20T12:58:00,atd,114.09
2023-07-20T12:59:00,atd,114.39
2023-07-20T13:00:00,atd,115.48
2023-07-20T13:01:00,atd,115.45
2023-07-20T13:02:00,atd,112.76
2023-07-20T13:03:00,atd,117.38
2023-07-20T13:04:00,atd,107.29
2023-07-20T13:05:00,atd,113.62
2023-07-20T13:06:00,atd,106.38
2023-07-20T13:07:00,atd,109.52
2023-07-20T13:08:00,atd,107.90
2023-07-20T13:09:00,atd,102.33
2023-07-20T13:10:00,atd,108.99
2023-07-20T13:11:00,atd,111.19
2023-07-20T13:12:00,atd,107.65
2023-07-20T13:13:00,atd,114.07
2023-07-20T13:14:00,atd,114.32
2023-07-20T13:15:00,atd,112.75
2023-07-20T13:16:00,atd,113.88
2023-07-20T13:17:00,atd,114.11
2023-07-20T13:18:00,atd,111.87
2023-07-20T13:19:00,atd,106.37
2023-07-20T13:20:00,atd,122.80
2023-07-20T13:21:00,atd,103.95
2023-07-20T13:22:00,atd,110.64
2023-07-20T13:23:00,atd,112.78
2023-07-20T13:24:00,atd,114.41
2023-07-20T13:25:00,atd,114.58
2023-07-20T13:26:00,atd,107.82
2023-07-20T13:27:00,atd,111.60
2023-07-20T13:28:00,atd,106.14
2023-07-20T13:29:00,atd,111.55
2023-07-20T13:30:00,atd,109.54
2023-07-20T13:31:00,atd,103.00
2023-07-20T13:32:00,atd,109.93
2023-07-20T13:33:00,atd,108.73
2023-07-20T13:34:00,atd,109.07
2023-07-20T13:35:00,atd,121.26
2023-07-20T13:36:00,atd,123.54
2023-07-20T13:37:00,atd,112.75
2023-07-20T13:38:00,atd,123.78
2023-07-20T13:39:00,atd,114.53
2023-07-20T13:40:00,atd,110.67
2023-07-20T13:41:00,atd,111.69
2023-07-20T13:42:00,atd,114.55
2023-07-20T13:43:00,atd,102.92
2023-07-20T13:44:00,atd,122.10
2023-07-20T13:45:00,atd,122.11
2023-07-20T13:46:00,atd,104.87
2023-07-20T13:47:00,atd,108.61
2023-07-20T13:48:00,atd,120.03
2023-07-20T13:49:00,atd,112.82
2023-07-20T13:50:00,atd,111.44
2023-07-20T13:51:00,atd,109.23
2023-07-20T13:52:00,atd,110.59
2023-07-20T13:53:00,atd,119.09
2023-07-20T13:54:00,atd,111.36
2023-07-20T13:55:00,atd,102.98
2023-07-20T13:56:00,atd,113.96
2023-07-20T13:57:00,atd,112.06
2023-07-20T13:58:00,atd,104.82
2023-07-20T13:59:00,atd,114.28
2023-07-20T14:00:00,atd,104.63
2023-07-20T14:01:00,atd,108.78
2023-07-20T14:02:00,atd,111.27
2023-07-20T14:03:00,atd,109.05
2023-07-20T14:04:00,atd,107.35
2023-07-20T14:05:00,atd,111.32
2023-07-20T14:06:00,atd,109.76
2023-07-20T14:07:00,atd,111.01
2023-07-20T14:08:00,atd,110.59
2023-07-20T14:09:00,atd,114.23
2023-07-20T14:10:00,atd,121.80
2023-07-20T14:11:00,atd,109.92
2023-07-20T14:12:00,atd,116.47
2023-07-20T14:13:00,atd,114.51
2023-07-20T14:14:00,atd,113.31
2023-07-20T14:15:00,atd,114.34
2023-07-20T14:16:00,atd,118.70
2023-07-20T14:17:00,atd,116.20
2023-07-20T14:18:00,atd,122.05
2023-07-20T14:19:00,atd,127.22
2023-07-20T14:20:00,atd,129.69
2023-07-20T14:21:00,atd,128.49
2023-07-20T14:22:00,atd,110.02
2023-07-20T14:23:00,atd,113.71
2023-07-20T14:24:00,atd,100.96
2023-07-20T14:25:00,atd,109.94
2023-07-20T14:26:00,atd,99.65
2023-07-20T14:27:00,atd,109.05
2023-07-20T14:28:00,atd,100.10
2023-07-20T14:29:00,atd,111.24
2023-07-20T14:30:00,atd,104.38
2023-07-20T14:31:00,atd,115.84
2023-07-20T14:32:00,atd,104.95
2023-07-20T14:33:00,atd,108.62
2023-07-20T14:34:00,atd,105.54
2023-07-20T14:35:00,atd,112.30
2023-07-20T14:36:00,atd,107.93
2023-07-20T14:37:00,atd,125.06
2023-07-20T14:38:00,atd,108.41
2023-07-20T14:39:00,atd,108.55
2023-07-20T14:40:00,atd,105.90
2023-07-20T14:41:00,atd,111.37
2023-07-20T14:42:00,atd,108.09
2023-07-20T14:43:00,atd,103.18
2023-07-20T14:44:00,atd,117.36
2023-07-20T14:45:00,atd,103.28
2023-07-20T14:46:00,atd,111.45
2023-07-20T14:47:00,atd,102.86
2023-07-20T14:48:00,atd,112.19
2023-07-20T14:49:00,atd,107.63
2023-07-20T14:50:00,atd,114.89
2023-07-20T14:51:00,atd,112.97
2023-07-20T14:52:00,atd,111.04
2023-07-20T14:53:00,atd,111.64
2023-07-20T14:54:00,atd,111.19
2023-07-20T14:55:00,atd,108.63
2023-07-20T14:56:00,atd,103.03
2023-07-20T14:57:00,atd,109.87
2023-07-20T14:58:00,atd,101.72
2023-07-20T14:59:00,atd,113.24
2023-07-20T15:00:00,atd,105.11
2023-07-20T15:01:00,atd,123.77
2023-07-20T15:02:00,atd,107.54
2023-07-20T15:03:00,atd,111.63
2023-07-20T15:04:00,atd,110.75
2023-07-20T15:05:00,atd,112.16
2023-07-20T15:06:00,atd,108.73
2023-07-20T15:07:00,atd,105.70
2023-07-20T15:08:00,atd,113.05
2023-07-20T15:09:00,atd,102.17
2023-07-20T15:10:00,atd,106.10
2023-07-20T15:11:00,atd,100.87
2023-07-20T15:12:00,atd,111.39
2023-07-20T15:13:00,atd,105.75
2023-07-20T15:14:00,atd,112.35
2023-07-20T15:15:00,atd,113.87
2023-07-20T15:16:00,atd,115.69
2023-07-20T15:17:00,atd,123.18
2023-07-20T15:18:00,atd,136.45
2023-07-20T15:19:00,atd,125.57
2023-07-20T15:20:00,atd,119.07
2023-07-20T15:21:00,atd,127.32
2023-07-20T15:22:00,atd,113.97
2023-07-20T15:23:00,atd,112.56
2023-07-20T15:24:00,atd,110.13
2023-07-20T15:25:00,atd,110.53
2023-07-20T15:26:00,atd,100.10
2023-07-20T15:27:00,atd,114.81
2023-07-20T15:28:00,atd,110.16
2023-07-20T15:29:00,atd,117.48
2023-07-20T15:30:00,atd,125.90
2023-07-20T15:31:00,atd,126.98
2023-07-20T15:32:00,atd,120.83
2023-07-20T15:33:00,atd,117.61
2023-07-20T15:34:00,atd,126.11
2023-07-20T15:35:00,atd,119.37
2023-07-20T15:36:00,atd,134.31
2023-07-20T15:37:00,atd,118.67
2023-07-20T15:38:00,atd,123.62
2023-07-20T15:39:00,atd,118.46
2023-07-20T15:40:00,atd,116.26
2023-07-20T15:41:00,atd,112.41
2023-07-20T15:42:00,atd,116.89
2023-07-20T15:43:00,atd,121.20
2023-07-20T15:44:00,atd,127.12
2023-07-20T15:45:00,atd,124.49
2023-07-20T15:46:00,atd,124.71
2023-07-20T15:47:00,atd,122.23
2023-07-20T15:48:00,atd,120.74
2023-07-20T15:49:00,atd,132.54
2023-07-20T15:50:00,atd,126.01
2023-07-20T15:51:00,atd,129.65
2023-07-20T15:52:00,atd,128.21
2023-07-20T15:53:00,atd,142.35
2023-07-20T15:54:00,atd,124.11
2023-07-20T15:55:00,atd,139.26
2023-07-20T15:56:00,atd,130.35
2023-07-20T15:57:00,atd,136.23
2023-07-20T15:58:00,atd,133.74
2023-07-20T15:59:00,atd,137.99
2023-07-20T16:00:00,atd,139.48
2023-07-20T16:01:00,atd,149.38
2023-07-20T16:02:00,atd,149.23
2023-07-20T16:03:00,atd,144.71
2023-07-20T16:04:00,atd,152.54
2023-07-20T16:05:00,atd,146.20
2023-07-20T16:06:00,atd,153.10
2023-07-20T16:07:00,atd,145.50
2023-07-20T16:08:00,atd,151.43
2023-07-20T16:09:00,atd,122.66
2023-07-20T16:10:00,atd,127.95
2023-07-20T16:11:00,atd,144.03
2023-07-20T16:12:00,atd,135.03
2023-07-20T16:13:00,atd,144.10
2023-07-20T16:14:00,atd,133.35
2023-07-20T16:15:00,atd,154.52
2023-07-20T16:16:00,atd,145.92
2023-07-20T16:17:00,atd,157.33
2023-07-20T16:18:00,atd,151.50
2023-07-20T16:19:00,atd,153.90
2023-07-20T16:20:00,atd,167.03
2023-07-20T16:21:00,atd,143.16
2023-07-20T16:22:00,atd,133.93
2023-07-20T16:23:00,atd,127.03
2023-07-20T16:24:00,atd,137.40
2023-07-20T16:25:00,atd,138.68
2023-07-20T16:26:00,atd,145.17
2023-07-20T16:27:00,atd,140.36
2023-07-20T16:28:00,atd,160.36
2023-07-20T16:29:00,atd,148.42
2023-07-20T16:30:00,atd,160.95
2023-07-20T16:31:00,atd,158.80
2023-07-20T16:32:00,atd,175.31
2023-07-20T16:33:00,atd,132.96
2023-07-20T16:34:00,atd,119.59
2023-07-20T16:35:00,atd,128.03
2023-07-20T16:36:00,atd,123.85
2023-07-20T16:37:00,atd,135.08
2023-07-20T16:38:00,atd,137.85
2023-07-20T16:39:00,atd,145.93
2023-07-20T16:40:00,atd,134.53
2023-07-20T16:41:00,atd,141.29
2023-07-20T16:42:00,atd,134.09
2023-07-20T16:43:00,atd,141.01
2023-07-20T16:44:00,atd,152.51
2023-07-20T16:45:00,atd,132.46
2023-07-20T16:46:00,atd,140.89
2023-07-20T16:47:00,atd,134.66
2023-07-20T16:48:00,atd,140.05
2023-07-20T16:49:00,atd,134.20
2023-07-20T16:50:00,atd,139.27
2023-07-20T16:51:00,atd,141.75
2023-07-20T16:52:00,atd,126.82
2023-07-20T16:53:00,atd,134.15
2023-07-20T16:54:00,atd,125.57
2023-07-20T16:55:00,atd,142.55
2023-07-20T16:56:00,atd,134.80
2023-07-20T16:57:00,atd,140.54
2023-07-20T16:58:00,atd,129.15
2023-07-20T16:59:00,atd,137.08
2023-07-20T17:00:00,atd,131.82
2023-07-20T17:01:00,atd,133.30
2023-07-20T17:02:00,atd,138.15
2023-07-20T17:03:00,atd,136.73
2023-07-20T17:04:00,atd,140.65
2023-07-20T17:05:00,atd,136.04
2023-07-20T17:06:00,atd,143.81
2023-07-20T17:07:00,atd,126.40
2023-07-20T17:08:00,atd,131.36
2023-07-20T17:09:00,atd,128.10
2023-07-20T17:10:00,atd,134.89
2023-07-20T17:11:00,atd,125.15
2023-07-20T17:12:00,atd,127.39
2023-07-20T17:13:00,atd,139.66
2023-07-20T17:14:00,atd,133.82
2023-07-20T17:15:00,atd,141.46
2023-07-20T17:16:00,atd,132.08
2023-07-20T17:17:00,atd,146.71
2023-07-20T17:18:00,atd,136.07
2023-07-20T17:19:00,atd,140.94
2023-07-20T17:20:00,atd,136.07
2023-07-20T17:21:00,atd,141.23
2023-07-20T17:22:00,atd,135.03
2023-07-20T17:23:00,atd,137.97
2023-07-20T17:24:00,atd,126.25
2023-07-20T17:25:00,atd,129.23
2023-07-20T17:26:00,atd,129.08
2023-07-20T17:27:00,atd,134.63
2023-07-20T17:28:00,atd,144.73
2023-07-20T17:29:00,atd,140.03
2023-07-20T17:30:00,atd,154.99
2023-07-20T17:31:00,atd,138.01
2023-07-20T17:32:00,atd,140.57
2023-07-20T17:33:00,atd,152.81
2023-07-20T17:34:00,atd,166.20
2023-07-20T17:35:00,atd,160.06
2023-07-20T17:36:00,atd,150.35
2023-07-20T17:37:00,atd,133.07
2023-07-20T17:38:00,atd,140.08
2023-07-20T17:39:00,atd,133.71
2023-07-20T17:40:00,atd,151.37
2023-07-20T17:41:00,atd,151.92
2023-07-20T17:42:00,atd,151.52
2023-07-20T17:43:00,atd,150.26
2023-07-20T17:44:00,atd,155.22
2023-07-20T17:45:00,atd,150.95
2023-07-20T17:46:00,atd,141.87
2023-07-20T17:47:00,atd,142.09
2023-07-20T17:48:00,atd,133.97
2023-07-20T17:49:00,atd,144.02
2023-07-20T17:50:00,atd,146.98
2023-07-20T17:51:00,atd,151.45
2023-07-20T17:52:00,atd,156.27
2023-07-20T17:53:00,atd,167.53
2023-07-20T17:54:00,atd,142.40
2023-07-20T17:55:00,atd,143.37
2023-07-20T17:56:00,atd,145.92
2023-07-20T17:57:00,atd,135.26
2023-07-20T17:58:00,atd,138.07
2023-07-20T17:59:00,atd,127.70
2023-07-20T18:00:00,atd,134.78
2023-07-20T18:01:00,atd,127.55
2023-07-20T18:02:00,atd,132.90
2023-07-20T18:03:00,atd,126.19
2023-07-20T18:04:00,atd,145.72
2023-07-20T18:05:00,atd,136.60
2023-07-20T18:06:00,atd,151.79
2023-07-20T18:07:00,atd,145.12
2023-07-20T18:08:00,atd,138.01
2023-07-20T18:09:00,atd,167.42
2023-07-20T18:10:00,atd,138.35
2023-07-20T18:11:00,atd,145.41
2023-07-20T18:12:00,atd,127.60
2023-07-20T18:13:00,atd,132.55
2023-07-20T18:14:00,atd,133.18
2023-07-20T18:15:00,atd,137.82
2023-07-20T18:16:00,atd,148.74
2023-07-20T18:17:00,atd,139.89
2023-07-20T18:18:00,atd,148.74
2023-07-20T18:19:00,atd,130.39
2023-07-20T18:20:00,atd,135.35
2023-07-20T18:21:00,atd,131.62
2023-07-20T18:22:00,atd,143.81
2023-07-20T18:23:00,atd,145.22
2023-07-20T18:24:00,atd,136.51
2023-07-20T18:25:00,atd,155.61
2023-07-20T18:26:00,atd,134.87
2023-07-20T18:27:00,atd,136.43
2023-07-20T18:28:00,atd,137.62
2023-07-20T18:29:00,atd,143.77
2023-07-20T18:30:00,atd,151.22
2023-07-20T18:31:00,atd,146.78
2023-07-20T18:32:00,atd,146.44
2023-07-20T18:33:00,atd,144.00
2023-07-20T18:34:00,atd,148.52
2023-07-20T18:35:00,atd,132.57
2023-07-20T18:36:00,atd,139.42
2023-07-20T18:37:00,atd,131.64
2023-07-20T18:38:00,atd,144.04
2023-07-20T18:39:00,atd,156.17
2023-07-20T18:40:00,atd,142.42
2023-07-20T18:41:00,atd,146.62
2023-07-20T18:42:00,atd,152.47
2023-07-20T18:43:00,atd,129.77
2023-07-20T18:44:00,atd,137.22
2023-07-20T18:45:00,atd,127.33
2023-07-20T18:46:00,atd,147.24
2023-07-20T18:47:00,atd,138.80
2023-07-20T18:48:00,atd,146.68
2023-07-20T18:49:00,atd,138.77
2023-07-20T18:50:00,atd,135.66
2023-07-20T18:51:00,atd,131.61
2023-07-20T18:52:00,atd,123.72
2023-07-20T18:53:00,atd,127.27
2023-07-20T18:54:00,atd,136.34
2023-07-20T18:55:00,atd,142.77
2023-07-20T18:56:00,atd,149.82
2023-07-20T18:57:00,atd,141.00
2023-07-20T18:58:00,atd,146.47
2023-07-20T18:59:00,atd,142.31
2023-07-20T19:00:00,atd,132.29
2023-07-20T19:01:00,atd,136.43
2023-07-20T19:02:00,atd,153.42
2023-07-20T19:03:00,atd,148.18
2023-07-20T19:04:00,atd,151.09
2023-07-20T19:05:00,atd,141.93
2023-07-20T19:06:00,atd,136.14
2023-07-20T19:07:00,atd,129.23
2023-07-20T19:08:00,atd,125.98
2023-07-20T19:09:00,atd,128.45
2023-07-20T19:10:00,atd,135.32
2023-07-20T19:11:00,atd,135.94
2023-07-20T19:12:00,atd,139.79
2023-07-20T19:13:00,atd,141.27
2023-07-20T19:14:00,atd,132.76
2023-07-20T19:15:00,atd,130.29
2023-07-20T19:16:00,atd,138.31
2023-07-20T19:17:00,atd,141.02
2023-07-20T19:18:00,atd,140.70
2023-07-20T19:19:00,atd,145.68
2023-07-20T19:20:00,atd,126.83
2023-07-20T19:21:00,atd,127.46
2023-07-20T19:22:00,atd,137.06
2023-07-20T19:23:00,atd,141.72
2023-07-20T19:24:00,atd,141.65
2023-07-20T19:25:00,atd,136.30
2023-07-20T19:26:00,atd,133.69
2023-07-20T19:27:00,atd,128.67
2023-07-20T19:28:00,atd,128.43
2023-07-20T19:29:00,atd,131.57
2023-07-20T19:30:00,atd,136.58
2023-07-20T19:31:00,atd,132.16
2023-07-20T19:32:00,atd,127.90
2023-07-20T19:33:00,atd,138.64
2023-07-20T19:34:00,atd,128.99
2023-07-20T19:35:00,atd,139.81
2023-07-20T19:36:00,atd,139.22
2023-07-20T19:37:00,atd,137.10
2023-07-20T19:38:00,atd,134.04
2023-07-20T19:39:00,atd,120.97
2023-07-20T19:40:00,atd,123.16
2023-07-20T19:41:00,atd,122.69
2023-07-20T19:42:00,atd,118.22
2023-07-20T19:43:00,atd,119.42
2023-07-20T19:44:00,atd,125.62
2023-07-20T19:45:00,atd,126.05
2023-07-20T19:46:00,atd,144.84
2023-07-20T19:47:00,atd,129.11
2023-07-20T19:48:00,atd,130.17
2023-07-20T19:49:00,atd,137.26
2023-07-20T19:50:00,atd,133.93
2023-07-20T19:51:00,atd,132.16
2023-07-20T19:52:00,atd,133.57
2023-07-20T19:53:00,atd,126.44
2023-07-20T19:54:00,atd,126.71
2023-07-20T19:55:00,atd,122.01
2023-07-20T19:56:00,atd,127.02
2023-07-20T19:57:00,atd,122.58
2023-07-20T19:58:00,atd,117.94
2023-07-20T19:59:00,atd,130.31
2023-07-20T20:00:00,atd,131.24
2023-07-20T20:01:00,atd,135.50
2023-07-20T20:02:00,atd,131.45
2023-07-20T20:03:00,atd,140.01
2023-07-20T20:04:00,atd,123.77
2023-07-20T20:05:00,atd,120.82
2023-07-20T20:06:00,atd,121.76
2023-07-20T20:07:00,atd,146.86
2023-07-20T20:08:00,atd,134.90
2023-07-20T20:09:00,atd,122.76
2023-07-20T20:10:00,atd,132.25
2023-07-20T20:11:00,atd,137.49
2023-07-20T20:12:00,atd,124.69
2023-07-20T20:13:00,atd,123.55
2023-07-20T20:14:00,atd,123.39
2023-07-20T20:15:00,atd,133.61
2023-07-20T20:16:00,atd,140.82
2023-07-20T20:17:00,atd,137.81
2023-07-20T20:18:00,atd,129.51
2023-07-20T20:19:00,atd,119.84
2023-07-20T20:20:00,atd,121.81
2023-07-20T20:21:00,atd,132.23
2023-07-20T20:22:00,atd,114.99
2023-07-20T20:23:00,atd,113.85
2023-07-20T20:24:00,atd,118.37
2023-07-20T20:25:00,atd,124.96
2023-07-20T20:26:00,atd,122.29
2023-07-20T20:27:00,atd,117.76
2023-07-20T20:28:00,atd,122.53
2023-07-20T20:29:00,atd,113.81
2023-07-20T20:30:00,atd,113.43
2023-07-20T20:31:00,atd,109.77
2023-07-20T20:32:00,atd,108.89
2023-07-20T20:33:00,atd,109.70
2023-07-20T20:34:00,atd,112.19
2023-07-20T20:35:00,atd,107.84
2023-07-20T20:36:00,atd,107.40
2023-07-20T20:37:00,atd,104.07
2023-07-20T20:38:00,atd,109.55
2023-07-20T20:39:00,atd,114.76
2023-07-20T20:40:00,atd,108.06
2023-07-20T20:41:00,atd,104.37
2023-07-20T20:42:00,atd,102.03
2023-07-20T20:43:00,atd,104.92
2023-07-20T20:44:00,atd,102.46
2023-07-20T20:45:00,atd,98.08
2023-07-20T20:46:00,atd,102.34
2023-07-20T20:47:00,atd,99.65
2023-07-20T20:48:00,atd,95.81
2023-07-20T20:49:00,atd,96.60
2023-07-20T20:50:00,atd,95.65
2023-07-20T20:51:00,atd,100.47
2023-07-20T20:52:00,atd,102.63
2023-07-20T20:53:00,atd,104.51
2023-07-20T20:54:00,atd,98.05
2023-07-20T20:55:00,atd,99.30
2023-07-20T20:56:00,atd,96.75
2023-07-20T20:57:00,atd,91.78
2023-07-20T20:58:00,atd,94.70
2023-07-20T20:59:00,atd,105.58
2023-07-20T21:00:00,atd,93.05
2023-07-20T21:01:00,atd,90.42
2023-07-20T21:02:00,atd,86.51
2023-07-20T21:03:00,atd,79.35
2023-07-20T21:04:00,atd,82.20
2023-07-20T21:05:00,atd,86.52
2023-07-20T21:06:00,atd,89.30
2023-07-20T21:07:00,atd,91.44
2023-07-20T21:08:00,atd,89.59
2023-07-20T21:09:00,atd,91.70
2023-07-20T21:10:00,atd,88.46
2023-07-20T21:11:00,atd,88.46
2023-07-20T21:12:00,atd,91.80
2023-07-20T21:13:00,atd,91.66
2023-07-20T21:14:00,atd,91.32
2023-07-20T21:15:00,atd,96.86
2023-07-20T21:16:00,atd,93.24
2023-07-20T21:17:00,atd,93.52
2023-07-20T21:18:00,atd,91.20
2023-07-20T21:19:00,atd,91.69
2023-07-20T21:20:00,atd,87.54
2023-07-20T21:21:00,atd,82.92
2023-07-20T21:22:00,atd,94.62
2023-07-20T21:23:00,atd,93.62
2023-07-20T21:24:00,atd,88.97
2023-07-20T21:25:00,atd,90.04
2023-07-20T21:26:00,atd,89.51
2023-07-20T21:27:00,atd,83.21
2023-07-20T21:28:00,atd,78.08
2023-07-20T21:29:00,atd,82.44
2023-07-20T21:30:00,atd,85.36
2023-07-20T21:31:00,atd,86.30
2023-07-20T21:32:00,atd,90.34
2023-07-20T21:33:00,atd,87.70
2023-07-20T21:34:00,atd,82.44
2023-07-20T21:35:00,atd,89.15
2023-07-20T21:36:00,atd,80.55
2023-07-20T21:37:00,atd,85.82
2023-07-20T21:38:00,atd,83.79
2023-07-20T21:39:00,atd,83.85
2023-07-20T21:40:00,atd,79.08
2023-07-20T21:41:00,atd,81.65
2023-07-20T21:42:00,atd,83.21
2023-07-20T21:43:00,atd,80.74
2023-07-20T21:44:00,atd,80.60
2023-07-20T21:45:00,atd,79.07
2023-07-20T21:46:00,atd,83.28
2023-07-20T21:47:00,atd,84.16
2023-07-20T21:48:00,atd,83.54
2023-07-20T21:49:00,atd,84.14
2023-07-20T21:50:00,atd,85.09
2023-07-20T21:51:00,atd,90.85
2023-07-20T21:52:00,atd,82.35
2023-07-20T21:53:00,atd,82.48
2023-07-20T21:54:00,atd,83.11
2023-07-20T21:55:00,atd,82.00
2023-07-20T21:56:00,atd,80.70
2023-07-20T21:57:00,atd,81.03
2023-07-20T21:58:00,atd,80.00
2023-07-20T21:59:00,atd,80.62
2023-07-20T22:00:00,atd,81.30
2023-07-20T22:01:00,atd,84.33
2023-07-20T22:02:00,atd,84.56
2023-07-20T22:03:00,atd,81.45
2023-07-20T22:04:00,atd,81.81
2023-07-20T22:05:00,atd,87.36
2023-07-20T22:06:00,atd,79.93
2023-07-20T22:07:00,atd,79.82
2023-07-20T22:08:00,atd,77.98
2023-07-20T22:09:00,atd,79.53
2023-07-20T22:10:00,atd,89.38
2023-07-20T22:11:00,atd,92.88
2023-07-20T22:12:00,atd,88.82
2023-07-20T22:13:00,atd,51.76
2023-07-20T22:14:00,atd,40.78
2023-07-20T22:15:00,atd,44.80
2023-07-20T22:16:00,atd,41.30
2023-07-20T22:17:00,atd,50.76
2023-07-20T22:18:00,atd,46.63
2023-07-20T22:19:00,atd,103.99
2023-07-20T22:20:00,atd,82.67
2023-07-20T22:21:00,atd,82.21
2023-07-20T22:22:00,atd,111.98
2023-07-20T22:23:00,atd,123.14
2023-07-20T22:24:00,atd,123.30
2023-07-20T22:25:00,atd,123.79
2023-07-20T22:26:00,atd,135.11
2023-07-20T22:27:00,atd,101.53
2023-07-20T22:28:00,atd,43.36
2023-07-20T22:29:00,atd,45.64
2023-07-20T22:30:00,atd,48.18
2023-07-20T22:31:00,atd,49.16
2023-07-20T22:32:00,atd,47.28
2023-07-20T22:33:00,atd,43.93
2023-07-20T22:34:00,atd,47.23
2023-07-20T22:35:00,atd,86.38
2023-07-20T22:36:00,atd,111.84
2023-07-20T22:37:00,atd,120.17
2023-07-20T22:38:00,atd,122.81
2023-07-20T22:39:00,atd,123.46
2023-07-20T22:40:00,atd,124.58
2023-07-20T22:41:00,atd,86.30
2023-07-20T22:42:00,atd,85.84
2023-07-20T22:43:00,atd,85.12
2023-07-20T22:44:00,atd,89.69
2023-07-20T22:45:00,atd,89.36
2023-07-20T22:46:00,atd,88.13
2023-07-20T22:47:00,atd,88.38
2023-07-20T22:48:00,atd,85.11
2023-07-20T22:49:00,atd,84.64
2023-07-20T22:50:00,atd,84.83
2023-07-20T22:51:00,atd,86.77
2023-07-20T22:52:00,atd,88.78
2023-07-20T22:53:00,atd,97.85
2023-07-20T22:54:00,atd,98.60
2023-07-20T22:55:00,atd,96.42
2023-07-20T22:56:00,atd,99.46
2023-07-20T22:57:00,atd,83.47
2023-07-20T22:58:00,atd,89.77
2023-07-20T22:59:00,atd,94.72
2023-07-20T23:00:00,atd,92.82
2023-07-20T23:01:00,atd,95.59
2023-07-20T23:02:00,atd,91.07
2023-07-20T23:03:00,atd,90.05
2023-07-20T23:04:00,atd,91.87
2023-07-20T23:05:00,atd,82.62
2023-07-20T23:06:00,atd,82.33
2023-07-20T23:07:00,atd,84.25
2023-07-20T23:08:00,atd,89.11
2023-07-20T23:09:00,atd,86.69
2023-07-20T23:10:00,atd,87.18
2023-07-20T23:11:00,atd,87.87
2023-07-20T23:12:00,atd,88.11
2023-07-20T23:13:00,atd,88.65
2023-07-20T23:14:00,atd,86.08
2023-07-20T23:15:00,atd,87.02
2023-07-20T23:16:00,atd,87.12
2023-07-20T23:17:00,atd,83.51
