#datetime,building,power
2021-12-17T11:39:00,prt,51.80
2021-12-17T11:40:00,prt,51.76
2021-12-17T11:41:00,prt,56.33
2021-12-17T11:42:00,prt,53.68
2021-12-17T11:43:00,prt,54.59
2021-12-17T11:44:00,prt,55.12
2021-12-17T11:45:00,prt,55.98
2021-12-17T11:46:00,prt,62.40
2021-12-17T11:47:00,prt,63.80
2021-12-17T11:48:00,prt,57.43
2021-12-17T11:49:00,prt,55.17
2021-12-17T11:50:00,prt,53.95
2021-12-17T11:51:00,prt,56.59
2021-12-17T11:52:00,prt,59.53
2021-12-17T11:53:00,prt,56.71
2021-12-17T11:54:00,prt,57.93
2021-12-17T11:55:00,prt,58.37
2021-12-17T11:56:00,prt,57.87
2021-12-17T11:57:00,prt,54.08
2021-12-17T11:58:00,prt,53.39
2021-12-17T11:59:00,prt,55.13
2021-12-17T12:00:00,prt,56.27
2021-12-17T12:01:00,prt,59.06
2021-12-17T12:02:00,prt,59.89
2021-12-17T12:03:00,prt,56.66
2021-12-17T12:04:00,prt,59.69
2021-12-17T12:05:00,prt,60.38
2021-12-17T12:06:00,prt,56.76
2021-12-17T12:07:00,prt,56.80
2021-12-17T12:08:00,prt,53.14
2021-12-17T12:09:00,prt,53.03
2021-12-17T12:10:00,prt,53.63
2021-12-17T12:11:00,prt,55.68
2021-12-17T12:12:00,prt,58.70
2021-12-17T12:13:00,prt,58.41
2021-12-17T12:14:00,prt,53.70
2021-12-17T12:15:00,prt,59.61
2021-12-17T12:16:00,prt,50.68
2021-12-17T12:17:00,prt,51.24
2021-12-17T12:18:00,prt,51.04
2021-12-17T12:19:00,prt,48.86
2021-12-17T12:20:00,prt,52.57
2021-12-17T12:21:00,prt,54.83
2021-12-17T12:22:00,prt,54.59
2021-12-17T12:23:00,prt,55.04
2021-12-17T12:24:00,prt,54.37
2021-12-17T12:25:00,prt,53.92
2021-12-17T12:26:00,prt,51.71
2021-12-17T12:27:00,prt,53.67
2021-12-17T12:28:00,prt,56.02
2021-12-17T12:29:00,prt,54.66
2021-12-17T12:30:00,prt,65.26
2021-12-17T12:31:00,prt,47.78
2021-12-17T12:32:00,prt,48.94
2021-12-17T12:33:00,prt,48.89
2021-12-17T12:34:00,prt,47.96
2021-12-17T12:35:00,prt,55.60
2021-12-17T12:36:00,prt,57.99
2021-12-17T12:37:00,prt,59.34
2021-12-17T12:38:00,prt,58.26
2021-12-17T12:39:00,prt,57.41
2021-12-17T12:40:00,prt,57.84
2021-12-17T12:41:00,prt,61.20
2021-12-17T12:42:00,prt,58.08
2021-12-17T12:43:00,prt,59.62
2021-12-17T12:44:00,prt,61.43
2021-12-17T12:45:00,prt,56.06
2021-12-17T12:46:00,prt,52.15
2021-12-17T12:47:00,prt,51.43
2021-12-17T12:48:00,prt,51.44
2021-12-17T12:49:00,prt,48.72
2021-12-17T12:50:00,prt,49.89
2021-12-17T12:51:00,prt,50.02
2021-12-17T12:52:00,prt,53.54
2021-12-17T12:53:00,prt,55.80
2021-12-17T12:54:00,prt,55.50
2021-12-17T12:55:00,prt,53.50
2021-12-17T12:56:00,prt,50.20
2021-12-17T12:57:00,prt,51.19
2021-12-17T12:58:00,prt,48.93
2021-12-17T12:59:00,prt,48.81
2021-12-17T13:00:00,prt,48.38
2021-12-17T13:01:00,prt,50.04
2021-12-17T13:02:00,prt,50.65
2021-12-17T13:03:00,prt,53.13
2021-12-17T13:04:00,prt,56.56
2021-12-17T13:05:00,prt,57.80
2021-12-17T13:06:00,prt,51.06
2021-12-17T13:07:00,prt,50.21
2021-12-17T13:08:00,prt,51.60
2021-12-17T13:09:00,prt,48.87
2021-12-17T13:10:00,prt,48.44
2021-12-17T13:11:00,prt,48.45
2021-12-17T13:12:00,prt,49.35
2021-12-17T13:13:00,prt,52.65
2021-12-17T13:14:00,prt,52.30
2021-12-17T13:15:00,prt,51.65
2021-12-17T13:16:00,prt,50.59
2021-12-17T13:17:00,prt,52.03
2021-12-17T13:18:00,prt,53.91
2021-12-17T13:19:00,prt,52.05
2021-12-17T13:20:00,prt,51.59
2021-12-17T13:21:00,prt,55.23
2021-12-17T13:22:00,prt,55.76
2021-12-17T13:23:00,prt,56.61
2021-12-17T13:24:00,prt,59.45
2021-12-17T13:25:00,prt,59.16
2021-12-17T13:26:00,prt,56.22
2021-12-17T13:27:00,prt,52.01
2021-12-17T13:28:00,prt,49.78
2021-12-17T13:29:00,prt,50.55
2021-12-17T13:30:00,prt,50.59
2021-12-17T13:31:00,prt,50.11
2021-12-17T13:32:00,prt,51.85
2021-12-17T13:33:00,prt,53.40
2021-12-17T13:34:00,prt,53.38
2021-12-17T13:35:00,prt,52.46
2021-12-17T13:36:00,prt,50.61
2021-12-17T13:37:00,prt,48.05
2021-12-17T13:38:00,prt,47.80
2021-12-17T13:39:00,prt,47.39
2021-12-17T13:40:00,prt,47.34
2021-12-17T13:41:00,prt,48.32
2021-12-17T13:42:00,prt,52.01
2021-12-17T13:43:00,prt,50.83
2021-12-17T13:44:00,prt,51.75
2021-12-17T13:45:00,prt,52.04
2021-12-17T13:46:00,prt,52.17
2021-12-17T13:47:00,prt,56.12
2021-12-17T13:48:00,prt,55.62
2021-12-17T13:49:00,prt,53.79
2021-12-17T13:50:00,prt,54.87
2021-12-17T13:51:00,prt,54.45
2021-12-17T13:52:00,prt,54.36
2021-12-17T13:53:00,prt,54.14
2021-12-17T13:54:00,prt,50.24
2021-12-17T13:55:00,prt,54.76
2021-12-17T13:56:00,prt,53.35
2021-12-17T13:57:00,prt,52.42
2021-12-17T13:58:00,prt,52.77
2021-12-17T13:59:00,prt,51.52
2021-12-17T14:00:00,prt,50.85
2021-12-17T14:01:00,prt,58.36
2021-12-17T14:02:00,prt,57.09
2021-12-17T14:03:00,prt,70.38
2021-12-17T14:04:00,prt,60.93
2021-12-17T14:05:00,prt,57.04
2021-12-17T14:06:00,prt,56.13
2021-12-17T14:07:00,prt,57.77
2021-12-17T14:08:00,prt,53.37
2021-12-17T14:09:00,prt,54.00
2021-12-17T14:10:00,prt,55.64
2021-12-17T14:11:00,prt,49.53
2021-12-17T14:12:00,prt,47.48
2021-12-17T14:13:00,prt,47.24
2021-12-17T14:14:00,prt,48.43
2021-12-17T14:15:00,prt,49.47
2021-12-17T14:16:00,prt,52.86
2021-12-17T14:17:00,prt,52.51
2021-12-17T14:18:00,prt,52.05
2021-12-17T14:19:00,prt,52.19
2021-12-17T14:20:00,prt,53.31
2021-12-17T14:21:00,prt,55.76
2021-12-17T14:22:00,prt,49.80
2021-12-17T14:23:00,prt,48.76
2021-12-17T14:24:00,prt,46.64
2021-12-17T14:25:00,prt,46.27
2021-12-17T14:26:00,prt,47.62
2021-12-17T14:27:00,prt,52.33
2021-12-17T14:28:00,prt,52.29
2021-12-17T14:29:00,prt,52.31
2021-12-17T14:30:00,prt,51.38
2021-12-17T14:31:00,prt,52.33
2021-12-17T14:32:00,prt,47.20
2021-12-17T14:33:00,prt,46.53
2021-12-17T14:34:00,prt,45.95
2021-12-17T14:35:00,prt,46.12
2021-12-17T14:36:00,prt,46.42
2021-12-17T14:37:00,prt,46.33
2021-12-17T14:38:00,prt,47.29
2021-12-17T14:39:00,prt,50.55
2021-12-17T14:40:00,prt,50.30
2021-12-17T14:41:00,prt,49.79
2021-12-17T14:42:00,prt,49.41
2021-12-17T14:43:00,prt,49.59
2021-12-17T14:44:00,prt,49.16
2021-12-17T14:45:00,prt,48.37
2021-12-17T14:46:00,prt,46.27
2021-12-17T14:47:00,prt,47.96
2021-12-17T14:48:00,prt,48.66
2021-12-17T14:49:00,prt,47.13
2021-12-17T14:50:00,prt,48.05
2021-12-17T14:51:00,prt,48.66
2021-12-17T14:52:00,prt,49.57
2021-12-17T14:53:00,prt,48.44
2021-12-17T14:54:00,prt,48.16
2021-12-17T14:55:00,prt,48.31
2021-12-17T14:56:00,prt,41.88
2021-12-17T14:57:00,prt,41.28
2021-12-17T14:58:00,prt,40.48
2021-12-17T14:59:00,prt,41.77
2021-12-17T15:00:00,prt,41.22
2021-12-17T15:01:00,prt,41.68
2021-12-17T15:02:00,prt,45.97
2021-12-17T15:03:00,prt,47.31
2021-12-17T15:04:00,prt,60.81
2021-12-17T15:05:00,prt,47.93
2021-12-17T15:06:00,prt,47.47
2021-12-17T15:07:00,prt,45.51
2021-12-17T15:08:00,prt,44.52
2021-12-17T15:09:00,prt,44.67
2021-12-17T15:10:00,prt,42.26
2021-12-17T15:11:00,prt,42.46
2021-12-17T15:12:00,prt,41.78
2021-12-17T15:13:00,prt,43.61
2021-12-17T15:14:00,prt,42.06
2021-12-17T15:15:00,prt,43.68
2021-12-17T15:16:00,prt,42.96
2021-12-17T15:17:00,prt,41.26
2021-12-17T15:18:00,prt,42.73
2021-12-17T15:19:00,prt,42.76
2021-12-17T15:20:00,prt,44.27
2021-12-17T15:21:00,prt,43.99
2021-12-17T15:22:00,prt,43.80
2021-12-17T15:23:00,prt,44.40
2021-12-17T15:24:00,prt,43.02
2021-12-17T15:25:00,prt,42.29
2021-12-17T15:26:00,prt,43.15
2021-12-17T15:27:00,prt,45.81
2021-12-17T15:28:00,prt,47.71
2021-12-17T15:29:00,prt,49.40
2021-12-17T15:30:00,prt,48.22
2021-12-17T15:31:00,prt,48.35
2021-12-17T15:32:00,prt,46.37
2021-12-17T15:33:00,prt,45.47
2021-12-17T15:34:00,prt,43.89
2021-12-17T15:35:00,prt,44.93
2021-12-17T15:36:00,prt,44.86
2021-12-17T15:37:00,prt,47.24
2021-12-17T15:38:00,prt,46.15
2021-12-17T15:39:00,prt,44.63
2021-12-17T15:40:00,prt,41.36
2021-12-17T15:41:00,prt,40.08
2021-12-17T15:42:00,prt,41.18
2021-12-17T15:43:00,prt,41.64
2021-12-17T15:44:00,prt,43.33
2021-12-17T15:45:00,prt,42.80
2021-12-17T15:46:00,prt,42.03
2021-12-17T15:47:00,prt,35.93
2021-12-17T15:48:00,prt,35.19
2021-12-17T15:49:00,prt,31.18
2021-12-17T15:50:00,prt,31.32
2021-12-17T15:51:00,prt,31.15
2021-12-17T15:52:00,prt,36.52
2021-12-17T15:53:00,prt,36.91
2021-12-17T15:54:00,prt,37.23
2021-12-17T15:55:00,prt,39.95
2021-12-17T15:56:00,prt,39.54
2021-12-17T15:57:00,prt,38.88
2021-12-17T15:58:00,prt,35.36
2021-12-17T15:59:00,prt,35.92
2021-12-17T16:00:00,prt,33.04
2021-12-17T16:01:00,prt,33.08
2021-12-17T16:02:00,prt,33.91
2021-12-17T16:03:00,prt,35.34
2021-12-17T16:04:00,prt,32.84
2021-12-17T16:05:00,prt,33.35
2021-12-17T16:06:00,prt,33.57
2021-12-17T16:07:00,prt,35.00
2021-12-17T16:08:00,prt,41.01
2021-12-17T16:09:00,prt,40.75
2021-12-17T16:10:00,prt,38.41
2021-12-17T16:11:00,prt,40.00
2021-12-17T16:12:00,prt,39.32
2021-12-17T16:13:00,prt,38.47
2021-12-17T16:14:00,prt,38.73
2021-12-17T16:15:00,prt,39.57
2021-12-17T16:16:00,prt,44.06
2021-12-17T16:17:00,prt,44.05
2021-12-17T16:18:00,prt,40.64
2021-12-17T16:19:00,prt,39.84
2021-12-17T16:20:00,prt,38.72
2021-12-17T16:21:00,prt,37.99
2021-12-17T16:22:00,prt,36.18
2021-12-17T16:23:00,prt,37.96
2021-12-17T16:24:00,prt,38.59
2021-12-17T16:25:00,prt,37.31
2021-12-17T16:26:00,prt,37.65
2021-12-17T16:27:00,prt,37.14
2021-12-17T16:28:00,prt,35.24
2021-12-17T16:29:00,prt,36.51
2021-12-17T16:30:00,prt,37.55
2021-12-17T16:31:00,prt,37.80
2021-12-17T16:32:00,prt,36.97
2021-12-17T16:33:00,prt,34.89
2021-12-17T16:34:00,prt,37.94
2021-12-17T16:35:00,prt,38.53
2021-12-17T16:36:00,prt,36.01
2021-12-17T16:37:00,prt,37.59
2021-12-17T16:38:00,prt,37.99
2021-12-17T16:39:00,prt,38.13
2021-12-17T16:40:00,prt,37.91
2021-12-17T16:41:00,prt,38.39
2021-12-17T16:42:00,prt,38.65
2021-12-17T16:43:00,prt,38.41
2021-12-17T16:44:00,prt,39.92
2021-12-17T16:45:00,prt,39.55
2021-12-17T16:46:00,prt,39.65
2021-12-17T16:47:00,prt,37.95
2021-12-17T16:48:00,prt,36.36
2021-12-17T16:49:00,prt,35.98
2021-12-17T16:50:00,prt,41.42
2021-12-17T16:51:00,prt,40.11
2021-12-17T16:52:00,prt,38.91
2021-12-17T16:53:00,prt,39.51
2021-12-17T16:54:00,prt,39.48
2021-12-17T16:55:00,prt,38.61
2021-12-17T16:56:00,prt,36.96
2021-12-17T16:57:00,prt,36.23
2021-12-17T16:58:00,prt,36.37
2021-12-17T16:59:00,prt,35.87
2021-12-17T17:00:00,prt,37.16
2021-12-17T17:01:00,prt,36.45
2021-12-17T17:02:00,prt,36.99
2021-12-17T17:03:00,prt,37.68
2021-12-17T17:04:00,prt,39.67
2021-12-17T17:05:00,prt,38.60
2021-12-17T17:06:00,prt,42.76
2021-12-17T17:07:00,prt,44.17
2021-12-17T17:08:00,prt,43.31
2021-12-17T17:09:00,prt,42.90
2021-12-17T17:10:00,prt,40.13
2021-12-17T17:11:00,prt,40.51
2021-12-17T17:12:00,prt,38.34
2021-12-17T17:13:00,prt,36.40
2021-12-17T17:14:00,prt,36.40
2021-12-17T17:15:00,prt,37.39
2021-12-17T17:16:00,prt,37.58
2021-12-17T17:17:00,prt,37.72
2021-12-17T17:18:00,prt,37.02
2021-12-17T17:19:00,prt,37.17
2021-12-17T17:20:00,prt,38.10
2021-12-17T17:21:00,prt,36.77
2021-12-17T17:22:00,prt,38.37
2021-12-17T17:23:00,prt,37.55
2021-12-17T17:24:00,prt,38.30
2021-12-17T17:25:00,prt,36.12
2021-12-17T17:26:00,prt,35.34
2021-12-17T17:27:00,prt,35.39
2021-12-17T17:28:00,prt,36.61
2021-12-17T17:29:00,prt,36.30
2021-12-17T17:30:00,prt,35.43
2021-12-17T17:31:00,prt,38.96
2021-12-17T17:32:00,prt,39.24
2021-12-17T17:33:00,prt,43.19
2021-12-17T17:34:00,prt,44.32
2021-12-17T17:35:00,prt,42.75
2021-12-17T17:36:00,prt,42.31
2021-12-17T17:37:00,prt,39.11
2021-12-17T17:38:00,prt,35.72
2021-12-17T17:39:00,prt,36.46
2021-12-17T17:40:00,prt,38.59
2021-12-17T17:41:00,prt,37.30
2021-12-17T17:42:00,prt,36.41
2021-12-17T17:43:00,prt,35.74
2021-12-17T17:44:00,prt,36.39
2021-12-17T17:45:00,prt,37.91
2021-12-17T17:46:00,prt,37.52
2021-12-17T17:47:00,prt,38.48
2021-12-17T17:48:00,prt,38.73
2021-12-17T17:49:00,prt,37.90
2021-12-17T17:50:00,prt,37.49
2021-12-17T17:51:00,prt,36.96
2021-12-17T17:52:00,prt,36.29
2021-12-17T17:53:00,prt,36.06
2021-12-17T17:54:00,prt,38.36
2021-12-17T17:55:00,prt,34.27
2021-12-17T17:56:00,prt,32.78
2021-12-17T17:57:00,prt,36.96
2021-12-17T17:58:00,prt,39.45
2021-12-17T17:59:00,prt,39.27
2021-12-17T18:00:00,prt,38.76
2021-12-17T18:01:00,prt,38.23
2021-12-17T18:02:00,prt,34.64
2021-12-17T18:03:00,prt,36.82
2021-12-17T18:04:00,prt,35.92
2021-12-17T18:05:00,prt,37.17
2021-12-17T18:06:00,prt,37.56
2021-12-17T18:07:00,prt,37.36
2021-12-17T18:08:00,prt,37.17
2021-12-17T18:09:00,prt,37.48
2021-12-17T18:10:00,prt,37.20
2021-12-17T18:11:00,prt,36.61
2021-12-17T18:12:00,prt,36.70
2021-12-17T18:13:00,prt,37.87
2021-12-17T18:14:00,prt,38.12
2021-12-17T18:15:00,prt,37.63
2021-12-17T18:16:00,prt,42.36
2021-12-17T18:17:00,prt,42.16
2021-12-17T18:18:00,prt,41.16
2021-12-17T18:19:00,prt,39.66
2021-12-17T18:20:00,prt,37.92
2021-12-17T18:21:00,prt,36.41
2021-12-17T18:22:00,prt,41.06
2021-12-17T18:23:00,prt,38.28
2021-12-17T18:24:00,prt,38.76
2021-12-17T18:25:00,prt,39.48
2021-12-17T18:26:00,prt,40.31
2021-12-17T18:27:00,prt,40.41
2021-12-17T18:28:00,prt,37.47
2021-12-17T18:29:00,prt,39.23
2021-12-17T18:30:00,prt,36.10
2021-12-17T18:31:00,prt,37.80
2021-12-17T18:32:00,prt,37.71
2021-12-17T18:33:00,prt,37.42
2021-12-17T18:34:00,prt,39.95
2021-12-17T18:35:00,prt,41.51
2021-12-17T18:36:00,prt,41.50
2021-12-17T18:37:00,prt,41.04
2021-12-17T18:38:00,prt,39.79
2021-12-17T18:39:00,prt,39.29
2021-12-17T18:40:00,prt,38.56
2021-12-17T18:41:00,prt,37.36
2021-12-17T18:42:00,prt,37.12
2021-12-17T18:43:00,prt,36.57
2021-12-17T18:44:00,prt,38.98
2021-12-17T18:45:00,prt,38.39
2021-12-17T18:46:00,prt,39.31
2021-12-17T18:47:00,prt,41.54
2021-12-17T18:48:00,prt,42.46
2021-12-17T18:49:00,prt,41.24
2021-12-17T18:50:00,prt,40.08
2021-12-17T18:51:00,prt,39.75
2021-12-17T18:52:00,prt,41.31
2021-12-17T18:53:00,prt,35.69
2021-12-17T18:54:00,prt,34.72
2021-12-17T18:55:00,prt,33.89
2021-12-17T18:56:00,prt,34.31
2021-12-17T18:57:00,prt,36.88
2021-12-17T18:58:00,prt,40.49
2021-12-17T18:59:00,prt,40.46
2021-12-17T19:00:00,prt,38.56
2021-12-17T19:01:00,prt,38.56
2021-12-17T19:02:00,prt,37.38
2021-12-17T19:03:00,prt,36.92
2021-12-17T19:04:00,prt,35.37
2021-12-17T19:05:00,prt,34.29
2021-12-17T19:06:00,prt,35.10
2021-12-17T19:07:00,prt,34.10
2021-12-17T19:08:00,prt,35.43
2021-12-17T19:09:00,prt,37.25
2021-12-17T19:10:00,prt,37.43
2021-12-17T19:11:00,prt,36.83
2021-12-17T19:12:00,prt,36.98
2021-12-17T19:13:00,prt,40.02
2021-12-17T19:14:00,prt,38.89
2021-12-17T19:15:00,prt,37.05
2021-12-17T19:16:00,prt,38.30
2021-12-17T19:17:00,prt,38.66
2021-12-17T19:18:00,prt,39.51
2021-12-17T19:19:00,prt,37.31
2021-12-17T19:20:00,prt,38.48
2021-12-17T19:21:00,prt,39.27
2021-12-17T19:22:00,prt,39.49
2021-12-17T19:23:00,prt,39.37
2021-12-17T19:24:00,prt,37.79
2021-12-17T19:25:00,prt,37.69
2021-12-17T19:26:00,prt,33.64
2021-12-17T19:27:00,prt,34.82
2021-12-17T19:28:00,prt,35.91
2021-12-17T19:29:00,prt,35.24
2021-12-17T19:30:00,prt,34.92
2021-12-17T19:31:00,prt,35.12
2021-12-17T19:32:00,prt,34.99
2021-12-17T19:33:00,prt,35.52
2021-12-17T19:34:00,prt,36.12
2021-12-17T19:35:00,prt,36.48
2021-12-17T19:36:00,prt,35.11
2021-12-17T19:37:00,prt,35.18
2021-12-17T19:38:00,prt,38.94
2021-12-17T19:39:00,prt,38.70
2021-12-17T19:40:00,prt,38.71
2021-12-17T19:41:00,prt,40.19
2021-12-17T19:42:00,prt,40.70
2021-12-17T19:43:00,prt,40.19
2021-12-17T19:44:00,prt,38.73
2021-12-17T19:45:00,prt,40.43
2021-12-17T19:46:00,prt,37.67
2021-12-17T19:47:00,prt,36.81
2021-12-17T19:48:00,prt,35.18
2021-12-17T19:49:00,prt,33.30
2021-12-17T19:50:00,prt,33.57
2021-12-17T19:51:00,prt,33.71
2021-12-17T19:52:00,prt,33.45
2021-12-17T19:53:00,prt,38.99
2021-12-17T19:54:00,prt,36.45
2021-12-17T19:55:00,prt,36.18
2021-12-17T19:56:00,prt,36.68
2021-12-17T19:57:00,prt,37.00
2021-12-17T19:58:00,prt,34.85
2021-12-17T19:59:00,prt,34.29
2021-12-17T20:00:00,prt,33.73
2021-12-17T20:01:00,prt,34.68
2021-12-17T20:02:00,prt,37.09
2021-12-17T20:03:00,prt,42.32
2021-12-17T20:04:00,prt,42.50
2021-12-17T20:05:00,prt,41.75
2021-12-17T20:06:00,prt,40.85
2021-12-17T20:07:00,prt,41.05
2021-12-17T20:08:00,prt,40.81
2021-12-17T20:09:00,prt,38.91
2021-12-17T20:10:00,prt,38.64
2021-12-17T20:11:00,prt,38.55
2021-12-17T20:12:00,prt,36.02
2021-12-17T20:13:00,prt,37.84
2021-12-17T20:14:00,prt,37.28
2021-12-17T20:15:00,prt,36.47
2021-12-17T20:16:00,prt,37.20
2021-12-17T20:17:00,prt,39.37
2021-12-17T20:18:00,prt,35.96
2021-12-17T20:19:00,prt,33.23
2021-12-17T20:20:00,prt,34.55
2021-12-17T20:21:00,prt,39.16
2021-12-17T20:22:00,prt,39.60
2021-12-17T20:23:00,prt,41.44
2021-12-17T20:24:00,prt,42.96
2021-12-17T20:25:00,prt,41.74
2021-12-17T20:26:00,prt,42.95
2021-12-17T20:27:00,prt,43.25
2021-12-17T20:28:00,prt,41.13
2021-12-17T20:29:00,prt,37.06
2021-12-17T20:30:00,prt,35.78
2021-12-17T20:31:00,prt,35.73
2021-12-17T20:32:00,prt,37.51
2021-12-17T20:33:00,prt,39.05
2021-12-17T20:34:00,prt,39.18
2021-12-17T20:35:00,prt,39.08
2021-12-17T20:36:00,prt,38.56
2021-12-17T20:37:00,prt,38.86
2021-12-17T20:38:00,prt,39.55
2021-12-17T20:39:00,prt,41.32
2021-12-17T20:40:00,prt,40.18
2021-12-17T20:41:00,prt,37.92
2021-12-17T20:42:00,prt,37.31
2021-12-17T20:43:00,prt,38.26
2021-12-17T20:44:00,prt,36.73
2021-12-17T20:45:00,prt,37.72
2021-12-17T20:46:00,prt,38.51
2021-12-17T20:47:00,prt,38.31
2021-12-17T20:48:00,prt,39.92
2021-12-17T20:49:00,prt,38.63
2021-12-17T20:50:00,prt,37.52
2021-12-17T20:51:00,prt,37.33
2021-12-17T20:52:00,prt,36.75
2021-12-17T20:53:00,prt,37.27
2021-12-17T20:54:00,prt,38.79
2021-12-17T20:55:00,prt,39.59
2021-12-17T20:56:00,prt,38.80
2021-12-17T20:57:00,prt,38.41
2021-12-17T20:58:00,prt,38.75
2021-12-17T20:59:00,prt,38.16
2021-12-17T21:00:00,prt,36.55
2021-12-17T21:01:00,prt,20.15
2021-12-17T21:02:00,prt,22.68
2021-12-17T21:03:00,prt,22.94
2021-12-17T21:04:00,prt,21.47
2021-12-17T21:05:00,prt,21.91
2021-12-17T21:06:00,prt,20.78
2021-12-17T21:07:00,prt,24.63
2021-12-17T21:08:00,prt,24.79
2021-12-17T21:09:00,prt,26.86
2021-12-17T21:10:00,prt,26.27
2021-12-17T21:11:00,prt,26.26
2021-12-17T21:12:00,prt,24.46
2021-12-17T21:13:00,prt,23.60
2021-12-17T21:14:00,prt,23.51
2021-12-17T21:15:00,prt,21.27
2021-12-17T21:16:00,prt,22.71
2021-12-17T21:17:00,prt,21.53
2021-12-17T21:18:00,prt,21.81
2021-12-17T21:19:00,prt,20.87
2021-12-17T21:20:00,prt,19.55
2021-12-17T21:21:00,prt,20.66
2021-12-17T21:22:00,prt,21.11
2021-12-17T21:23:00,prt,20.98
2021-12-17T21:24:00,prt,20.30
2021-12-17T21:25:00,prt,22.30
2021-12-17T21:26:00,prt,22.10
2021-12-17T21:27:00,prt,21.59
2021-12-17T21:28:00,prt,22.86
2021-12-17T21:29:00,prt,22.06
2021-12-17T21:30:00,prt,21.87
2021-12-17T21:31:00,prt,21.72
2021-12-17T21:32:00,prt,22.38
2021-12-17T21:33:00,prt,23.19
2021-12-17T21:34:00,prt,28.32
2021-12-17T21:35:00,prt,23.85
2021-12-17T21:36:00,prt,24.29
2021-12-17T21:37:00,prt,21.81
2021-12-17T21:38:00,prt,22.26
2021-12-17T21:39:00,prt,22.20
2021-12-17T21:40:00,prt,22.16
2021-12-17T21:41:00,prt,21.41
2021-12-17T21:42:00,prt,22.96
2021-12-17T21:43:00,prt,22.27
2021-12-17T21:44:00,prt,23.71
2021-12-17T21:45:00,prt,23.53
2021-12-17T21:46:00,prt,23.77
2021-12-17T21:47:00,prt,20.94
2021-12-17T21:48:00,prt,20.36
2021-12-17T21:49:00,prt,22.62
2021-12-17T21:50:00,prt,23.70
2021-12-17T21:51:00,prt,24.28
2021-12-17T21:52:00,prt,29.23
2021-12-17T21:53:00,prt,29.50
2021-12-17T21:54:00,prt,24.73
2021-12-17T21:55:00,prt,25.19
2021-12-17T21:56:00,prt,25.01
2021-12-17T21:57:00,prt,22.56
2021-12-17T21:58:00,prt,21.48
2021-12-17T21:59:00,prt,21.03
2021-12-17T22:00:00,prt,19.82
2021-12-17T22:01:00,prt,19.32
2021-12-17T22:02:00,prt,18.46
2021-12-17T22:03:00,prt,17.34
2021-12-17T22:04:00,prt,17.28
2021-12-17T22:05:00,prt,17.44
2021-12-17T22:06:00,prt,18.68
2021-12-17T22:07:00,prt,21.03
2021-12-17T22:08:00,prt,22.32
2021-12-17T22:09:00,prt,22.58
2021-12-17T22:10:00,prt,21.13
2021-12-17T22:11:00,prt,19.99
2021-12-17T22:12:00,prt,19.90
2021-12-17T22:13:00,prt,19.25
2021-12-17T22:14:00,prt,19.16
2021-12-17T22:15:00,prt,22.33
2021-12-17T22:16:00,prt,22.30
2021-12-17T22:17:00,prt,22.50
2021-12-17T22:18:00,prt,19.53
2021-12-17T22:19:00,prt,21.21
2021-12-17T22:20:00,prt,22.39
2021-12-17T22:21:00,prt,20.66
2021-12-17T22:22:00,prt,19.43
2021-12-17T22:23:00,prt,20.98
2021-12-17T22:24:00,prt,21.54
2021-12-17T22:25:00,prt,21.88
2021-12-17T22:26:00,prt,21.97
2021-12-17T22:27:00,prt,22.52
2021-12-17T22:28:00,prt,22.25
2021-12-17T22:29:00,prt,21.61
2021-12-17T22:30:00,prt,21.80
2021-12-17T22:31:00,prt,23.82
2021-12-17T22:32:00,prt,24.03
2021-12-17T22:33:00,prt,21.97
2021-12-17T22:34:00,prt,21.91
2021-12-17T22:35:00,prt,20.76
2021-12-17T22:36:00,prt,19.49
2021-12-17T22:37:00,prt,18.33
2021-12-17T22:38:00,prt,18.70
2021-12-17T22:39:00,prt,22.70
2021-12-17T22:40:00,prt,23.99
2021-12-17T22:41:00,prt,24.99
2021-12-17T22:42:00,prt,24.63
2021-12-17T22:43:00,prt,22.49
2021-12-17T22:44:00,prt,23.28
2021-12-17T22:45:00,prt,19.64
2021-12-17T22:46:00,prt,19.46
2021-12-17T22:47:00,prt,19.85
2021-12-17T22:48:00,prt,18.39
2021-12-17T22:49:00,prt,17.91
2021-12-17T22:50:00,prt,18.28
2021-12-17T22:51:00,prt,25.30
2021-12-17T22:52:00,prt,19.81
2021-12-17T22:53:00,prt,20.44
2021-12-17T22:54:00,prt,20.38
2021-12-17T22:55:00,prt,20.48
2021-12-17T22:56:00,prt,18.49
2021-12-17T22:57:00,prt,19.04
2021-12-17T22:58:00,prt,21.53
2021-12-17T22:59:00,prt,21.50
2021-12-17T23:00:00,prt,18.32
2021-12-17T23:01:00,prt,17.15
2021-12-17T23:02:00,prt,17.85
2021-12-17T23:03:00,prt,19.10
2021-12-17T23:04:00,prt,24.13
2021-12-17T23:05:00,prt,26.65
2021-12-17T23:06:00,prt,26.94
2021-12-17T23:07:00,prt,25.91
2021-12-17T23:08:00,prt,25.85
2021-12-17T23:09:00,prt,25.32
2021-12-17T23:10:00,prt,21.93
2021-12-17T23:11:00,prt,22.05
2021-12-17T23:12:00,prt,25.93
2021-12-17T23:13:00,prt,25.91
2021-12-17T23:14:00,prt,27.04
2021-12-17T23:15:00,prt,23.81
2021-12-17T23:16:00,prt,22.11
2021-12-17T23:17:00,prt,17.88
