#datetime,building,power
2022-02-25T19:38:00,atb,21.62
2022-02-25T19:40:00,atb,47.99
2022-02-25T19:42:00,atb,50.39
2022-02-25T19:43:00,atb,21.62
2022-02-25T19:45:00,atb,50.39
2022-02-25T19:47:00,atb,45.64
2022-02-25T19:49:00,atb,47.99
2022-02-25T19:51:00,atb,45.59
2022-02-25T19:52:00,atb,24.02
2022-02-25T19:54:00,atb,45.59
2022-02-25T19:56:00,atb,47.99
2022-02-25T19:58:00,atb,43.18
2022-02-25T20:00:00,atb,45.64
2022-02-25T20:01:00,atb,23.96
2022-02-25T20:03:00,atb,43.18
2022-02-25T20:04:00,atb,21.62
2022-02-25T20:06:00,atb,50.39
2022-02-25T20:08:00,atb,45.59
2022-02-25T20:09:00,atb,21.62
2022-02-25T20:11:00,atb,43.18
2022-02-25T20:12:00,atb,24.02
2022-02-25T20:14:00,atb,43.18
2022-02-25T20:16:00,atb,45.59
2022-02-25T20:17:00,atb,21.62
2022-02-25T20:18:00,atb,24.02
2022-02-25T20:20:00,atb,43.18
2022-02-25T20:22:00,atb,47.99
2022-02-25T20:24:00,atb,43.18
2022-02-25T20:26:00,atb,43.24
2022-02-25T20:28:00,atb,45.59
2022-02-25T20:30:00,atb,45.59
2022-02-25T20:31:00,atb,21.62
2022-02-25T20:32:00,atb,28.77
2022-02-25T20:34:00,atb,43.24
2022-02-25T20:36:00,atb,60.00
2022-02-25T20:38:00,atb,69.61
2022-02-25T20:40:00,atb,88.77
2022-02-25T20:41:00,atb,40.78
2022-02-25T20:42:00,atb,36.04
2022-02-25T20:43:00,atb,33.57
2022-02-25T20:45:00,atb,45.59
2022-02-25T20:47:00,atb,43.24
2022-02-25T20:48:00,atb,21.56
2022-02-25T20:50:00,atb,45.64
2022-02-25T20:52:00,atb,45.59
2022-02-25T20:53:00,atb,21.56
2022-02-25T20:55:00,atb,43.24
2022-02-25T20:57:00,atb,43.18
2022-02-25T20:59:00,atb,43.18
2022-02-25T21:01:00,atb,43.24
2022-02-25T21:02:00,atb,23.96
2022-02-25T21:04:00,atb,43.18
2022-02-25T21:05:00,atb,26.43
2022-02-25T21:07:00,atb,43.18
2022-02-25T21:09:00,atb,43.24
2022-02-25T21:11:00,atb,43.18
2022-02-25T21:12:00,atb,21.62
2022-02-25T21:14:00,atb,43.18
2022-02-25T21:16:00,atb,43.18
2022-02-25T21:18:00,atb,43.18
2022-02-25T21:19:00,atb,21.62
2022-02-25T21:21:00,atb,47.99
2022-02-25T21:23:00,atb,45.59
2022-02-25T21:25:00,atb,43.24
2022-02-25T21:27:00,atb,43.18
2022-02-25T21:28:00,atb,21.62
2022-02-25T21:30:00,atb,45.59
2022-02-25T21:31:00,atb,21.62
2022-02-25T21:33:00,atb,43.18
2022-02-25T21:34:00,atb,21.56
2022-02-25T21:36:00,atb,43.24
2022-02-25T21:37:00,atb,21.56
2022-02-25T21:39:00,atb,43.24
2022-02-25T21:41:00,atb,43.18
2022-02-25T21:43:00,atb,50.39
2022-02-25T21:45:00,atb,69.61
2022-02-25T21:47:00,atb,64.80
2022-02-25T21:49:00,atb,43.18
2022-02-25T21:50:00,atb,24.02
2022-02-25T21:52:00,atb,43.18
2022-02-25T21:54:00,atb,47.99
2022-02-25T21:56:00,atb,47.99
2022-02-25T21:57:00,atb,21.62
2022-02-25T21:59:00,atb,43.18
2022-02-25T22:01:00,atb,43.24
2022-02-25T22:03:00,atb,45.59
2022-02-25T22:05:00,atb,67.21
2022-02-25T22:07:00,atb,69.61
2022-02-25T22:08:00,atb,26.37
2022-02-25T22:10:00,atb,43.18
2022-02-25T22:12:00,atb,45.64
2022-02-25T22:13:00,atb,23.96
2022-02-25T22:14:00,atb,24.02
2022-02-25T22:16:00,atb,45.59
2022-02-25T22:18:00,atb,52.79
2022-02-25T22:19:00,atb,33.63
2022-02-25T22:21:00,atb,64.80
2022-02-25T22:23:00,atb,40.78
2022-02-25T22:25:00,atb,40.78
2022-02-25T22:27:00,atb,40.84
2022-02-25T22:29:00,atb,47.99
2022-02-25T22:30:00,atb,23.96
2022-02-25T22:32:00,atb,43.24
2022-02-25T22:33:00,atb,19.16
2022-02-25T22:34:00,atb,21.62
2022-02-25T22:36:00,atb,40.78
2022-02-25T22:37:00,atb,21.62
2022-02-25T22:39:00,atb,40.78
2022-02-25T22:41:00,atb,43.18
2022-02-25T22:42:00,atb,26.43
2022-02-25T22:44:00,atb,43.18
2022-02-25T22:45:00,atb,19.22
2022-02-25T22:46:00,atb,21.62
2022-02-25T22:48:00,atb,43.18
2022-02-25T22:49:00,atb,21.62
2022-02-25T22:51:00,atb,40.78
