#datetime,building,power
2022-05-12T20:12:00,cen,13.20
2022-05-12T20:13:00,cen,8.41
2022-05-12T20:15:00,cen,12.00
2022-05-12T20:17:00,cen,13.20
2022-05-12T20:19:00,cen,12.00
2022-05-12T20:21:00,cen,12.00
2022-05-12T20:23:00,cen,12.00
2022-05-12T20:25:00,cen,14.40
2022-05-12T20:27:00,cen,13.21
2022-05-12T20:29:00,cen,13.20
2022-05-12T20:30:00,cen,5.99
2022-05-12T20:32:00,cen,13.20
2022-05-12T20:34:00,cen,10.81
2022-05-12T20:36:00,cen,12.00
2022-05-12T20:38:00,cen,13.20
2022-05-12T20:39:00,cen,6.01
2022-05-12T20:41:00,cen,12.00
2022-05-12T20:43:00,cen,12.00
2022-05-12T20:44:00,cen,7.21
2022-05-12T20:46:00,cen,22.79
2022-05-12T20:48:00,cen,28.80
2022-05-12T20:50:00,cen,25.20
2022-05-12T20:52:00,cen,10.81
2022-05-12T20:54:00,cen,10.80
2022-05-12T20:56:00,cen,10.80
2022-05-12T20:58:00,cen,13.20
2022-05-12T20:59:00,cen,4.80
2022-05-12T21:01:00,cen,12.00
2022-05-12T21:02:00,cen,4.80
2022-05-12T21:03:00,cen,6.01
2022-05-12T21:05:00,cen,12.00
2022-05-12T21:06:00,cen,7.19
2022-05-12T21:08:00,cen,12.00
2022-05-12T21:09:00,cen,7.21
2022-05-12T21:11:00,cen,12.00
2022-05-12T21:13:00,cen,12.00
2022-05-12T21:14:00,cen,4.80
2022-05-12T21:16:00,cen,10.80
2022-05-12T21:18:00,cen,10.81
2022-05-12T21:20:00,cen,12.00
2022-05-12T21:22:00,cen,10.80
2022-05-12T21:24:00,cen,12.00
2022-05-12T21:25:00,cen,6.01
2022-05-12T21:27:00,cen,14.40
2022-05-12T21:29:00,cen,12.00
2022-05-12T21:30:00,cen,6.01
2022-05-12T21:32:00,cen,9.59
2022-05-12T21:34:00,cen,12.00
2022-05-12T21:36:00,cen,10.81
2022-05-12T21:38:00,cen,10.80
2022-05-12T21:40:00,cen,12.00
2022-05-12T21:41:00,cen,6.01
2022-05-12T21:43:00,cen,10.80
2022-05-12T21:45:00,cen,10.80
2022-05-12T21:46:00,cen,6.01
2022-05-12T21:48:00,cen,13.20
2022-05-12T21:50:00,cen,13.20
2022-05-12T21:52:00,cen,10.80
2022-05-12T21:54:00,cen,12.01
2022-05-12T21:55:00,cen,5.99
2022-05-12T21:57:00,cen,10.80
2022-05-12T21:59:00,cen,12.01
2022-05-12T22:00:00,cen,7.19
2022-05-12T22:02:00,cen,10.80
2022-05-12T22:03:00,cen,6.01
2022-05-12T22:05:00,cen,10.80
2022-05-12T22:06:00,cen,6.01
2022-05-12T22:08:00,cen,10.80
2022-05-12T22:10:00,cen,12.00
2022-05-12T22:11:00,cen,7.21
2022-05-12T22:13:00,cen,10.80
2022-05-12T22:15:00,cen,12.00
2022-05-12T22:17:00,cen,10.81
2022-05-12T22:19:00,cen,10.80
2022-05-12T22:20:00,cen,6.01
2022-05-12T22:22:00,cen,10.80
2022-05-12T22:24:00,cen,10.80
2022-05-12T22:26:00,cen,10.80
2022-05-12T22:28:00,cen,10.81
2022-05-12T22:30:00,cen,12.00
2022-05-12T22:32:00,cen,13.20
2022-05-12T22:34:00,cen,13.20
2022-05-12T22:36:00,cen,12.00
2022-05-12T22:38:00,cen,10.81
2022-05-12T22:40:00,cen,12.00
2022-05-12T22:42:00,cen,12.00
2022-05-12T22:44:00,cen,10.80
2022-05-12T22:45:00,cen,4.80
2022-05-12T22:47:00,cen,10.80
2022-05-12T22:48:00,cen,4.80
2022-05-12T22:50:00,cen,10.80
2022-05-12T22:52:00,cen,10.80
2022-05-12T22:54:00,cen,9.61
2022-05-12T22:56:00,cen,13.20
2022-05-12T22:57:00,cen,6.01
2022-05-12T22:59:00,cen,12.00
2022-05-12T23:01:00,cen,12.00
2022-05-12T23:03:00,cen,10.80
2022-05-12T23:04:00,cen,6.01
2022-05-12T23:06:00,cen,10.80
2022-05-12T23:08:00,cen,9.59
2022-05-12T23:10:00,cen,12.01
2022-05-12T23:11:00,cen,7.19
2022-05-12T23:13:00,cen,13.20
2022-05-12T23:15:00,cen,12.01
2022-05-12T23:16:00,cen,5.99
2022-05-12T23:18:00,cen,13.20
2022-05-12T23:20:00,cen,13.20
2022-05-12T23:22:00,cen,14.40
2022-05-12T23:23:00,cen,6.01
2022-05-12T23:25:00,cen,10.80
2022-05-12T23:27:00,cen,12.00
2022-05-12T23:29:00,cen,12.01
2022-05-12T23:30:00,cen,5.99
2022-05-12T23:32:00,cen,12.00
2022-05-12T23:34:00,cen,13.21
2022-05-12T23:36:00,cen,10.80
2022-05-12T23:38:00,cen,10.80
2022-05-12T23:40:00,cen,12.00
2022-05-12T23:42:00,cen,13.20
2022-05-12T23:44:00,cen,12.01
2022-05-12T23:46:00,cen,14.40
2022-05-12T23:47:00,cen,5.99
2022-05-12T23:48:00,cen,8.41
2022-05-12T23:50:00,cen,10.80
2022-05-12T23:51:00,cen,6.01
2022-05-12T23:53:00,cen,12.00
2022-05-12T23:55:00,cen,13.20
2022-05-12T23:57:00,cen,12.00
2022-05-12T23:58:00,cen,7.21
