#datetime,building,power
2022-08-24T11:06:00,vfh,67.78
2022-08-24T11:07:00,vfh,57.97
2022-08-24T11:08:00,vfh,63.99
2022-08-24T11:09:00,vfh,18.74
2022-08-24T11:10:00,vfh,18.74
2022-08-24T11:11:00,vfh,14.93
2022-08-24T11:12:00,vfh,37.97
2022-08-24T11:13:00,vfh,76.85
2022-08-24T11:14:00,vfh,20.48
2022-08-24T11:15:00,vfh,57.23
2022-08-24T11:16:00,vfh,35.71
2022-08-24T11:17:00,vfh,35.71
2022-08-24T11:18:00,vfh,64.41
2022-08-24T11:19:00,vfh,64.41
2022-08-24T11:20:00,vfh,99.09
2022-08-24T11:21:00,vfh,110.08
2022-08-24T11:22:00,vfh,39.70
2022-08-24T11:23:00,vfh,39.70
2022-08-24T11:24:00,vfh,83.98
2022-08-24T11:25:00,vfh,83.98
2022-08-24T11:26:00,vfh,60.58
2022-08-24T11:27:00,vfh,30.98
2022-08-24T11:28:00,vfh,73.61
2022-08-24T11:29:00,vfh,107.98
2022-08-24T11:30:00,vfh,88.50
2022-08-24T11:31:00,vfh,62.34
2022-08-24T11:32:00,vfh,57.75
2022-08-24T11:33:00,vfh,67.30
2022-08-24T11:34:00,vfh,36.32
2022-08-24T11:35:00,vfh,36.32
2022-08-24T11:36:00,vfh,31.75
2022-08-24T11:37:00,vfh,31.75
2022-08-24T11:38:00,vfh,19.62
2022-08-24T11:39:00,vfh,19.62
2022-08-24T11:40:00,vfh,82.54
2022-08-24T11:41:00,vfh,71.29
2022-08-24T11:42:00,vfh,71.29
2022-08-24T11:43:00,vfh,78.09
2022-08-24T11:44:00,vfh,78.09
2022-08-24T11:45:00,vfh,100.23
2022-08-24T11:46:00,vfh,100.23
2022-08-24T11:47:00,vfh,44.63
2022-08-24T11:48:00,vfh,44.63
2022-08-24T11:49:00,vfh,56.20
2022-08-24T11:50:00,vfh,58.59
2022-08-24T11:51:00,vfh,58.59
2022-08-24T11:52:00,vfh,107.07
2022-08-24T11:53:00,vfh,89.91
2022-08-24T11:54:00,vfh,48.53
2022-08-24T11:55:00,vfh,72.88
2022-08-24T11:56:00,vfh,72.88
2022-08-24T11:57:00,vfh,71.05
2022-08-24T11:58:00,vfh,118.75
2022-08-24T11:59:00,vfh,70.94
2022-08-24T12:00:00,vfh,58.69
2022-08-24T12:01:00,vfh,115.80
2022-08-24T12:02:00,vfh,115.80
2022-08-24T12:03:00,vfh,36.50
2022-08-24T12:04:00,vfh,36.50
2022-08-24T12:05:00,vfh,90.84
2022-08-24T12:06:00,vfh,86.65
2022-08-24T12:07:00,vfh,44.26
2022-08-24T12:08:00,vfh,6.02
2022-08-24T12:09:00,vfh,6.02
2022-08-24T12:10:00,vfh,51.20
2022-08-24T12:11:00,vfh,55.13
2022-08-24T12:12:00,vfh,74.39
2022-08-24T12:13:00,vfh,74.39
2022-08-24T12:14:00,vfh,54.93
2022-08-24T12:15:00,vfh,116.99
2022-08-24T12:16:00,vfh,116.99
2022-08-24T12:17:00,vfh,89.54
2022-08-24T12:18:00,vfh,89.54
2022-08-24T12:19:00,vfh,104.58
2022-08-24T12:20:00,vfh,104.58
2022-08-24T12:21:00,vfh,44.99
2022-08-24T12:22:00,vfh,44.99
2022-08-24T12:23:00,vfh,44.99
2022-08-24T12:24:00,vfh,22.81
2022-08-24T12:25:00,vfh,38.30
2022-08-24T12:26:00,vfh,38.30
2022-08-24T12:27:00,vfh,49.79
2022-08-24T12:28:00,vfh,49.79
2022-08-24T12:29:00,vfh,62.64
2022-08-24T12:30:00,vfh,98.28
2022-08-24T12:31:00,vfh,98.28
2022-08-24T12:32:00,vfh,79.25
2022-08-24T12:33:00,vfh,36.23
2022-08-24T12:34:00,vfh,60.87
2022-08-24T12:35:00,vfh,87.76
2022-08-24T12:36:00,vfh,61.27
2022-08-24T12:37:00,vfh,61.27
2022-08-24T12:38:00,vfh,75.74
2022-08-24T12:39:00,vfh,52.09
2022-08-24T12:40:00,vfh,52.09
2022-08-24T12:41:00,vfh,44.60
2022-08-24T12:42:00,vfh,44.60
2022-08-24T12:43:00,vfh,56.19
2022-08-24T12:44:00,vfh,56.19
2022-08-24T12:45:00,vfh,14.80
2022-08-24T12:46:00,vfh,14.80
2022-08-24T12:47:00,vfh,12.06
2022-08-24T12:48:00,vfh,12.06
2022-08-24T12:49:00,vfh,70.56
2022-08-24T12:50:00,vfh,40.23
2022-08-24T12:51:00,vfh,40.23
2022-08-24T12:52:00,vfh,95.75
2022-08-24T12:53:00,vfh,33.97
2022-08-24T12:54:00,vfh,49.09
2022-08-24T12:55:00,vfh,49.09
2022-08-24T12:56:00,vfh,95.06
2022-08-24T12:57:00,vfh,52.37
2022-08-24T12:58:00,vfh,52.37
2022-08-24T12:59:00,vfh,58.50
2022-08-24T13:00:00,vfh,60.99
2022-08-24T13:01:00,vfh,33.06
2022-08-24T13:02:00,vfh,50.39
2022-08-24T13:03:00,vfh,74.43
2022-08-24T13:04:00,vfh,61.44
2022-08-24T13:05:00,vfh,61.44
2022-08-24T13:06:00,vfh,37.26
2022-08-24T13:07:00,vfh,37.26
2022-08-24T13:08:00,vfh,88.73
2022-08-24T13:09:00,vfh,27.63
2022-08-24T13:10:00,vfh,80.22
2022-08-24T13:11:00,vfh,112.76
2022-08-24T13:12:00,vfh,112.76
2022-08-24T13:13:00,vfh,61.95
2022-08-24T13:14:00,vfh,51.79
2022-08-24T13:15:00,vfh,51.79
2022-08-24T13:16:00,vfh,73.59
2022-08-24T13:17:00,vfh,75.35
2022-08-24T13:18:00,vfh,75.35
2022-08-24T13:19:00,vfh,89.34
2022-08-24T13:20:00,vfh,77.92
2022-08-24T13:21:00,vfh,77.92
2022-08-24T13:22:00,vfh,18.58
2022-08-24T13:23:00,vfh,18.58
2022-08-24T13:24:00,vfh,91.94
2022-08-24T13:25:00,vfh,91.94
2022-08-24T13:26:00,vfh,89.19
2022-08-24T13:27:00,vfh,86.20
2022-08-24T13:28:00,vfh,67.07
2022-08-24T13:29:00,vfh,85.36
2022-08-24T13:30:00,vfh,83.04
2022-08-24T13:31:00,vfh,73.54
2022-08-24T13:32:00,vfh,52.31
2022-08-24T13:33:00,vfh,52.59
2022-08-24T13:34:00,vfh,50.10
2022-08-24T13:35:00,vfh,50.10
2022-08-24T13:36:00,vfh,99.27
2022-08-24T13:37:00,vfh,78.83
2022-08-24T13:38:00,vfh,116.03
2022-08-24T13:39:00,vfh,116.03
2022-08-24T13:40:00,vfh,59.18
2022-08-24T13:41:00,vfh,59.18
2022-08-24T13:42:00,vfh,76.97
2022-08-24T13:43:00,vfh,76.97
2022-08-24T13:44:00,vfh,87.20
2022-08-24T13:45:00,vfh,77.29
2022-08-24T13:46:00,vfh,93.24
2022-08-24T13:47:00,vfh,93.24
2022-08-24T13:48:00,vfh,95.84
2022-08-24T13:49:00,vfh,92.41
2022-08-24T13:50:00,vfh,87.11
2022-08-24T13:51:00,vfh,34.42
2022-08-24T13:52:00,vfh,107.49
2022-08-24T13:53:00,vfh,45.51
2022-08-24T13:54:00,vfh,45.51
2022-08-24T13:55:00,vfh,58.55
2022-08-24T13:56:00,vfh,58.55
2022-08-24T13:57:00,vfh,16.63
2022-08-24T13:58:00,vfh,31.59
2022-08-24T13:59:00,vfh,31.59
2022-08-24T14:00:00,vfh,35.82
2022-08-24T14:01:00,vfh,35.82
2022-08-24T14:02:00,vfh,19.45
2022-08-24T14:03:00,vfh,19.45
2022-08-24T14:04:00,vfh,41.87
2022-08-24T14:05:00,vfh,41.87
2022-08-24T14:06:00,vfh,58.00
2022-08-24T14:07:00,vfh,44.27
2022-08-24T14:08:00,vfh,44.27
2022-08-24T14:09:00,vfh,112.71
2022-08-24T14:10:00,vfh,68.48
2022-08-24T14:11:00,vfh,66.50
2022-08-24T14:12:00,vfh,24.53
2022-08-24T14:13:00,vfh,24.53
2022-08-24T14:14:00,vfh,81.20
2022-08-24T14:15:00,vfh,81.20
2022-08-24T14:16:00,vfh,43.70
2022-08-24T14:17:00,vfh,43.70
2022-08-24T14:18:00,vfh,86.47
2022-08-24T14:19:00,vfh,29.29
2022-08-24T14:20:00,vfh,29.29
2022-08-24T14:21:00,vfh,63.03
2022-08-24T14:22:00,vfh,75.86
2022-08-24T14:23:00,vfh,75.86
2022-08-24T14:24:00,vfh,78.62
2022-08-24T14:25:00,vfh,59.39
2022-08-24T14:26:00,vfh,24.63
2022-08-24T14:27:00,vfh,36.77
2022-08-24T14:28:00,vfh,83.69
2022-08-24T14:29:00,vfh,83.69
2022-08-24T14:30:00,vfh,120.27
2022-08-24T14:31:00,vfh,120.27
2022-08-24T14:32:00,vfh,80.80
2022-08-24T14:33:00,vfh,80.80
2022-08-24T14:34:00,vfh,110.80
2022-08-24T14:35:00,vfh,110.80
2022-08-24T14:36:00,vfh,72.08
2022-08-24T14:37:00,vfh,57.37
2022-08-24T14:38:00,vfh,50.51
2022-08-24T14:39:00,vfh,18.24
2022-08-24T14:40:00,vfh,44.56
2022-08-24T14:41:00,vfh,97.39
2022-08-24T14:42:00,vfh,36.97
2022-08-24T14:43:00,vfh,36.97
2022-08-24T14:44:00,vfh,31.59
2022-08-24T14:45:00,vfh,31.59
2022-08-24T14:46:00,vfh,8.53
2022-08-24T14:47:00,vfh,62.22
2022-08-24T14:48:00,vfh,62.22
2022-08-24T14:49:00,vfh,125.76
2022-08-24T14:50:00,vfh,125.76
2022-08-24T14:51:00,vfh,81.29
2022-08-24T14:52:00,vfh,81.29
2022-08-24T14:53:00,vfh,19.91
2022-08-24T14:54:00,vfh,33.08
2022-08-24T14:55:00,vfh,33.08
2022-08-24T14:56:00,vfh,47.41
2022-08-24T14:57:00,vfh,47.41
2022-08-24T14:58:00,vfh,75.96
2022-08-24T14:59:00,vfh,102.32
2022-08-24T15:00:00,vfh,69.59
2022-08-24T15:01:00,vfh,69.59
2022-08-24T15:02:00,vfh,12.92
2022-08-24T15:03:00,vfh,12.92
2022-08-24T15:04:00,vfh,12.92
2022-08-24T15:05:00,vfh,96.70
2022-08-24T15:06:00,vfh,92.89
2022-08-24T15:07:00,vfh,92.89
2022-08-24T15:08:00,vfh,105.69
2022-08-24T15:09:00,vfh,87.75
2022-08-24T15:10:00,vfh,87.75
2022-08-24T15:11:00,vfh,38.93
2022-08-24T15:12:00,vfh,94.09
2022-08-24T15:13:00,vfh,62.77
2022-08-24T15:14:00,vfh,49.83
2022-08-24T15:15:00,vfh,64.38
2022-08-24T15:16:00,vfh,64.38
2022-08-24T15:17:00,vfh,59.93
2022-08-24T15:18:00,vfh,59.93
2022-08-24T15:19:00,vfh,23.11
2022-08-24T15:20:00,vfh,23.11
2022-08-24T15:21:00,vfh,63.14
2022-08-24T15:22:00,vfh,78.48
2022-08-24T15:23:00,vfh,111.77
2022-08-24T15:24:00,vfh,100.19
2022-08-24T15:25:00,vfh,86.13
2022-08-24T15:26:00,vfh,116.08
2022-08-24T15:27:00,vfh,107.43
2022-08-24T15:28:00,vfh,25.52
2022-08-24T15:29:00,vfh,10.97
2022-08-24T15:30:00,vfh,31.16
2022-08-24T15:31:00,vfh,27.00
2022-08-24T15:32:00,vfh,64.05
2022-08-24T15:33:00,vfh,124.25
2022-08-24T15:34:00,vfh,118.83
2022-08-24T15:35:00,vfh,77.94
2022-08-24T15:36:00,vfh,77.94
2022-08-24T15:37:00,vfh,84.38
2022-08-24T15:38:00,vfh,60.33
2022-08-24T15:39:00,vfh,60.33
2022-08-24T15:40:00,vfh,72.24
2022-08-24T15:41:00,vfh,72.24
2022-08-24T15:42:00,vfh,38.82
2022-08-24T15:43:00,vfh,80.17
2022-08-24T15:44:00,vfh,80.17
2022-08-24T15:45:00,vfh,44.99
2022-08-24T15:46:00,vfh,44.99
2022-08-24T15:47:00,vfh,50.73
2022-08-24T15:48:00,vfh,49.20
2022-08-24T15:49:00,vfh,90.80
2022-08-24T15:50:00,vfh,55.38
2022-08-24T15:51:00,vfh,41.96
2022-08-24T15:52:00,vfh,41.96
2022-08-24T15:53:00,vfh,41.96
2022-08-24T15:54:00,vfh,55.33
2022-08-24T15:55:00,vfh,95.98
2022-08-24T15:56:00,vfh,95.98
2022-08-24T15:57:00,vfh,70.20
2022-08-24T15:58:00,vfh,70.20
2022-08-24T15:59:00,vfh,42.24
2022-08-24T16:00:00,vfh,42.24
2022-08-24T16:01:00,vfh,108.49
2022-08-24T16:02:00,vfh,72.59
2022-08-24T16:03:00,vfh,76.75
2022-08-24T16:04:00,vfh,76.75
2022-08-24T16:05:00,vfh,73.25
2022-08-24T16:06:00,vfh,68.00
2022-08-24T16:07:00,vfh,68.00
2022-08-24T16:08:00,vfh,55.69
2022-08-24T16:09:00,vfh,60.27
2022-08-24T16:10:00,vfh,57.99
2022-08-24T16:11:00,vfh,57.99
2022-08-24T16:12:00,vfh,105.43
2022-08-24T16:13:00,vfh,80.94
2022-08-24T16:14:00,vfh,44.42
2022-08-24T16:15:00,vfh,30.70
2022-08-24T16:16:00,vfh,30.70
2022-08-24T16:17:00,vfh,4.75
2022-08-24T16:18:00,vfh,4.75
2022-08-24T16:19:00,vfh,81.02
2022-08-24T16:20:00,vfh,54.19
2022-08-24T16:21:00,vfh,51.87
2022-08-24T16:22:00,vfh,97.55
2022-08-24T16:23:00,vfh,111.95
2022-08-24T16:24:00,vfh,70.26
2022-08-24T16:25:00,vfh,70.26
2022-08-24T16:26:00,vfh,91.98
2022-08-24T16:27:00,vfh,91.98
2022-08-24T16:28:00,vfh,92.67
2022-08-24T16:29:00,vfh,40.80
2022-08-24T16:30:00,vfh,68.42
2022-08-24T16:31:00,vfh,68.42
2022-08-24T16:32:00,vfh,79.48
2022-08-24T16:33:00,vfh,66.83
2022-08-24T16:34:00,vfh,66.21
2022-08-24T16:35:00,vfh,66.21
2022-08-24T16:36:00,vfh,65.52
2022-08-24T16:37:00,vfh,33.49
2022-08-24T16:38:00,vfh,63.32
2022-08-24T16:39:00,vfh,51.15
2022-08-24T16:40:00,vfh,70.30
2022-08-24T16:41:00,vfh,70.30
2022-08-24T16:42:00,vfh,68.49
2022-08-24T16:43:00,vfh,68.49
2022-08-24T16:44:00,vfh,69.34
2022-08-24T16:45:00,vfh,69.34
2022-08-24T16:46:00,vfh,113.19
2022-08-24T16:47:00,vfh,35.66
2022-08-24T16:48:00,vfh,22.54
2022-08-24T16:49:00,vfh,75.71
2022-08-24T16:50:00,vfh,39.38
2022-08-24T16:51:00,vfh,39.38
2022-08-24T16:52:00,vfh,54.70
2022-08-24T16:53:00,vfh,87.64
2022-08-24T16:54:00,vfh,87.64
2022-08-24T16:55:00,vfh,68.74
2022-08-24T16:56:00,vfh,68.74
2022-08-24T16:57:00,vfh,33.34
2022-08-24T16:58:00,vfh,111.66
2022-08-24T16:59:00,vfh,111.66
2022-08-24T17:00:00,vfh,110.50
2022-08-24T17:01:00,vfh,65.28
2022-08-24T17:02:00,vfh,65.28
2022-08-24T17:03:00,vfh,67.48
2022-08-24T17:04:00,vfh,52.64
2022-08-24T17:05:00,vfh,43.36
2022-08-24T17:06:00,vfh,43.36
2022-08-24T17:07:00,vfh,98.13
2022-08-24T17:08:00,vfh,106.11
2022-08-24T17:09:00,vfh,124.67
2022-08-24T17:10:00,vfh,124.67
2022-08-24T17:11:00,vfh,89.27
2022-08-24T17:12:00,vfh,101.36
2022-08-24T17:13:00,vfh,14.21
2022-08-24T17:14:00,vfh,14.21
2022-08-24T17:15:00,vfh,33.42
2022-08-24T17:16:00,vfh,89.86
2022-08-24T17:17:00,vfh,80.84
2022-08-24T17:18:00,vfh,46.30
2022-08-24T17:19:00,vfh,26.93
2022-08-24T17:20:00,vfh,112.40
2022-08-24T17:21:00,vfh,112.40
2022-08-24T17:22:00,vfh,40.15
2022-08-24T17:23:00,vfh,40.15
2022-08-24T17:24:00,vfh,40.15
2022-08-24T17:25:00,vfh,89.92
2022-08-24T17:26:00,vfh,29.28
2022-08-24T17:27:00,vfh,29.28
2022-08-24T17:28:00,vfh,54.33
2022-08-24T17:29:00,vfh,54.33
2022-08-24T17:30:00,vfh,33.30
2022-08-24T17:31:00,vfh,35.71
2022-08-24T17:32:00,vfh,120.09
2022-08-24T17:33:00,vfh,114.59
2022-08-24T17:34:00,vfh,110.38
2022-08-24T17:35:00,vfh,111.12
2022-08-24T17:36:00,vfh,68.02
2022-08-24T17:37:00,vfh,68.02
2022-08-24T17:38:00,vfh,88.72
2022-08-24T17:39:00,vfh,88.72
2022-08-24T17:40:00,vfh,54.53
2022-08-24T17:41:00,vfh,76.76
2022-08-24T17:42:00,vfh,83.25
2022-08-24T17:43:00,vfh,79.39
2022-08-24T17:44:00,vfh,10.44
2022-08-24T17:45:00,vfh,10.44
2022-08-24T17:46:00,vfh,60.48
2022-08-24T17:47:00,vfh,60.48
2022-08-24T17:48:00,vfh,15.97
2022-08-24T17:49:00,vfh,34.26
2022-08-24T17:50:00,vfh,34.26
2022-08-24T17:51:00,vfh,81.77
2022-08-24T17:52:00,vfh,81.77
2022-08-24T17:53:00,vfh,63.67
2022-08-24T17:54:00,vfh,63.67
2022-08-24T17:55:00,vfh,34.45
2022-08-24T17:56:00,vfh,34.45
2022-08-24T17:57:00,vfh,97.37
2022-08-24T17:58:00,vfh,40.44
2022-08-24T17:59:00,vfh,40.44
2022-08-24T18:00:00,vfh,101.61
2022-08-24T18:01:00,vfh,74.13
2022-08-24T18:02:00,vfh,74.13
2022-08-24T18:03:00,vfh,80.98
2022-08-24T18:04:00,vfh,80.98
2022-08-24T18:05:00,vfh,15.64
2022-08-24T18:06:00,vfh,48.39
2022-08-24T18:07:00,vfh,46.69
2022-08-24T18:08:00,vfh,69.94
2022-08-24T18:09:00,vfh,74.27
2022-08-24T18:10:00,vfh,74.27
2022-08-24T18:11:00,vfh,81.06
2022-08-24T18:12:00,vfh,102.86
2022-08-24T18:13:00,vfh,102.86
2022-08-24T18:14:00,vfh,39.26
2022-08-24T18:15:00,vfh,73.89
2022-08-24T18:16:00,vfh,110.11
2022-08-24T18:17:00,vfh,104.61
2022-08-24T18:18:00,vfh,77.10
2022-08-24T18:19:00,vfh,77.10
2022-08-24T18:20:00,vfh,28.07
2022-08-24T18:21:00,vfh,28.07
2022-08-24T18:22:00,vfh,58.79
2022-08-24T18:23:00,vfh,119.37
2022-08-24T18:24:00,vfh,118.77
2022-08-24T18:25:00,vfh,58.87
2022-08-24T18:26:00,vfh,13.14
2022-08-24T18:27:00,vfh,73.57
2022-08-24T18:28:00,vfh,73.57
2022-08-24T18:29:00,vfh,58.97
2022-08-24T18:30:00,vfh,58.97
2022-08-24T18:31:00,vfh,111.52
2022-08-24T18:32:00,vfh,111.52
2022-08-24T18:33:00,vfh,105.70
2022-08-24T18:34:00,vfh,105.70
2022-08-24T18:35:00,vfh,62.20
2022-08-24T18:36:00,vfh,57.19
2022-08-24T18:37:00,vfh,57.19
2022-08-24T18:38:00,vfh,41.45
2022-08-24T18:39:00,vfh,41.45
2022-08-24T18:40:00,vfh,49.39
2022-08-24T18:41:00,vfh,49.39
2022-08-24T18:42:00,vfh,29.62
2022-08-24T18:43:00,vfh,29.62
2022-08-24T18:44:00,vfh,63.39
2022-08-24T18:45:00,vfh,63.39
2022-08-24T18:46:00,vfh,66.48
2022-08-24T18:47:00,vfh,39.82
2022-08-24T18:48:00,vfh,39.82
2022-08-24T18:49:00,vfh,76.37
2022-08-24T18:50:00,vfh,57.95
2022-08-24T18:51:00,vfh,66.75
2022-08-24T18:52:00,vfh,96.21
2022-08-24T18:53:00,vfh,92.59
2022-08-24T18:54:00,vfh,73.85
2022-08-24T18:55:00,vfh,88.49
2022-08-24T18:56:00,vfh,52.21
2022-08-24T18:57:00,vfh,66.86
2022-08-24T18:58:00,vfh,66.86
2022-08-24T18:59:00,vfh,97.38
2022-08-24T19:00:00,vfh,65.04
2022-08-24T19:01:00,vfh,77.98
2022-08-24T19:02:00,vfh,59.21
2022-08-24T19:03:00,vfh,22.52
2022-08-24T19:04:00,vfh,64.38
2022-08-24T19:05:00,vfh,69.71
2022-08-24T19:06:00,vfh,69.71
2022-08-24T19:07:00,vfh,86.75
2022-08-24T19:08:00,vfh,86.75
2022-08-24T19:09:00,vfh,71.77
2022-08-24T19:10:00,vfh,91.70
2022-08-24T19:11:00,vfh,100.23
2022-08-24T19:12:00,vfh,100.23
2022-08-24T19:13:00,vfh,10.48
2022-08-24T19:14:00,vfh,32.73
2022-08-24T19:15:00,vfh,25.35
2022-08-24T19:16:00,vfh,35.83
2022-08-24T19:17:00,vfh,63.50
2022-08-24T19:18:00,vfh,63.50
2022-08-24T19:19:00,vfh,73.04
2022-08-24T19:20:00,vfh,73.04
2022-08-24T19:21:00,vfh,49.72
2022-08-24T19:22:00,vfh,46.73
2022-08-24T19:23:00,vfh,46.73
2022-08-24T19:24:00,vfh,55.68
2022-08-24T19:25:00,vfh,55.68
2022-08-24T19:26:00,vfh,87.72
2022-08-24T19:27:00,vfh,45.20
2022-08-24T19:28:00,vfh,79.99
2022-08-24T19:29:00,vfh,79.99
2022-08-24T19:30:00,vfh,54.69
2022-08-24T19:31:00,vfh,54.69
2022-08-24T19:32:00,vfh,25.41
2022-08-24T19:33:00,vfh,85.81
2022-08-24T19:34:00,vfh,85.81
2022-08-24T19:35:00,vfh,109.18
2022-08-24T19:36:00,vfh,109.18
2022-08-24T19:37:00,vfh,109.18
2022-08-24T19:38:00,vfh,86.09
2022-08-24T19:39:00,vfh,63.51
2022-08-24T19:40:00,vfh,63.51
2022-08-24T19:41:00,vfh,73.94
2022-08-24T19:42:00,vfh,34.36
2022-08-24T19:43:00,vfh,34.36
2022-08-24T19:44:00,vfh,65.63
2022-08-24T19:45:00,vfh,53.60
2022-08-24T19:46:00,vfh,53.60
2022-08-24T19:47:00,vfh,89.19
2022-08-24T19:48:00,vfh,81.18
2022-08-24T19:49:00,vfh,50.67
2022-08-24T19:50:00,vfh,50.67
2022-08-24T19:51:00,vfh,108.12
2022-08-24T19:52:00,vfh,108.12
2022-08-24T19:53:00,vfh,78.88
2022-08-24T19:54:00,vfh,80.95
2022-08-24T19:55:00,vfh,93.99
2022-08-24T19:56:00,vfh,93.99
2022-08-24T19:57:00,vfh,64.29
2022-08-24T19:58:00,vfh,64.29
2022-08-24T19:59:00,vfh,68.92
2022-08-24T20:00:00,vfh,56.67
2022-08-24T20:01:00,vfh,40.21
2022-08-24T20:02:00,vfh,124.82
2022-08-24T20:03:00,vfh,124.82
2022-08-24T20:04:00,vfh,103.19
2022-08-24T20:05:00,vfh,88.36
2022-08-24T20:06:00,vfh,96.58
2022-08-24T20:07:00,vfh,87.16
2022-08-24T20:08:00,vfh,101.46
2022-08-24T20:09:00,vfh,101.46
2022-08-24T20:10:00,vfh,74.76
2022-08-24T20:11:00,vfh,69.45
2022-08-24T20:12:00,vfh,68.94
2022-08-24T20:13:00,vfh,68.94
2022-08-24T20:14:00,vfh,49.36
2022-08-24T20:15:00,vfh,49.36
2022-08-24T20:16:00,vfh,67.30
2022-08-24T20:17:00,vfh,67.30
2022-08-24T20:18:00,vfh,85.98
2022-08-24T20:19:00,vfh,33.07
2022-08-24T20:20:00,vfh,33.07
2022-08-24T20:21:00,vfh,59.54
2022-08-24T20:22:00,vfh,59.54
2022-08-24T20:23:00,vfh,56.09
2022-08-24T20:24:00,vfh,56.09
2022-08-24T20:25:00,vfh,87.37
2022-08-24T20:26:00,vfh,87.37
2022-08-24T20:27:00,vfh,44.36
2022-08-24T20:28:00,vfh,44.36
2022-08-24T20:29:00,vfh,57.95
2022-08-24T20:30:00,vfh,68.46
2022-08-24T20:31:00,vfh,80.18
2022-08-24T20:32:00,vfh,80.18
2022-08-24T20:33:00,vfh,80.18
2022-08-24T20:34:00,vfh,73.33
2022-08-24T20:35:00,vfh,23.54
2022-08-24T20:36:00,vfh,63.20
2022-08-24T20:37:00,vfh,80.93
2022-08-24T20:38:00,vfh,78.93
2022-08-24T20:39:00,vfh,103.30
2022-08-24T20:40:00,vfh,103.30
2022-08-24T20:41:00,vfh,64.84
2022-08-24T20:42:00,vfh,75.24
2022-08-24T20:43:00,vfh,72.48
2022-08-24T20:44:00,vfh,68.77
2022-08-24T20:45:00,vfh,68.77
2022-08-24T20:46:00,vfh,76.75
2022-08-24T20:47:00,vfh,76.75
2022-08-24T20:48:00,vfh,70.47
2022-08-24T20:49:00,vfh,24.59
2022-08-24T20:50:00,vfh,24.59
2022-08-24T20:51:00,vfh,21.65
2022-08-24T20:52:00,vfh,21.65
2022-08-24T20:53:00,vfh,48.45
2022-08-24T20:54:00,vfh,48.45
2022-08-24T20:55:00,vfh,44.27
2022-08-24T20:56:00,vfh,44.27
2022-08-24T20:57:00,vfh,70.51
2022-08-24T20:58:00,vfh,70.51
2022-08-24T20:59:00,vfh,73.87
2022-08-24T21:00:00,vfh,31.12
2022-08-24T21:01:00,vfh,31.12
2022-08-24T21:02:00,vfh,29.17
2022-08-24T21:03:00,vfh,29.17
2022-08-24T21:04:00,vfh,73.30
2022-08-24T21:05:00,vfh,73.30
2022-08-24T21:06:00,vfh,73.30
2022-08-24T21:07:00,vfh,33.44
2022-08-24T21:08:00,vfh,24.67
2022-08-24T21:09:00,vfh,34.00
2022-08-24T21:10:00,vfh,34.00
2022-08-24T21:11:00,vfh,31.61
2022-08-24T21:12:00,vfh,30.32
2022-08-24T21:13:00,vfh,30.32
2022-08-24T21:14:00,vfh,65.01
2022-08-24T21:15:00,vfh,87.02
2022-08-24T21:16:00,vfh,51.18
2022-08-24T21:17:00,vfh,65.85
2022-08-24T21:18:00,vfh,68.49
2022-08-24T21:19:00,vfh,68.49
2022-08-24T21:20:00,vfh,68.49
2022-08-24T21:21:00,vfh,80.64
2022-08-24T21:22:00,vfh,58.45
2022-08-24T21:23:00,vfh,53.58
2022-08-24T21:24:00,vfh,47.09
2022-08-24T21:25:00,vfh,47.09
2022-08-24T21:26:00,vfh,42.91
2022-08-24T21:27:00,vfh,42.91
2022-08-24T21:28:00,vfh,86.99
2022-08-24T21:29:00,vfh,86.99
2022-08-24T21:30:00,vfh,69.60
2022-08-24T21:31:00,vfh,69.60
2022-08-24T21:32:00,vfh,24.33
2022-08-24T21:33:00,vfh,67.82
2022-08-24T21:34:00,vfh,67.82
2022-08-24T21:35:00,vfh,61.39
2022-08-24T21:36:00,vfh,61.39
2022-08-24T21:37:00,vfh,48.72
2022-08-24T21:38:00,vfh,48.72
2022-08-24T21:39:00,vfh,53.37
2022-08-24T21:40:00,vfh,53.37
2022-08-24T21:41:00,vfh,64.40
2022-08-24T21:42:00,vfh,64.40
2022-08-24T21:43:00,vfh,64.40
2022-08-24T21:44:00,vfh,90.61
2022-08-24T21:45:00,vfh,56.55
2022-08-24T21:46:00,vfh,56.55
2022-08-24T21:47:00,vfh,90.04
2022-08-24T21:48:00,vfh,82.84
2022-08-24T21:49:00,vfh,38.10
2022-08-24T21:50:00,vfh,38.10
2022-08-24T21:51:00,vfh,103.33
2022-08-24T21:52:00,vfh,103.33
2022-08-24T21:53:00,vfh,100.53
2022-08-24T21:54:00,vfh,113.84
2022-08-24T21:55:00,vfh,104.46
2022-08-24T21:56:00,vfh,100.62
2022-08-24T21:57:00,vfh,96.25
2022-08-24T21:58:00,vfh,70.00
2022-08-24T21:59:00,vfh,80.63
2022-08-24T22:00:00,vfh,80.63
2022-08-24T22:01:00,vfh,94.64
2022-08-24T22:02:00,vfh,94.64
2022-08-24T22:03:00,vfh,105.47
2022-08-24T22:04:00,vfh,105.47
2022-08-24T22:05:00,vfh,80.18
2022-08-24T22:06:00,vfh,76.02
2022-08-24T22:07:00,vfh,76.02
2022-08-24T22:08:00,vfh,88.88
2022-08-24T22:09:00,vfh,48.21
2022-08-24T22:10:00,vfh,48.21
2022-08-24T22:11:00,vfh,48.21
