#datetime,building,power
2022-07-16T20:19:00,pth,1.20
2022-07-16T20:21:00,pth,3.60
2022-07-16T20:23:00,pth,2.40
2022-07-16T20:24:00,pth,1.20
2022-07-16T20:26:00,pth,3.60
2022-07-16T20:28:00,pth,2.40
2022-07-16T20:29:00,pth,2.40
2022-07-16T20:31:00,pth,3.60
2022-07-16T20:33:00,pth,3.60
2022-07-16T20:35:00,pth,3.60
2022-07-16T20:36:00,pth,1.20
2022-07-16T20:38:00,pth,4.80
2022-07-16T20:40:00,pth,4.80
2022-07-16T20:42:00,pth,6.00
2022-07-16T20:43:00,pth,2.40
2022-07-16T20:45:00,pth,4.80
2022-07-16T20:47:00,pth,4.80
2022-07-16T20:48:00,pth,1.20
2022-07-16T20:50:00,pth,3.60
2022-07-16T20:52:00,pth,2.40
2022-07-16T20:53:00,pth,1.20
2022-07-16T20:55:00,pth,3.60
2022-07-16T20:56:00,pth,1.20
2022-07-16T20:58:00,pth,2.40
2022-07-16T20:59:00,pth,1.20
2022-07-16T21:01:00,pth,3.60
2022-07-16T21:03:00,pth,3.60
2022-07-16T21:04:00,pth,2.40
2022-07-16T21:06:00,pth,3.60
2022-07-16T21:08:00,pth,2.40
2022-07-16T21:10:00,pth,2.40
2022-07-16T21:12:00,pth,2.40
2022-07-16T21:14:00,pth,3.60
2022-07-16T21:16:00,pth,4.80
2022-07-16T21:18:00,pth,3.60
2022-07-16T21:20:00,pth,3.60
2022-07-16T21:21:00,pth,2.40
2022-07-16T21:22:00,pth,1.20
2022-07-16T21:24:00,pth,3.60
2022-07-16T21:26:00,pth,3.60
2022-07-16T21:28:00,pth,3.60
2022-07-16T21:29:00,pth,1.20
2022-07-16T21:30:00,pth,2.40
2022-07-16T21:32:00,pth,2.40
2022-07-16T21:34:00,pth,2.40
2022-07-16T21:36:00,pth,2.40
2022-07-16T21:37:00,pth,1.20
2022-07-16T21:39:00,pth,3.60
2022-07-16T21:40:00,pth,1.20
2022-07-16T21:42:00,pth,3.60
2022-07-16T21:44:00,pth,2.40
2022-07-16T21:45:00,pth,1.20
2022-07-16T21:46:00,pth,1.20
2022-07-16T21:48:00,pth,3.60
2022-07-16T21:50:00,pth,2.40
2022-07-16T21:51:00,pth,2.40
2022-07-16T21:52:00,pth,2.40
2022-07-16T21:53:00,pth,2.40
2022-07-16T21:54:00,pth,1.20
2022-07-16T21:56:00,pth,2.40
2022-07-16T21:58:00,pth,2.40
2022-07-16T21:59:00,pth,1.20
2022-07-16T22:01:00,pth,2.40
2022-07-16T22:03:00,pth,3.60
2022-07-16T22:04:00,pth,1.20
2022-07-16T22:06:00,pth,3.60
2022-07-16T22:07:00,pth,1.20
2022-07-16T22:09:00,pth,2.40
2022-07-16T22:11:00,pth,3.60
2022-07-16T22:12:00,pth,1.20
2022-07-16T22:13:00,pth,1.20
2022-07-16T22:15:00,pth,6.00
2022-07-16T22:17:00,pth,2.40
2022-07-16T22:19:00,pth,2.40
2022-07-16T22:21:00,pth,3.60
2022-07-16T22:22:00,pth,1.20
2022-07-16T22:24:00,pth,2.40
2022-07-16T22:26:00,pth,2.40
2022-07-16T22:28:00,pth,3.60
2022-07-16T22:30:00,pth,2.40
2022-07-16T22:31:00,pth,1.20
2022-07-16T22:33:00,pth,3.60
2022-07-16T22:35:00,pth,3.60
2022-07-16T22:36:00,pth,1.20
2022-07-16T22:38:00,pth,4.80
2022-07-16T22:39:00,pth,1.20
2022-07-16T22:41:00,pth,3.60
2022-07-16T22:42:00,pth,2.40
2022-07-16T22:44:00,pth,3.60
2022-07-16T22:46:00,pth,3.60
2022-07-16T22:48:00,pth,3.60
2022-07-16T22:49:00,pth,2.40
2022-07-16T22:51:00,pth,3.60
2022-07-16T22:52:00,pth,1.20
2022-07-16T22:54:00,pth,3.60
2022-07-16T22:55:00,pth,1.20
2022-07-16T22:57:00,pth,3.60
2022-07-16T22:59:00,pth,4.80
2022-07-16T23:01:00,pth,3.60
2022-07-16T23:02:00,pth,1.20
2022-07-16T23:04:00,pth,3.60
2022-07-16T23:06:00,pth,3.60
2022-07-16T23:07:00,pth,1.20
2022-07-16T23:09:00,pth,3.60
2022-07-16T23:11:00,pth,3.60
2022-07-16T23:12:00,pth,1.20
2022-07-16T23:13:00,pth,1.20
2022-07-16T23:15:00,pth,3.60
2022-07-16T23:17:00,pth,2.40
2022-07-16T23:19:00,pth,2.40
2022-07-16T23:21:00,pth,2.40
2022-07-16T23:22:00,pth,1.20
2022-07-16T23:24:00,pth,2.40
2022-07-16T23:26:00,pth,3.60
2022-07-16T23:28:00,pth,2.40
2022-07-16T23:29:00,pth,1.20
2022-07-16T23:31:00,pth,3.60
2022-07-16T23:33:00,pth,2.40
2022-07-16T23:34:00,pth,1.20
2022-07-16T23:36:00,pth,2.40
2022-07-16T23:37:00,pth,1.20
2022-07-16T23:39:00,pth,3.60
2022-07-16T23:41:00,pth,2.40
2022-07-16T23:43:00,pth,2.40
2022-07-16T23:45:00,pth,2.40
2022-07-16T23:47:00,pth,3.60
2022-07-16T23:49:00,pth,2.40
2022-07-16T23:50:00,pth,1.20
2022-07-16T23:52:00,pth,2.40
2022-07-16T23:54:00,pth,2.40
2022-07-16T23:55:00,pth,1.20
2022-07-16T23:57:00,pth,2.40
2022-07-16T23:58:00,pth,1.20
