#datetime,building,power
2022-06-11T19:54:00,ata,38.41
2022-06-11T19:56:00,ata,33.60
2022-06-11T19:58:00,ata,36.01
2022-06-11T20:00:00,ata,33.60
2022-06-11T20:02:00,ata,33.57
2022-06-11T20:04:00,ata,36.01
2022-06-11T20:06:00,ata,33.60
2022-06-11T20:08:00,ata,36.01
2022-06-11T20:10:00,ata,40.81
2022-06-11T20:12:00,ata,33.57
2022-06-11T20:13:00,ata,19.22
2022-06-11T20:15:00,ata,36.01
2022-06-11T20:17:00,ata,38.38
2022-06-11T20:19:00,ata,36.01
2022-06-11T20:21:00,ata,38.41
2022-06-11T20:23:00,ata,36.01
2022-06-11T20:25:00,ata,38.38
2022-06-11T20:26:00,ata,19.22
2022-06-11T20:28:00,ata,36.01
2022-06-11T20:30:00,ata,35.98
2022-06-11T20:32:00,ata,38.41
2022-06-11T20:33:00,ata,16.82
2022-06-11T20:35:00,ata,38.38
2022-06-11T20:36:00,ata,19.22
2022-06-11T20:38:00,ata,40.78
2022-06-11T20:40:00,ata,38.41
2022-06-11T20:42:00,ata,40.81
2022-06-11T20:43:00,ata,19.19
2022-06-11T20:45:00,ata,40.81
2022-06-11T20:47:00,ata,38.38
2022-06-11T20:49:00,ata,50.42
2022-06-11T20:51:00,ata,62.40
2022-06-11T20:52:00,ata,28.80
2022-06-11T20:54:00,ata,60.00
2022-06-11T20:56:00,ata,40.78
2022-06-11T20:58:00,ata,36.01
2022-06-11T21:00:00,ata,38.41
2022-06-11T21:02:00,ata,38.38
2022-06-11T21:03:00,ata,19.22
2022-06-11T21:04:00,ata,16.79
2022-06-11T21:06:00,ata,38.41
2022-06-11T21:08:00,ata,38.41
2022-06-11T21:10:00,ata,36.01
2022-06-11T21:12:00,ata,38.38
2022-06-11T21:13:00,ata,16.82
2022-06-11T21:15:00,ata,35.98
2022-06-11T21:16:00,ata,19.22
2022-06-11T21:18:00,ata,38.41
2022-06-11T21:20:00,ata,35.98
2022-06-11T21:22:00,ata,38.41
2022-06-11T21:23:00,ata,19.19
2022-06-11T21:25:00,ata,38.41
2022-06-11T21:26:00,ata,19.22
2022-06-11T21:28:00,ata,38.38
2022-06-11T21:30:00,ata,36.01
2022-06-11T21:31:00,ata,21.59
2022-06-11T21:33:00,ata,38.41
2022-06-11T21:35:00,ata,40.81
2022-06-11T21:36:00,ata,19.19
2022-06-11T21:38:00,ata,40.81
2022-06-11T21:40:00,ata,60.00
2022-06-11T21:42:00,ata,62.40
2022-06-11T21:44:00,ata,64.78
2022-06-11T21:46:00,ata,64.80
2022-06-11T21:48:00,ata,43.21
2022-06-11T21:49:00,ata,19.19
2022-06-11T21:51:00,ata,38.41
2022-06-11T21:53:00,ata,36.01
2022-06-11T21:55:00,ata,38.38
2022-06-11T21:57:00,ata,43.21
2022-06-11T21:59:00,ata,45.59
2022-06-11T22:01:00,ata,38.41
2022-06-11T22:03:00,ata,40.81
2022-06-11T22:05:00,ata,40.78
2022-06-11T22:07:00,ata,40.81
2022-06-11T22:09:00,ata,38.41
2022-06-11T22:11:00,ata,40.78
2022-06-11T22:13:00,ata,40.81
2022-06-11T22:14:00,ata,19.19
2022-06-11T22:17:00,ata,67.21
2022-06-11T22:19:00,ata,38.41
2022-06-11T22:21:00,ata,40.81
2022-06-11T22:23:00,ata,38.38
2022-06-11T22:25:00,ata,38.41
2022-06-11T22:27:00,ata,38.41
2022-06-11T22:29:00,ata,38.38
2022-06-11T22:31:00,ata,60.00
2022-06-11T22:33:00,ata,62.40
2022-06-11T22:35:00,ata,62.40
2022-06-11T22:36:00,ata,31.20
2022-06-11T22:37:00,ata,28.80
2022-06-11T22:39:00,ata,40.81
2022-06-11T22:41:00,ata,40.81
2022-06-11T22:43:00,ata,40.78
2022-06-11T22:44:00,ata,19.22
2022-06-11T22:46:00,ata,43.18
2022-06-11T22:48:00,ata,38.41
2022-06-11T22:50:00,ata,40.81
2022-06-11T22:52:00,ata,40.78
2022-06-11T22:54:00,ata,40.81
2022-06-11T22:56:00,ata,43.18
2022-06-11T22:58:00,ata,40.81
2022-06-11T23:00:00,ata,38.41
2022-06-11T23:01:00,ata,19.19
2022-06-11T23:03:00,ata,40.81
2022-06-11T23:05:00,ata,38.38
2022-06-11T23:07:00,ata,40.81
2022-06-11T23:09:00,ata,40.81
2022-06-11T23:10:00,ata,19.19
2022-06-11T23:12:00,ata,38.41
2022-06-11T23:14:00,ata,38.41
2022-06-11T23:15:00,ata,19.19
2022-06-11T23:17:00,ata,38.41
2022-06-11T23:19:00,ata,40.78
2022-06-11T23:21:00,ata,38.41
2022-06-11T23:23:00,ata,50.39
2022-06-11T23:24:00,ata,31.20
2022-06-11T23:26:00,ata,62.40
2022-06-11T23:28:00,ata,60.00
2022-06-11T23:30:00,ata,50.39
2022-06-11T23:31:00,ata,19.22
2022-06-11T23:33:00,ata,38.41
2022-06-11T23:35:00,ata,38.38
2022-06-11T23:36:00,ata,19.22
2022-06-11T23:38:00,ata,38.38
2022-06-11T23:40:00,ata,38.41
2022-06-11T23:41:00,ata,21.59
2022-06-11T23:43:00,ata,38.41
2022-06-11T23:45:00,ata,38.41
2022-06-11T23:47:00,ata,38.41
2022-06-11T23:49:00,ata,38.38
2022-06-11T23:51:00,ata,45.62
2022-06-11T23:53:00,ata,36.01
2022-06-11T23:54:00,ata,19.19
2022-06-11T23:55:00,ata,21.59
2022-06-11T23:57:00,ata,40.81
2022-06-11T23:59:00,ata,38.41
