#datetime,building,power
2022-06-08T11:06:00,mfh,50.25
2022-06-08T11:07:00,mfh,50.73
2022-06-08T11:08:00,mfh,50.02
2022-06-08T11:09:00,mfh,49.60
2022-06-08T11:10:00,mfh,49.61
2022-06-08T11:11:00,mfh,49.74
2022-06-08T11:12:00,mfh,51.02
2022-06-08T11:13:00,mfh,50.95
2022-06-08T11:14:00,mfh,50.90
2022-06-08T11:15:00,mfh,50.38
2022-06-08T11:16:00,mfh,57.30
2022-06-08T11:17:00,mfh,58.09
2022-06-08T11:18:00,mfh,58.92
2022-06-08T11:19:00,mfh,58.36
2022-06-08T11:20:00,mfh,58.27
2022-06-08T11:21:00,mfh,58.92
2022-06-08T11:22:00,mfh,59.03
2022-06-08T11:23:00,mfh,58.84
2022-06-08T11:24:00,mfh,58.98
2022-06-08T11:25:00,mfh,58.18
2022-06-08T11:26:00,mfh,48.85
2022-06-08T11:27:00,mfh,48.58
2022-06-08T11:28:00,mfh,48.73
2022-06-08T11:29:00,mfh,49.25
2022-06-08T11:30:00,mfh,49.47
2022-06-08T11:31:00,mfh,49.50
2022-06-08T11:32:00,mfh,49.73
2022-06-08T11:33:00,mfh,49.03
2022-06-08T11:34:00,mfh,48.90
2022-06-08T11:35:00,mfh,48.93
2022-06-08T11:36:00,mfh,48.95
2022-06-08T11:37:00,mfh,50.14
2022-06-08T11:38:00,mfh,49.91
2022-06-08T11:39:00,mfh,49.92
2022-06-08T11:40:00,mfh,49.83
2022-06-08T11:41:00,mfh,49.31
2022-06-08T11:42:00,mfh,49.25
2022-06-08T11:43:00,mfh,49.08
2022-06-08T11:44:00,mfh,49.36
2022-06-08T11:45:00,mfh,50.14
2022-06-08T11:46:00,mfh,49.67
2022-06-08T11:47:00,mfh,49.70
2022-06-08T11:48:00,mfh,49.75
2022-06-08T11:49:00,mfh,49.12
2022-06-08T11:50:00,mfh,48.99
2022-06-08T11:51:00,mfh,49.24
2022-06-08T11:52:00,mfh,48.94
2022-06-08T11:53:00,mfh,49.64
2022-06-08T11:54:00,mfh,49.58
2022-06-08T11:55:00,mfh,49.57
2022-06-08T11:56:00,mfh,50.67
2022-06-08T11:57:00,mfh,49.68
2022-06-08T11:58:00,mfh,48.96
2022-06-08T11:59:00,mfh,48.97
2022-06-08T12:00:00,mfh,49.03
2022-06-08T12:01:00,mfh,48.86
2022-06-08T12:02:00,mfh,49.20
2022-06-08T12:03:00,mfh,49.81
2022-06-08T12:04:00,mfh,49.30
2022-06-08T12:05:00,mfh,49.44
2022-06-08T12:06:00,mfh,49.32
2022-06-08T12:07:00,mfh,49.57
2022-06-08T12:08:00,mfh,49.43
2022-06-08T12:09:00,mfh,49.48
2022-06-08T12:10:00,mfh,50.26
2022-06-08T12:11:00,mfh,50.30
2022-06-08T12:12:00,mfh,50.16
2022-06-08T12:13:00,mfh,50.16
2022-06-08T12:14:00,mfh,50.22
2022-06-08T12:15:00,mfh,49.61
2022-06-08T12:16:00,mfh,49.64
2022-06-08T12:17:00,mfh,49.68
2022-06-08T12:18:00,mfh,50.07
2022-06-08T12:19:00,mfh,50.10
2022-06-08T12:20:00,mfh,50.26
2022-06-08T12:21:00,mfh,50.17
2022-06-08T12:22:00,mfh,50.11
2022-06-08T12:23:00,mfh,50.87
2022-06-08T12:24:00,mfh,50.08
2022-06-08T12:25:00,mfh,49.65
2022-06-08T12:26:00,mfh,48.75
2022-06-08T12:27:00,mfh,48.95
2022-06-08T12:28:00,mfh,49.06
2022-06-08T12:29:00,mfh,48.92
2022-06-08T12:30:00,mfh,49.13
2022-06-08T12:31:00,mfh,48.50
2022-06-08T12:32:00,mfh,48.25
2022-06-08T12:33:00,mfh,48.18
2022-06-08T12:34:00,mfh,48.15
2022-06-08T12:35:00,mfh,48.09
2022-06-08T12:36:00,mfh,48.99
2022-06-08T12:37:00,mfh,49.06
2022-06-08T12:38:00,mfh,49.41
2022-06-08T12:39:00,mfh,49.16
2022-06-08T12:40:00,mfh,49.75
2022-06-08T12:41:00,mfh,49.80
2022-06-08T12:42:00,mfh,50.64
2022-06-08T12:43:00,mfh,49.92
2022-06-08T12:44:00,mfh,52.88
2022-06-08T12:45:00,mfh,52.15
2022-06-08T12:46:00,mfh,52.04
2022-06-08T12:47:00,mfh,51.95
2022-06-08T12:48:00,mfh,50.95
2022-06-08T12:49:00,mfh,51.14
2022-06-08T12:50:00,mfh,51.32
2022-06-08T12:51:00,mfh,51.22
2022-06-08T12:52:00,mfh,51.92
2022-06-08T12:53:00,mfh,52.24
2022-06-08T12:54:00,mfh,52.08
2022-06-08T12:55:00,mfh,52.03
2022-06-08T12:56:00,mfh,50.74
2022-06-08T12:57:00,mfh,50.15
2022-06-08T12:58:00,mfh,50.21
2022-06-08T12:59:00,mfh,50.75
2022-06-08T13:00:00,mfh,50.85
2022-06-08T13:01:00,mfh,50.94
2022-06-08T13:02:00,mfh,50.59
2022-06-08T13:03:00,mfh,50.91
2022-06-08T13:04:00,mfh,49.81
2022-06-08T13:05:00,mfh,48.88
2022-06-08T13:06:00,mfh,48.74
2022-06-08T13:07:00,mfh,49.41
2022-06-08T13:08:00,mfh,50.10
2022-06-08T13:09:00,mfh,50.14
2022-06-08T13:10:00,mfh,50.92
2022-06-08T13:11:00,mfh,51.02
2022-06-08T13:12:00,mfh,49.93
2022-06-08T13:13:00,mfh,49.67
2022-06-08T13:14:00,mfh,49.30
2022-06-08T13:15:00,mfh,49.39
2022-06-08T13:16:00,mfh,49.91
2022-06-08T13:17:00,mfh,49.70
2022-06-08T13:18:00,mfh,50.14
2022-06-08T13:19:00,mfh,50.39
2022-06-08T13:20:00,mfh,49.25
2022-06-08T13:21:00,mfh,49.31
2022-06-08T13:22:00,mfh,49.18
2022-06-08T13:23:00,mfh,49.25
2022-06-08T13:24:00,mfh,49.82
2022-06-08T13:25:00,mfh,50.54
2022-06-08T13:26:00,mfh,49.95
2022-06-08T13:27:00,mfh,49.84
2022-06-08T13:28:00,mfh,49.20
2022-06-08T13:29:00,mfh,50.02
2022-06-08T13:30:00,mfh,50.20
2022-06-08T13:31:00,mfh,50.18
2022-06-08T13:32:00,mfh,51.50
2022-06-08T13:33:00,mfh,51.14
2022-06-08T13:34:00,mfh,51.09
2022-06-08T13:35:00,mfh,51.22
2022-06-08T13:36:00,mfh,51.08
2022-06-08T13:37:00,mfh,51.48
2022-06-08T13:38:00,mfh,50.52
2022-06-08T13:39:00,mfh,50.45
2022-06-08T13:40:00,mfh,50.42
2022-06-08T13:41:00,mfh,50.96
2022-06-08T13:42:00,mfh,50.86
2022-06-08T13:43:00,mfh,50.86
2022-06-08T13:44:00,mfh,50.91
2022-06-08T13:45:00,mfh,51.13
2022-06-08T13:46:00,mfh,50.29
2022-06-08T13:47:00,mfh,50.54
2022-06-08T13:48:00,mfh,50.52
2022-06-08T13:49:00,mfh,51.33
2022-06-08T13:50:00,mfh,49.92
2022-06-08T13:51:00,mfh,49.95
2022-06-08T13:52:00,mfh,51.03
2022-06-08T13:53:00,mfh,49.80
2022-06-08T13:54:00,mfh,49.83
2022-06-08T13:55:00,mfh,49.87
2022-06-08T13:56:00,mfh,49.15
2022-06-08T13:57:00,mfh,50.33
2022-06-08T13:58:00,mfh,49.75
2022-06-08T13:59:00,mfh,49.79
2022-06-08T14:00:00,mfh,50.61
2022-06-08T14:01:00,mfh,49.16
2022-06-08T14:02:00,mfh,49.23
2022-06-08T14:03:00,mfh,49.09
2022-06-08T14:04:00,mfh,49.03
2022-06-08T14:05:00,mfh,48.98
2022-06-08T14:06:00,mfh,49.63
2022-06-08T14:07:00,mfh,49.71
2022-06-08T14:08:00,mfh,50.30
2022-06-08T14:09:00,mfh,49.91
2022-06-08T14:10:00,mfh,49.36
2022-06-08T14:11:00,mfh,49.41
2022-06-08T14:12:00,mfh,49.34
2022-06-08T14:13:00,mfh,49.20
2022-06-08T14:14:00,mfh,49.80
2022-06-08T14:15:00,mfh,49.77
2022-06-08T14:16:00,mfh,49.85
2022-06-08T14:17:00,mfh,49.77
2022-06-08T14:18:00,mfh,49.32
2022-06-08T14:19:00,mfh,48.81
2022-06-08T14:20:00,mfh,48.80
2022-06-08T14:21:00,mfh,48.79
2022-06-08T14:22:00,mfh,49.46
2022-06-08T14:23:00,mfh,49.53
2022-06-08T14:24:00,mfh,49.56
2022-06-08T14:25:00,mfh,49.55
2022-06-08T14:26:00,mfh,48.82
2022-06-08T14:27:00,mfh,48.78
2022-06-08T14:28:00,mfh,48.84
2022-06-08T14:29:00,mfh,49.13
2022-06-08T14:30:00,mfh,49.67
2022-06-08T14:31:00,mfh,49.63
2022-06-08T14:32:00,mfh,49.76
2022-06-08T14:33:00,mfh,49.76
2022-06-08T14:34:00,mfh,49.47
2022-06-08T14:35:00,mfh,49.36
2022-06-08T14:36:00,mfh,49.46
2022-06-08T14:37:00,mfh,49.41
2022-06-08T14:38:00,mfh,50.04
2022-06-08T14:39:00,mfh,50.21
2022-06-08T14:40:00,mfh,50.78
2022-06-08T14:41:00,mfh,51.30
2022-06-08T14:42:00,mfh,50.39
2022-06-08T14:43:00,mfh,50.23
2022-06-08T14:44:00,mfh,50.21
2022-06-08T14:45:00,mfh,50.18
2022-06-08T14:46:00,mfh,50.25
2022-06-08T14:47:00,mfh,51.26
2022-06-08T14:48:00,mfh,51.32
2022-06-08T14:49:00,mfh,51.15
2022-06-08T14:50:00,mfh,51.26
2022-06-08T14:51:00,mfh,50.21
2022-06-08T14:52:00,mfh,50.85
2022-06-08T14:53:00,mfh,50.19
2022-06-08T14:54:00,mfh,51.18
2022-06-08T14:55:00,mfh,50.76
2022-06-08T14:56:00,mfh,51.24
2022-06-08T14:57:00,mfh,52.18
2022-06-08T14:58:00,mfh,53.97
2022-06-08T14:59:00,mfh,51.44
2022-06-08T15:00:00,mfh,51.32
2022-06-08T15:01:00,mfh,51.36
2022-06-08T15:02:00,mfh,51.36
2022-06-08T15:03:00,mfh,51.25
2022-06-08T15:04:00,mfh,51.23
2022-06-08T15:05:00,mfh,51.39
2022-06-08T15:06:00,mfh,52.11
2022-06-08T15:07:00,mfh,50.70
2022-06-08T15:08:00,mfh,50.82
2022-06-08T15:09:00,mfh,50.33
2022-06-08T15:10:00,mfh,50.26
2022-06-08T15:11:00,mfh,52.00
2022-06-08T15:12:00,mfh,50.89
2022-06-08T15:13:00,mfh,51.64
2022-06-08T15:14:00,mfh,51.81
2022-06-08T15:15:00,mfh,51.08
2022-06-08T15:16:00,mfh,50.44
2022-06-08T15:17:00,mfh,50.38
2022-06-08T15:18:00,mfh,50.47
2022-06-08T15:19:00,mfh,50.85
2022-06-08T15:20:00,mfh,50.76
2022-06-08T15:21:00,mfh,51.37
2022-06-08T15:22:00,mfh,50.77
2022-06-08T15:23:00,mfh,50.87
2022-06-08T15:24:00,mfh,50.89
2022-06-08T15:25:00,mfh,50.98
2022-06-08T15:26:00,mfh,51.11
2022-06-08T15:27:00,mfh,50.61
2022-06-08T15:28:00,mfh,50.02
2022-06-08T15:29:00,mfh,50.20
2022-06-08T15:30:00,mfh,50.71
2022-06-08T15:31:00,mfh,50.31
2022-06-08T15:32:00,mfh,49.79
2022-06-08T15:33:00,mfh,49.46
2022-06-08T15:34:00,mfh,50.05
2022-06-08T15:35:00,mfh,49.39
2022-06-08T15:36:00,mfh,50.01
2022-06-08T15:37:00,mfh,50.04
2022-06-08T15:38:00,mfh,50.08
2022-06-08T15:39:00,mfh,50.12
2022-06-08T15:40:00,mfh,49.37
2022-06-08T15:41:00,mfh,50.79
2022-06-08T15:42:00,mfh,51.88
2022-06-08T15:43:00,mfh,49.79
2022-06-08T15:44:00,mfh,51.83
2022-06-08T15:45:00,mfh,51.83
2022-06-08T15:46:00,mfh,50.25
2022-06-08T15:47:00,mfh,51.25
2022-06-08T15:48:00,mfh,50.43
2022-06-08T15:49:00,mfh,50.82
2022-06-08T15:50:00,mfh,50.27
2022-06-08T15:51:00,mfh,50.33
2022-06-08T15:52:00,mfh,50.57
2022-06-08T15:53:00,mfh,51.63
2022-06-08T15:54:00,mfh,52.08
2022-06-08T15:55:00,mfh,51.57
2022-06-08T15:56:00,mfh,51.47
2022-06-08T15:57:00,mfh,50.75
2022-06-08T15:58:00,mfh,50.11
2022-06-08T15:59:00,mfh,50.15
2022-06-08T16:00:00,mfh,49.97
2022-06-08T16:01:00,mfh,51.04
2022-06-08T16:02:00,mfh,51.33
2022-06-08T16:03:00,mfh,51.24
2022-06-08T16:04:00,mfh,51.28
2022-06-08T16:05:00,mfh,50.91
2022-06-08T16:06:00,mfh,51.11
2022-06-08T16:07:00,mfh,50.59
2022-06-08T16:08:00,mfh,49.56
2022-06-08T16:09:00,mfh,49.69
2022-06-08T16:10:00,mfh,50.02
2022-06-08T16:11:00,mfh,49.98
2022-06-08T16:12:00,mfh,50.02
2022-06-08T16:13:00,mfh,49.37
2022-06-08T16:14:00,mfh,49.31
2022-06-08T16:15:00,mfh,49.74
2022-06-08T16:16:00,mfh,49.48
2022-06-08T16:17:00,mfh,50.04
2022-06-08T16:18:00,mfh,50.02
2022-06-08T16:19:00,mfh,50.00
2022-06-08T16:20:00,mfh,50.07
2022-06-08T16:21:00,mfh,49.25
2022-06-08T16:22:00,mfh,49.24
2022-06-08T16:23:00,mfh,49.50
2022-06-08T16:24:00,mfh,49.18
2022-06-08T16:25:00,mfh,50.35
2022-06-08T16:26:00,mfh,50.34
2022-06-08T16:27:00,mfh,50.74
2022-06-08T16:28:00,mfh,50.81
2022-06-08T16:29:00,mfh,50.61
2022-06-08T16:30:00,mfh,49.96
2022-06-08T16:31:00,mfh,49.85
2022-06-08T16:32:00,mfh,49.77
2022-06-08T16:33:00,mfh,49.85
2022-06-08T16:34:00,mfh,50.87
2022-06-08T16:35:00,mfh,50.58
2022-06-08T16:36:00,mfh,50.64
2022-06-08T16:37:00,mfh,50.85
2022-06-08T16:38:00,mfh,50.22
2022-06-08T16:39:00,mfh,49.79
2022-06-08T16:40:00,mfh,49.78
2022-06-08T16:41:00,mfh,49.81
2022-06-08T16:42:00,mfh,50.35
2022-06-08T16:43:00,mfh,50.38
2022-06-08T16:44:00,mfh,50.25
2022-06-08T16:45:00,mfh,50.08
2022-06-08T16:46:00,mfh,49.31
2022-06-08T16:47:00,mfh,49.52
2022-06-08T16:48:00,mfh,49.30
2022-06-08T16:49:00,mfh,49.28
2022-06-08T16:50:00,mfh,49.92
2022-06-08T16:51:00,mfh,50.03
2022-06-08T16:52:00,mfh,50.08
2022-06-08T16:53:00,mfh,50.11
2022-06-08T16:54:00,mfh,49.28
2022-06-08T16:55:00,mfh,50.05
2022-06-08T16:56:00,mfh,50.19
2022-06-08T16:57:00,mfh,50.47
2022-06-08T16:58:00,mfh,49.95
2022-06-08T16:59:00,mfh,50.59
2022-06-08T17:00:00,mfh,50.09
2022-06-08T17:01:00,mfh,50.75
2022-06-08T17:02:00,mfh,49.95
2022-06-08T17:03:00,mfh,39.65
2022-06-08T17:04:00,mfh,39.52
2022-06-08T17:05:00,mfh,39.55
2022-06-08T17:06:00,mfh,39.50
2022-06-08T17:07:00,mfh,39.94
2022-06-08T17:08:00,mfh,39.86
2022-06-08T17:09:00,mfh,39.93
2022-06-08T17:10:00,mfh,39.88
2022-06-08T17:11:00,mfh,39.20
2022-06-08T17:12:00,mfh,39.24
2022-06-08T17:13:00,mfh,39.25
2022-06-08T17:14:00,mfh,39.33
2022-06-08T17:15:00,mfh,40.22
2022-06-08T17:16:00,mfh,39.88
2022-06-08T17:17:00,mfh,39.84
2022-06-08T17:18:00,mfh,39.73
2022-06-08T17:19:00,mfh,39.65
2022-06-08T17:20:00,mfh,39.00
2022-06-08T17:21:00,mfh,39.27
2022-06-08T17:22:00,mfh,39.36
2022-06-08T17:23:00,mfh,40.12
2022-06-08T17:24:00,mfh,40.09
2022-06-08T17:25:00,mfh,39.80
2022-06-08T17:26:00,mfh,39.67
2022-06-08T17:27:00,mfh,39.77
2022-06-08T17:28:00,mfh,39.02
2022-06-08T17:29:00,mfh,38.99
2022-06-08T17:30:00,mfh,39.44
2022-06-08T17:31:00,mfh,40.35
2022-06-08T17:32:00,mfh,40.61
2022-06-08T17:33:00,mfh,40.59
2022-06-08T17:34:00,mfh,40.70
2022-06-08T17:35:00,mfh,40.42
2022-06-08T17:36:00,mfh,39.02
2022-06-08T17:37:00,mfh,39.61
2022-06-08T17:38:00,mfh,39.60
2022-06-08T17:39:00,mfh,39.93
2022-06-08T17:40:00,mfh,40.64
2022-06-08T17:41:00,mfh,41.12
2022-06-08T17:42:00,mfh,41.09
2022-06-08T17:43:00,mfh,41.14
2022-06-08T17:44:00,mfh,40.40
2022-06-08T17:45:00,mfh,40.63
2022-06-08T17:46:00,mfh,40.59
2022-06-08T17:47:00,mfh,40.53
2022-06-08T17:48:00,mfh,41.77
2022-06-08T17:49:00,mfh,41.29
2022-06-08T17:50:00,mfh,41.29
2022-06-08T17:51:00,mfh,41.28
2022-06-08T17:52:00,mfh,40.73
2022-06-08T17:53:00,mfh,40.64
2022-06-08T17:54:00,mfh,40.62
2022-06-08T17:55:00,mfh,40.61
2022-06-08T17:56:00,mfh,40.97
2022-06-08T17:57:00,mfh,41.20
2022-06-08T17:58:00,mfh,41.46
2022-06-08T17:59:00,mfh,41.75
2022-06-08T18:00:00,mfh,42.89
2022-06-08T18:01:00,mfh,40.83
2022-06-08T18:02:00,mfh,40.74
2022-06-08T18:03:00,mfh,40.86
2022-06-08T18:04:00,mfh,40.80
2022-06-08T18:05:00,mfh,41.08
2022-06-08T18:06:00,mfh,40.07
2022-06-08T18:07:00,mfh,40.12
2022-06-08T18:08:00,mfh,40.76
2022-06-08T18:09:00,mfh,40.75
2022-06-08T18:10:00,mfh,40.58
2022-06-08T18:11:00,mfh,41.03
2022-06-08T18:12:00,mfh,40.97
2022-06-08T18:13:00,mfh,40.98
2022-06-08T18:14:00,mfh,42.09
2022-06-08T18:15:00,mfh,40.59
2022-06-08T18:16:00,mfh,40.63
2022-06-08T18:17:00,mfh,39.77
2022-06-08T18:18:00,mfh,41.64
2022-06-08T18:19:00,mfh,39.43
2022-06-08T18:20:00,mfh,39.40
2022-06-08T18:21:00,mfh,39.70
2022-06-08T18:22:00,mfh,40.10
2022-06-08T18:23:00,mfh,40.14
2022-06-08T18:24:00,mfh,40.10
2022-06-08T18:25:00,mfh,39.97
2022-06-08T18:26:00,mfh,39.62
2022-06-08T18:27:00,mfh,39.95
2022-06-08T18:28:00,mfh,41.40
2022-06-08T18:29:00,mfh,41.87
2022-06-08T18:30:00,mfh,42.21
2022-06-08T18:31:00,mfh,48.83
2022-06-08T18:32:00,mfh,50.43
2022-06-08T18:33:00,mfh,50.37
2022-06-08T18:34:00,mfh,49.51
2022-06-08T18:35:00,mfh,49.03
2022-06-08T18:36:00,mfh,49.10
2022-06-08T18:37:00,mfh,48.85
2022-06-08T18:38:00,mfh,48.84
2022-06-08T18:39:00,mfh,49.39
2022-06-08T18:40:00,mfh,49.41
2022-06-08T18:41:00,mfh,49.44
2022-06-08T18:42:00,mfh,49.45
2022-06-08T18:43:00,mfh,40.79
2022-06-08T18:44:00,mfh,40.77
2022-06-08T18:45:00,mfh,40.90
2022-06-08T18:46:00,mfh,41.58
2022-06-08T18:47:00,mfh,41.39
2022-06-08T18:48:00,mfh,40.94
2022-06-08T18:49:00,mfh,40.35
2022-06-08T18:50:00,mfh,39.81
2022-06-08T18:51:00,mfh,39.75
2022-06-08T18:52:00,mfh,39.18
2022-06-08T18:53:00,mfh,39.04
2022-06-08T18:54:00,mfh,39.00
2022-06-08T18:55:00,mfh,39.88
2022-06-08T18:56:00,mfh,40.39
2022-06-08T18:57:00,mfh,40.22
2022-06-08T18:58:00,mfh,40.76
2022-06-08T18:59:00,mfh,39.57
2022-06-08T19:00:00,mfh,39.36
2022-06-08T19:01:00,mfh,39.33
2022-06-08T19:02:00,mfh,39.44
2022-06-08T19:03:00,mfh,40.08
2022-06-08T19:04:00,mfh,40.14
2022-06-08T19:05:00,mfh,40.23
2022-06-08T19:06:00,mfh,40.22
2022-06-08T19:07:00,mfh,39.48
2022-06-08T19:08:00,mfh,39.26
2022-06-08T19:09:00,mfh,39.30
2022-06-08T19:10:00,mfh,39.25
2022-06-08T19:11:00,mfh,39.07
2022-06-08T19:12:00,mfh,39.68
2022-06-08T19:13:00,mfh,39.71
2022-06-08T19:14:00,mfh,41.73
2022-06-08T19:15:00,mfh,39.89
2022-06-08T19:16:00,mfh,39.16
2022-06-08T19:17:00,mfh,39.19
2022-06-08T19:18:00,mfh,39.49
2022-06-08T19:19:00,mfh,39.20
2022-06-08T19:20:00,mfh,40.09
2022-06-08T19:21:00,mfh,40.04
2022-06-08T19:22:00,mfh,39.89
2022-06-08T19:23:00,mfh,40.57
2022-06-08T19:24:00,mfh,39.30
2022-06-08T19:25:00,mfh,39.29
2022-06-08T19:26:00,mfh,39.30
2022-06-08T19:27:00,mfh,39.20
2022-06-08T19:28:00,mfh,39.83
2022-06-08T19:29:00,mfh,40.12
2022-06-08T19:30:00,mfh,39.86
2022-06-08T19:31:00,mfh,39.91
2022-06-08T19:32:00,mfh,39.17
2022-06-08T19:33:00,mfh,39.54
2022-06-08T19:34:00,mfh,39.00
2022-06-08T19:35:00,mfh,39.43
2022-06-08T19:36:00,mfh,39.48
2022-06-08T19:37:00,mfh,39.54
2022-06-08T19:38:00,mfh,39.54
2022-06-08T19:39:00,mfh,39.67
2022-06-08T19:40:00,mfh,39.06
2022-06-08T19:41:00,mfh,39.05
2022-06-08T19:42:00,mfh,38.90
2022-06-08T19:43:00,mfh,38.99
2022-06-08T19:44:00,mfh,39.16
2022-06-08T19:45:00,mfh,39.73
2022-06-08T19:46:00,mfh,39.75
2022-06-08T19:47:00,mfh,39.73
2022-06-08T19:48:00,mfh,39.73
2022-06-08T19:49:00,mfh,39.04
2022-06-08T19:50:00,mfh,39.00
2022-06-08T19:51:00,mfh,38.98
2022-06-08T19:52:00,mfh,39.10
2022-06-08T19:53:00,mfh,39.74
2022-06-08T19:54:00,mfh,39.61
2022-06-08T19:55:00,mfh,39.64
2022-06-08T19:56:00,mfh,39.68
2022-06-08T19:57:00,mfh,38.93
2022-06-08T19:58:00,mfh,38.88
2022-06-08T19:59:00,mfh,38.83
2022-06-08T20:00:00,mfh,39.00
2022-06-08T20:01:00,mfh,40.21
2022-06-08T20:02:00,mfh,40.23
2022-06-08T20:03:00,mfh,40.31
2022-06-08T20:04:00,mfh,40.94
2022-06-08T20:05:00,mfh,40.49
2022-06-08T20:06:00,mfh,40.56
2022-06-08T20:07:00,mfh,41.67
2022-06-08T20:08:00,mfh,40.66
2022-06-08T20:09:00,mfh,41.31
2022-06-08T20:10:00,mfh,41.51
2022-06-08T20:11:00,mfh,39.84
2022-06-08T20:12:00,mfh,39.90
2022-06-08T20:13:00,mfh,39.91
2022-06-08T20:14:00,mfh,39.26
2022-06-08T20:15:00,mfh,39.27
2022-06-08T20:16:00,mfh,39.38
2022-06-08T20:17:00,mfh,38.97
2022-06-08T20:18:00,mfh,39.48
2022-06-08T20:19:00,mfh,39.56
2022-06-08T20:20:00,mfh,39.67
2022-06-08T20:21:00,mfh,39.17
2022-06-08T20:22:00,mfh,39.22
2022-06-08T20:23:00,mfh,39.14
2022-06-08T20:24:00,mfh,39.19
2022-06-08T20:25:00,mfh,39.39
2022-06-08T20:26:00,mfh,39.59
2022-06-08T20:27:00,mfh,39.65
2022-06-08T20:28:00,mfh,39.69
2022-06-08T20:29:00,mfh,39.74
2022-06-08T20:30:00,mfh,39.02
2022-06-08T20:31:00,mfh,39.05
2022-06-08T20:32:00,mfh,38.90
2022-06-08T20:33:00,mfh,39.35
2022-06-08T20:34:00,mfh,40.04
2022-06-08T20:35:00,mfh,39.94
2022-06-08T20:36:00,mfh,40.01
2022-06-08T20:37:00,mfh,39.99
2022-06-08T20:38:00,mfh,39.35
2022-06-08T20:39:00,mfh,39.48
2022-06-08T20:40:00,mfh,39.76
2022-06-08T20:41:00,mfh,39.01
2022-06-08T20:42:00,mfh,39.73
2022-06-08T20:43:00,mfh,39.72
2022-06-08T20:44:00,mfh,39.78
2022-06-08T20:45:00,mfh,40.94
2022-06-08T20:46:00,mfh,39.18
2022-06-08T20:47:00,mfh,39.18
2022-06-08T20:48:00,mfh,39.65
2022-06-08T20:49:00,mfh,39.78
2022-06-08T20:50:00,mfh,41.39
2022-06-08T20:51:00,mfh,40.57
2022-06-08T20:52:00,mfh,40.40
2022-06-08T20:53:00,mfh,40.36
2022-06-08T20:54:00,mfh,40.21
2022-06-08T20:55:00,mfh,40.47
2022-06-08T20:56:00,mfh,39.89
2022-06-08T20:57:00,mfh,39.82
2022-06-08T20:58:00,mfh,40.54
2022-06-08T20:59:00,mfh,40.50
2022-06-08T21:00:00,mfh,40.48
2022-06-08T21:01:00,mfh,39.98
2022-06-08T21:02:00,mfh,39.33
2022-06-08T21:03:00,mfh,39.39
2022-06-08T21:04:00,mfh,39.27
2022-06-08T21:05:00,mfh,39.20
2022-06-08T21:06:00,mfh,39.22
2022-06-08T21:07:00,mfh,39.89
2022-06-08T21:08:00,mfh,39.70
2022-06-08T21:09:00,mfh,39.74
2022-06-08T21:10:00,mfh,40.00
2022-06-08T21:11:00,mfh,39.22
2022-06-08T21:12:00,mfh,39.26
2022-06-08T21:13:00,mfh,39.23
2022-06-08T21:14:00,mfh,39.26
2022-06-08T21:15:00,mfh,39.81
2022-06-08T21:16:00,mfh,39.69
2022-06-08T21:17:00,mfh,40.00
2022-06-08T21:18:00,mfh,40.88
2022-06-08T21:19:00,mfh,39.26
2022-06-08T21:20:00,mfh,39.39
2022-06-08T21:21:00,mfh,39.37
2022-06-08T21:22:00,mfh,39.93
2022-06-08T21:23:00,mfh,40.51
2022-06-08T21:24:00,mfh,40.62
2022-06-08T21:25:00,mfh,40.59
2022-06-08T21:26:00,mfh,40.45
2022-06-08T21:27:00,mfh,39.54
2022-06-08T21:28:00,mfh,39.62
2022-06-08T21:29:00,mfh,39.65
2022-06-08T21:30:00,mfh,39.50
2022-06-08T21:31:00,mfh,40.15
2022-06-08T21:32:00,mfh,40.82
2022-06-08T21:33:00,mfh,41.05
2022-06-08T21:34:00,mfh,41.06
2022-06-08T21:35:00,mfh,40.24
2022-06-08T21:36:00,mfh,40.97
2022-06-08T21:37:00,mfh,39.62
2022-06-08T21:38:00,mfh,39.51
2022-06-08T21:39:00,mfh,39.58
2022-06-08T21:40:00,mfh,39.64
2022-06-08T21:41:00,mfh,39.91
2022-06-08T21:42:00,mfh,40.31
2022-06-08T21:43:00,mfh,39.36
2022-06-08T21:44:00,mfh,39.44
2022-06-08T21:45:00,mfh,39.40
2022-06-08T21:46:00,mfh,39.47
2022-06-08T21:47:00,mfh,39.55
2022-06-08T21:48:00,mfh,40.12
2022-06-08T21:49:00,mfh,40.16
2022-06-08T21:50:00,mfh,40.17
2022-06-08T21:51:00,mfh,39.93
2022-06-08T21:52:00,mfh,39.16
2022-06-08T21:53:00,mfh,39.27
2022-06-08T21:54:00,mfh,39.17
2022-06-08T21:55:00,mfh,39.40
2022-06-08T21:56:00,mfh,39.97
2022-06-08T21:57:00,mfh,39.93
2022-06-08T21:58:00,mfh,39.98
2022-06-08T21:59:00,mfh,39.88
2022-06-08T22:00:00,mfh,40.18
2022-06-08T22:01:00,mfh,39.16
2022-06-08T22:02:00,mfh,22.53
2022-06-08T22:03:00,mfh,20.51
2022-06-08T22:04:00,mfh,21.50
2022-06-08T22:05:00,mfh,21.46
2022-06-08T22:06:00,mfh,21.42
2022-06-08T22:07:00,mfh,21.32
2022-06-08T22:08:00,mfh,20.57
2022-06-08T22:09:00,mfh,20.61
2022-06-08T22:10:00,mfh,21.25
2022-06-08T22:11:00,mfh,20.58
