#datetime,building,power
2023-11-27T11:39:00,atd,50.33
2023-11-27T11:40:00,atd,51.06
2023-11-27T11:41:00,atd,46.73
2023-11-27T11:42:00,atd,56.58
2023-11-27T11:43:00,atd,56.80
2023-11-27T11:44:00,atd,47.76
2023-11-27T11:45:00,atd,55.83
2023-11-27T11:46:00,atd,53.04
2023-11-27T11:47:00,atd,71.86
2023-11-27T11:48:00,atd,62.70
2023-11-27T11:49:00,atd,64.61
2023-11-27T11:50:00,atd,70.99
2023-11-27T11:51:00,atd,53.71
2023-11-27T11:52:00,atd,55.35
2023-11-27T11:53:00,atd,57.91
2023-11-27T11:54:00,atd,52.62
2023-11-27T11:55:00,atd,57.18
2023-11-27T11:56:00,atd,52.36
2023-11-27T11:57:00,atd,55.27
2023-11-27T11:58:00,atd,55.15
2023-11-27T11:59:00,atd,72.92
2023-11-27T12:00:00,atd,47.27
2023-11-27T12:01:00,atd,50.50
2023-11-27T12:02:00,atd,55.88
2023-11-27T12:03:00,atd,62.22
2023-11-27T12:04:00,atd,55.72
2023-11-27T12:05:00,atd,53.75
2023-11-27T12:06:00,atd,51.09
2023-11-27T12:07:00,atd,74.16
2023-11-27T12:08:00,atd,61.10
2023-11-27T12:09:00,atd,62.48
2023-11-27T12:10:00,atd,57.95
2023-11-27T12:11:00,atd,55.14
2023-11-27T12:12:00,atd,53.10
2023-11-27T12:13:00,atd,51.48
2023-11-27T12:14:00,atd,57.04
2023-11-27T12:15:00,atd,58.25
2023-11-27T12:16:00,atd,58.55
2023-11-27T12:17:00,atd,57.59
2023-11-27T12:18:00,atd,64.71
2023-11-27T12:19:00,atd,59.09
2023-11-27T12:20:00,atd,63.11
2023-11-27T12:21:00,atd,61.67
2023-11-27T12:22:00,atd,55.14
2023-11-27T12:23:00,atd,49.83
2023-11-27T12:24:00,atd,58.61
2023-11-27T12:25:00,atd,56.19
2023-11-27T12:26:00,atd,61.21
2023-11-27T12:27:00,atd,58.14
2023-11-27T12:28:00,atd,56.39
2023-11-27T12:29:00,atd,58.95
2023-11-27T12:30:00,atd,53.77
2023-11-27T12:31:00,atd,57.03
2023-11-27T12:32:00,atd,55.97
2023-11-27T12:33:00,atd,47.66
2023-11-27T12:34:00,atd,53.08
2023-11-27T12:35:00,atd,56.49
2023-11-27T12:36:00,atd,57.44
2023-11-27T12:37:00,atd,56.90
2023-11-27T12:38:00,atd,56.95
2023-11-27T12:39:00,atd,54.91
2023-11-27T12:40:00,atd,57.57
2023-11-27T12:41:00,atd,51.97
2023-11-27T12:42:00,atd,51.90
2023-11-27T12:43:00,atd,57.75
2023-11-27T12:44:00,atd,55.44
2023-11-27T12:45:00,atd,56.68
2023-11-27T12:46:00,atd,54.94
2023-11-27T12:47:00,atd,55.49
2023-11-27T12:48:00,atd,48.70
2023-11-27T12:49:00,atd,61.10
2023-11-27T12:50:00,atd,63.07
2023-11-27T12:51:00,atd,59.99
2023-11-27T12:52:00,atd,61.13
2023-11-27T12:53:00,atd,66.52
2023-11-27T12:54:00,atd,59.44
2023-11-27T12:55:00,atd,56.73
2023-11-27T12:56:00,atd,68.99
2023-11-27T12:57:00,atd,56.45
2023-11-27T12:58:00,atd,62.00
2023-11-27T12:59:00,atd,50.61
2023-11-27T13:00:00,atd,54.20
2023-11-27T13:01:00,atd,74.23
2023-11-27T13:02:00,atd,56.83
2023-11-27T13:03:00,atd,57.38
2023-11-27T13:04:00,atd,57.74
2023-11-27T13:05:00,atd,56.93
2023-11-27T13:06:00,atd,62.83
2023-11-27T13:07:00,atd,59.53
2023-11-27T13:08:00,atd,59.14
2023-11-27T13:09:00,atd,58.13
2023-11-27T13:10:00,atd,72.44
2023-11-27T13:11:00,atd,57.07
2023-11-27T13:12:00,atd,71.11
2023-11-27T13:13:00,atd,51.72
2023-11-27T13:14:00,atd,56.08
2023-11-27T13:15:00,atd,59.14
2023-11-27T13:16:00,atd,56.10
2023-11-27T13:17:00,atd,63.05
2023-11-27T13:18:00,atd,55.58
2023-11-27T13:19:00,atd,60.44
2023-11-27T13:20:00,atd,57.79
2023-11-27T13:21:00,atd,56.34
2023-11-27T13:22:00,atd,55.93
2023-11-27T13:23:00,atd,56.57
2023-11-27T13:24:00,atd,56.78
2023-11-27T13:25:00,atd,67.74
2023-11-27T13:26:00,atd,63.61
2023-11-27T13:27:00,atd,66.77
2023-11-27T13:28:00,atd,63.18
2023-11-27T13:29:00,atd,53.25
2023-11-27T13:30:00,atd,54.90
2023-11-27T13:31:00,atd,60.79
2023-11-27T13:32:00,atd,52.93
2023-11-27T13:33:00,atd,58.38
2023-11-27T13:34:00,atd,67.63
2023-11-27T13:35:00,atd,54.20
2023-11-27T13:36:00,atd,55.85
2023-11-27T13:37:00,atd,64.11
2023-11-27T13:38:00,atd,57.80
2023-11-27T13:39:00,atd,53.90
2023-11-27T13:40:00,atd,48.22
2023-11-27T13:41:00,atd,49.68
2023-11-27T13:42:00,atd,57.20
2023-11-27T13:43:00,atd,52.47
2023-11-27T13:44:00,atd,46.95
2023-11-27T13:45:00,atd,47.78
2023-11-27T13:46:00,atd,54.07
2023-11-27T13:47:00,atd,49.01
2023-11-27T13:48:00,atd,55.28
2023-11-27T13:49:00,atd,49.13
2023-11-27T13:50:00,atd,49.16
2023-11-27T13:51:00,atd,48.41
2023-11-27T13:52:00,atd,57.98
2023-11-27T13:53:00,atd,58.15
2023-11-27T13:54:00,atd,62.64
2023-11-27T13:55:00,atd,43.98
2023-11-27T13:56:00,atd,52.72
2023-11-27T13:57:00,atd,46.32
2023-11-27T13:58:00,atd,70.83
2023-11-27T13:59:00,atd,55.89
2023-11-27T14:00:00,atd,58.71
2023-11-27T14:01:00,atd,65.76
2023-11-27T14:02:00,atd,55.64
2023-11-27T14:03:00,atd,60.36
2023-11-27T14:04:00,atd,56.98
2023-11-27T14:05:00,atd,49.52
2023-11-27T14:06:00,atd,47.03
2023-11-27T14:07:00,atd,42.80
2023-11-27T14:08:00,atd,40.46
2023-11-27T14:09:00,atd,44.83
2023-11-27T14:10:00,atd,42.49
2023-11-27T14:11:00,atd,43.27
2023-11-27T14:12:00,atd,41.50
2023-11-27T14:13:00,atd,48.21
2023-11-27T14:14:00,atd,46.70
2023-11-27T14:15:00,atd,50.29
2023-11-27T14:16:00,atd,46.47
2023-11-27T14:17:00,atd,61.32
2023-11-27T14:18:00,atd,59.67
2023-11-27T14:19:00,atd,63.15
2023-11-27T14:20:00,atd,67.01
2023-11-27T14:21:00,atd,65.48
2023-11-27T14:22:00,atd,56.71
2023-11-27T14:23:00,atd,59.10
2023-11-27T14:24:00,atd,59.01
2023-11-27T14:25:00,atd,58.11
2023-11-27T14:26:00,atd,55.44
2023-11-27T14:27:00,atd,56.71
2023-11-27T14:28:00,atd,53.38
2023-11-27T14:29:00,atd,50.82
2023-11-27T14:30:00,atd,65.35
2023-11-27T14:31:00,atd,57.12
2023-11-27T14:32:00,atd,58.08
2023-11-27T14:33:00,atd,51.17
2023-11-27T14:34:00,atd,56.03
2023-11-27T14:35:00,atd,54.39
2023-11-27T14:36:00,atd,71.26
2023-11-27T14:37:00,atd,55.56
2023-11-27T14:38:00,atd,57.54
2023-11-27T14:39:00,atd,56.33
2023-11-27T14:40:00,atd,52.31
2023-11-27T14:41:00,atd,74.59
2023-11-27T14:42:00,atd,61.77
2023-11-27T14:43:00,atd,62.41
2023-11-27T14:44:00,atd,60.66
2023-11-27T14:45:00,atd,62.86
2023-11-27T14:46:00,atd,56.02
2023-11-27T14:47:00,atd,58.06
2023-11-27T14:48:00,atd,57.35
2023-11-27T14:49:00,atd,56.15
2023-11-27T14:50:00,atd,56.75
2023-11-27T14:51:00,atd,52.72
2023-11-27T14:52:00,atd,52.34
2023-11-27T14:53:00,atd,55.41
2023-11-27T14:54:00,atd,56.05
2023-11-27T14:55:00,atd,54.45
2023-11-27T14:56:00,atd,58.78
2023-11-27T14:57:00,atd,57.33
2023-11-27T14:58:00,atd,58.28
2023-11-27T14:59:00,atd,56.65
2023-11-27T15:00:00,atd,59.81
2023-11-27T15:01:00,atd,58.85
2023-11-27T15:02:00,atd,66.90
2023-11-27T15:03:00,atd,60.83
2023-11-27T15:04:00,atd,61.07
2023-11-27T15:05:00,atd,53.85
2023-11-27T15:06:00,atd,50.46
2023-11-27T15:07:00,atd,52.94
2023-11-27T15:08:00,atd,51.73
2023-11-27T15:09:00,atd,53.11
2023-11-27T15:10:00,atd,56.55
2023-11-27T15:11:00,atd,57.38
2023-11-27T15:12:00,atd,58.36
2023-11-27T15:13:00,atd,55.44
2023-11-27T15:14:00,atd,48.92
2023-11-27T15:15:00,atd,54.46
2023-11-27T15:16:00,atd,47.04
2023-11-27T15:17:00,atd,56.88
2023-11-27T15:18:00,atd,43.33
2023-11-27T15:19:00,atd,55.14
2023-11-27T15:20:00,atd,60.50
2023-11-27T15:21:00,atd,59.52
2023-11-27T15:22:00,atd,48.43
2023-11-27T15:23:00,atd,56.86
2023-11-27T15:24:00,atd,58.77
2023-11-27T15:25:00,atd,68.39
2023-11-27T15:26:00,atd,61.18
2023-11-27T15:27:00,atd,69.10
2023-11-27T15:28:00,atd,67.19
2023-11-27T15:29:00,atd,67.14
2023-11-27T15:30:00,atd,51.35
2023-11-27T15:31:00,atd,55.64
2023-11-27T15:32:00,atd,58.82
2023-11-27T15:33:00,atd,58.87
2023-11-27T15:34:00,atd,60.31
2023-11-27T15:35:00,atd,60.88
2023-11-27T15:36:00,atd,71.68
2023-11-27T15:37:00,atd,64.40
2023-11-27T15:38:00,atd,59.14
2023-11-27T15:39:00,atd,54.55
2023-11-27T15:40:00,atd,79.78
2023-11-27T15:41:00,atd,70.63
2023-11-27T15:42:00,atd,76.99
2023-11-27T15:43:00,atd,64.22
2023-11-27T15:44:00,atd,66.00
2023-11-27T15:45:00,atd,67.11
2023-11-27T15:46:00,atd,57.80
2023-11-27T15:47:00,atd,64.44
2023-11-27T15:48:00,atd,65.76
2023-11-27T15:49:00,atd,66.37
2023-11-27T15:50:00,atd,65.71
2023-11-27T15:51:00,atd,65.60
2023-11-27T15:52:00,atd,70.57
2023-11-27T15:53:00,atd,56.01
2023-11-27T15:54:00,atd,60.62
2023-11-27T15:55:00,atd,58.86
2023-11-27T15:56:00,atd,57.57
2023-11-27T15:57:00,atd,73.70
2023-11-27T15:58:00,atd,71.23
2023-11-27T15:59:00,atd,69.62
2023-11-27T16:00:00,atd,65.75
2023-11-27T16:01:00,atd,65.44
2023-11-27T16:02:00,atd,51.90
2023-11-27T16:03:00,atd,53.37
2023-11-27T16:04:00,atd,45.77
2023-11-27T16:05:00,atd,57.81
2023-11-27T16:06:00,atd,61.39
2023-11-27T16:07:00,atd,69.76
2023-11-27T16:08:00,atd,65.83
2023-11-27T16:09:00,atd,65.12
2023-11-27T16:10:00,atd,47.63
2023-11-27T16:11:00,atd,55.73
2023-11-27T16:12:00,atd,49.85
2023-11-27T16:13:00,atd,51.88
2023-11-27T16:14:00,atd,70.05
2023-11-27T16:15:00,atd,60.09
2023-11-27T16:16:00,atd,66.15
2023-11-27T16:17:00,atd,63.08
2023-11-27T16:18:00,atd,62.20
2023-11-27T16:19:00,atd,60.59
2023-11-27T16:20:00,atd,60.12
2023-11-27T16:21:00,atd,49.05
2023-11-27T16:22:00,atd,58.61
2023-11-27T16:23:00,atd,58.09
2023-11-27T16:24:00,atd,64.60
2023-11-27T16:25:00,atd,74.15
2023-11-27T16:26:00,atd,69.25
2023-11-27T16:27:00,atd,69.46
2023-11-27T16:28:00,atd,60.80
2023-11-27T16:29:00,atd,60.86
2023-11-27T16:30:00,atd,59.99
2023-11-27T16:31:00,atd,70.47
2023-11-27T16:32:00,atd,65.78
2023-11-27T16:33:00,atd,68.56
2023-11-27T16:34:00,atd,65.61
2023-11-27T16:35:00,atd,72.14
2023-11-27T16:36:00,atd,72.16
2023-11-27T16:37:00,atd,71.00
2023-11-27T16:38:00,atd,62.94
2023-11-27T16:39:00,atd,70.11
2023-11-27T16:40:00,atd,67.95
2023-11-27T16:41:00,atd,74.54
2023-11-27T16:42:00,atd,67.13
2023-11-27T16:43:00,atd,71.27
2023-11-27T16:44:00,atd,61.37
2023-11-27T16:45:00,atd,61.95
2023-11-27T16:46:00,atd,73.72
2023-11-27T16:47:00,atd,79.32
2023-11-27T16:48:00,atd,76.94
2023-11-27T16:49:00,atd,88.88
2023-11-27T16:50:00,atd,80.81
2023-11-27T16:51:00,atd,87.02
2023-11-27T16:52:00,atd,83.86
2023-11-27T16:53:00,atd,69.09
2023-11-27T16:54:00,atd,67.84
2023-11-27T16:55:00,atd,59.49
2023-11-27T16:56:00,atd,70.02
2023-11-27T16:57:00,atd,59.36
2023-11-27T16:58:00,atd,60.64
2023-11-27T16:59:00,atd,55.80
2023-11-27T17:00:00,atd,66.16
2023-11-27T17:01:00,atd,65.90
2023-11-27T17:02:00,atd,72.74
2023-11-27T17:03:00,atd,68.75
2023-11-27T17:04:00,atd,79.49
2023-11-27T17:05:00,atd,48.46
2023-11-27T17:06:00,atd,58.87
2023-11-27T17:07:00,atd,54.45
2023-11-27T17:08:00,atd,62.89
2023-11-27T17:09:00,atd,77.92
2023-11-27T17:10:00,atd,79.50
2023-11-27T17:11:00,atd,75.37
2023-11-27T17:12:00,atd,65.93
2023-11-27T17:13:00,atd,58.77
2023-11-27T17:14:00,atd,51.07
2023-11-27T17:15:00,atd,69.17
2023-11-27T17:16:00,atd,70.40
2023-11-27T17:17:00,atd,72.55
2023-11-27T17:18:00,atd,63.83
2023-11-27T17:19:00,atd,69.29
2023-11-27T17:20:00,atd,79.14
2023-11-27T17:21:00,atd,65.99
2023-11-27T17:22:00,atd,60.56
2023-11-27T17:23:00,atd,58.35
2023-11-27T17:24:00,atd,59.67
2023-11-27T17:25:00,atd,73.37
2023-11-27T17:26:00,atd,72.78
2023-11-27T17:27:00,atd,67.09
2023-11-27T17:28:00,atd,74.82
2023-11-27T17:29:00,atd,76.75
2023-11-27T17:30:00,atd,62.16
2023-11-27T17:31:00,atd,68.41
2023-11-27T17:32:00,atd,64.57
2023-11-27T17:33:00,atd,58.90
2023-11-27T17:34:00,atd,63.22
2023-11-27T17:35:00,atd,60.74
2023-11-27T17:36:00,atd,58.63
2023-11-27T17:37:00,atd,48.33
2023-11-27T17:38:00,atd,69.13
2023-11-27T17:39:00,atd,72.58
2023-11-27T17:40:00,atd,67.67
2023-11-27T17:41:00,atd,60.29
2023-11-27T17:42:00,atd,66.98
2023-11-27T17:43:00,atd,61.51
2023-11-27T17:44:00,atd,65.77
2023-11-27T17:45:00,atd,62.14
2023-11-27T17:46:00,atd,68.48
2023-11-27T17:47:00,atd,66.90
2023-11-27T17:48:00,atd,58.90
2023-11-27T17:49:00,atd,64.21
2023-11-27T17:50:00,atd,54.99
2023-11-27T17:51:00,atd,69.46
2023-11-27T17:52:00,atd,66.61
2023-11-27T17:53:00,atd,63.62
2023-11-27T17:54:00,atd,59.16
2023-11-27T17:55:00,atd,66.06
2023-11-27T17:56:00,atd,59.56
2023-11-27T17:57:00,atd,85.30
2023-11-27T17:58:00,atd,67.96
2023-11-27T17:59:00,atd,57.26
2023-11-27T18:00:00,atd,65.12
2023-11-27T18:01:00,atd,71.13
2023-11-27T18:02:00,atd,66.93
2023-11-27T18:03:00,atd,66.13
2023-11-27T18:04:00,atd,65.08
2023-11-27T18:05:00,atd,62.96
2023-11-27T18:06:00,atd,65.13
2023-11-27T18:07:00,atd,56.90
2023-11-27T18:08:00,atd,78.87
2023-11-27T18:09:00,atd,65.48
2023-11-27T18:10:00,atd,69.20
2023-11-27T18:11:00,atd,64.95
2023-11-27T18:12:00,atd,63.54
2023-11-27T18:13:00,atd,60.60
2023-11-27T18:14:00,atd,64.49
2023-11-27T18:15:00,atd,59.16
2023-11-27T18:16:00,atd,65.48
2023-11-27T18:17:00,atd,64.55
2023-11-27T18:18:00,atd,68.75
2023-11-27T18:19:00,atd,65.39
2023-11-27T18:20:00,atd,73.12
2023-11-27T18:21:00,atd,71.26
2023-11-27T18:22:00,atd,63.02
2023-11-27T18:23:00,atd,78.48
2023-11-27T18:24:00,atd,68.17
2023-11-27T18:25:00,atd,69.37
2023-11-27T18:26:00,atd,77.46
2023-11-27T18:27:00,atd,75.31
2023-11-27T18:28:00,atd,81.29
2023-11-27T18:29:00,atd,70.11
2023-11-27T18:30:00,atd,71.54
2023-11-27T18:31:00,atd,70.58
2023-11-27T18:32:00,atd,76.15
2023-11-27T18:33:00,atd,76.25
2023-11-27T18:34:00,atd,78.67
2023-11-27T18:35:00,atd,68.61
2023-11-27T18:36:00,atd,71.31
2023-11-27T18:37:00,atd,60.23
2023-11-27T18:38:00,atd,77.85
2023-11-27T18:39:00,atd,80.98
2023-11-27T18:40:00,atd,80.60
2023-11-27T18:41:00,atd,84.63
2023-11-27T18:42:00,atd,77.17
2023-11-27T18:43:00,atd,69.29
2023-11-27T18:44:00,atd,72.41
2023-11-27T18:45:00,atd,67.01
2023-11-27T18:46:00,atd,74.41
2023-11-27T18:47:00,atd,66.77
2023-11-27T18:48:00,atd,79.18
2023-11-27T18:49:00,atd,76.69
2023-11-27T18:50:00,atd,59.63
2023-11-27T18:51:00,atd,62.69
2023-11-27T18:52:00,atd,55.57
2023-11-27T18:53:00,atd,68.25
2023-11-27T18:54:00,atd,69.96
2023-11-27T18:55:00,atd,71.11
2023-11-27T18:56:00,atd,64.20
2023-11-27T18:57:00,atd,62.61
2023-11-27T18:58:00,atd,60.88
2023-11-27T18:59:00,atd,59.36
2023-11-27T19:00:00,atd,63.90
2023-11-27T19:01:00,atd,62.16
2023-11-27T19:02:00,atd,67.97
2023-11-27T19:03:00,atd,73.39
2023-11-27T19:04:00,atd,63.20
2023-11-27T19:05:00,atd,76.16
2023-11-27T19:06:00,atd,68.33
2023-11-27T19:07:00,atd,65.94
2023-11-27T19:08:00,atd,68.65
2023-11-27T19:09:00,atd,67.42
2023-11-27T19:10:00,atd,64.72
2023-11-27T19:11:00,atd,65.02
2023-11-27T19:12:00,atd,67.41
2023-11-27T19:13:00,atd,71.05
2023-11-27T19:14:00,atd,80.26
2023-11-27T19:15:00,atd,66.59
2023-11-27T19:16:00,atd,66.78
2023-11-27T19:17:00,atd,66.03
2023-11-27T19:18:00,atd,66.82
2023-11-27T19:19:00,atd,71.84
2023-11-27T19:20:00,atd,72.98
2023-11-27T19:21:00,atd,64.32
2023-11-27T19:22:00,atd,69.53
2023-11-27T19:23:00,atd,74.67
2023-11-27T19:24:00,atd,67.09
2023-11-27T19:25:00,atd,69.30
2023-11-27T19:26:00,atd,68.66
2023-11-27T19:27:00,atd,65.70
2023-11-27T19:28:00,atd,62.87
2023-11-27T19:29:00,atd,70.20
2023-11-27T19:30:00,atd,68.81
2023-11-27T19:31:00,atd,71.12
2023-11-27T19:32:00,atd,76.04
2023-11-27T19:33:00,atd,74.85
2023-11-27T19:34:00,atd,79.92
2023-11-27T19:35:00,atd,75.72
2023-11-27T19:36:00,atd,67.37
2023-11-27T19:37:00,atd,77.33
2023-11-27T19:38:00,atd,72.05
2023-11-27T19:39:00,atd,68.79
2023-11-27T19:40:00,atd,78.99
2023-11-27T19:41:00,atd,83.52
2023-11-27T19:42:00,atd,87.96
2023-11-27T19:43:00,atd,80.06
2023-11-27T19:44:00,atd,87.56
2023-11-27T19:45:00,atd,80.67
2023-11-27T19:46:00,atd,79.85
2023-11-27T19:47:00,atd,79.04
2023-11-27T19:48:00,atd,79.29
2023-11-27T19:49:00,atd,72.44
2023-11-27T19:50:00,atd,58.69
2023-11-27T19:51:00,atd,61.58
2023-11-27T19:52:00,atd,61.42
2023-11-27T19:53:00,atd,67.89
2023-11-27T19:54:00,atd,65.40
2023-11-27T19:55:00,atd,55.59
2023-11-27T19:56:00,atd,61.09
2023-11-27T19:57:00,atd,62.77
2023-11-27T19:58:00,atd,68.37
2023-11-27T19:59:00,atd,65.33
2023-11-27T20:00:00,atd,58.21
2023-11-27T20:01:00,atd,52.70
2023-11-27T20:02:00,atd,58.35
2023-11-27T20:03:00,atd,55.19
2023-11-27T20:04:00,atd,51.55
2023-11-27T20:05:00,atd,62.82
2023-11-27T20:06:00,atd,56.88
2023-11-27T20:07:00,atd,61.94
2023-11-27T20:08:00,atd,59.97
2023-11-27T20:09:00,atd,62.77
2023-11-27T20:10:00,atd,65.40
2023-11-27T20:11:00,atd,58.39
2023-11-27T20:12:00,atd,57.28
2023-11-27T20:13:00,atd,59.99
2023-11-27T20:14:00,atd,65.94
2023-11-27T20:15:00,atd,61.78
2023-11-27T20:16:00,atd,54.70
2023-11-27T20:17:00,atd,53.84
2023-11-27T20:18:00,atd,54.21
2023-11-27T20:19:00,atd,48.69
2023-11-27T20:20:00,atd,54.21
2023-11-27T20:21:00,atd,63.11
2023-11-27T20:22:00,atd,68.95
2023-11-27T20:23:00,atd,56.49
2023-11-27T20:24:00,atd,64.10
2023-11-27T20:25:00,atd,64.84
2023-11-27T20:26:00,atd,55.10
2023-11-27T20:27:00,atd,51.50
2023-11-27T20:28:00,atd,53.87
2023-11-27T20:29:00,atd,57.78
2023-11-27T20:30:00,atd,48.97
2023-11-27T20:31:00,atd,47.59
2023-11-27T20:32:00,atd,45.87
2023-11-27T20:33:00,atd,47.68
2023-11-27T20:34:00,atd,50.79
2023-11-27T20:35:00,atd,42.56
2023-11-27T20:36:00,atd,46.42
2023-11-27T20:37:00,atd,51.07
2023-11-27T20:38:00,atd,59.27
2023-11-27T20:39:00,atd,47.62
2023-11-27T20:40:00,atd,49.58
2023-11-27T20:41:00,atd,43.59
2023-11-27T20:42:00,atd,42.96
2023-11-27T20:43:00,atd,47.67
2023-11-27T20:44:00,atd,49.20
2023-11-27T20:45:00,atd,47.78
2023-11-27T20:46:00,atd,45.82
2023-11-27T20:47:00,atd,46.00
2023-11-27T20:48:00,atd,45.86
2023-11-27T20:49:00,atd,54.33
2023-11-27T20:50:00,atd,51.20
2023-11-27T20:51:00,atd,45.84
2023-11-27T20:52:00,atd,47.83
2023-11-27T20:53:00,atd,46.60
2023-11-27T20:54:00,atd,46.19
2023-11-27T20:55:00,atd,44.96
2023-11-27T20:56:00,atd,45.60
2023-11-27T20:57:00,atd,44.04
2023-11-27T20:58:00,atd,41.76
2023-11-27T20:59:00,atd,43.92
2023-11-27T21:00:00,atd,41.37
2023-11-27T21:01:00,atd,42.45
2023-11-27T21:02:00,atd,38.44
2023-11-27T21:03:00,atd,44.76
2023-11-27T21:04:00,atd,46.66
2023-11-27T21:05:00,atd,47.72
2023-11-27T21:06:00,atd,45.73
2023-11-27T21:07:00,atd,49.44
2023-11-27T21:08:00,atd,45.28
2023-11-27T21:09:00,atd,45.08
2023-11-27T21:10:00,atd,43.31
2023-11-27T21:11:00,atd,54.14
2023-11-27T21:12:00,atd,41.11
2023-11-27T21:13:00,atd,36.76
2023-11-27T21:14:00,atd,38.26
2023-11-27T21:15:00,atd,37.59
2023-11-27T21:16:00,atd,40.64
2023-11-27T21:17:00,atd,39.34
2023-11-27T21:18:00,atd,39.45
2023-11-27T21:19:00,atd,43.48
2023-11-27T21:20:00,atd,47.42
2023-11-27T21:21:00,atd,45.89
2023-11-27T21:22:00,atd,44.77
2023-11-27T21:23:00,atd,46.36
2023-11-27T21:24:00,atd,43.19
2023-11-27T21:25:00,atd,40.27
2023-11-27T21:26:00,atd,38.17
2023-11-27T21:27:00,atd,45.66
2023-11-27T21:28:00,atd,41.70
2023-11-27T21:29:00,atd,42.54
2023-11-27T21:30:00,atd,37.51
2023-11-27T21:31:00,atd,35.95
2023-11-27T21:32:00,atd,36.39
2023-11-27T21:33:00,atd,36.76
2023-11-27T21:34:00,atd,52.90
2023-11-27T21:35:00,atd,42.44
2023-11-27T21:36:00,atd,41.95
2023-11-27T21:37:00,atd,39.04
2023-11-27T21:38:00,atd,40.29
2023-11-27T21:39:00,atd,43.04
2023-11-27T21:40:00,atd,36.43
2023-11-27T21:41:00,atd,39.64
2023-11-27T21:42:00,atd,38.02
2023-11-27T21:43:00,atd,39.94
2023-11-27T21:44:00,atd,37.06
2023-11-27T21:45:00,atd,38.06
2023-11-27T21:46:00,atd,39.89
2023-11-27T21:47:00,atd,39.10
2023-11-27T21:48:00,atd,39.58
2023-11-27T21:49:00,atd,42.32
2023-11-27T21:50:00,atd,41.33
2023-11-27T21:51:00,atd,40.70
2023-11-27T21:52:00,atd,37.57
2023-11-27T21:53:00,atd,44.83
2023-11-27T21:54:00,atd,38.54
2023-11-27T21:55:00,atd,33.98
2023-11-27T21:56:00,atd,35.96
2023-11-27T21:57:00,atd,33.93
2023-11-27T21:58:00,atd,34.37
2023-11-27T21:59:00,atd,33.91
2023-11-27T22:00:00,atd,33.48
2023-11-27T22:01:00,atd,45.95
2023-11-27T22:02:00,atd,29.56
2023-11-27T22:03:00,atd,29.69
2023-11-27T22:04:00,atd,31.58
2023-11-27T22:05:00,atd,31.29
2023-11-27T22:06:00,atd,31.07
2023-11-27T22:07:00,atd,31.47
2023-11-27T22:08:00,atd,35.21
2023-11-27T22:09:00,atd,30.76
2023-11-27T22:10:00,atd,33.69
2023-11-27T22:11:00,atd,26.99
2023-11-27T22:12:00,atd,30.30
2023-11-27T22:13:00,atd,29.22
2023-11-27T22:14:00,atd,31.38
2023-11-27T22:15:00,atd,31.79
2023-11-27T22:16:00,atd,27.90
2023-11-27T22:17:00,atd,28.15
2023-11-27T22:18:00,atd,33.69
2023-11-27T22:19:00,atd,33.88
2023-11-27T22:20:00,atd,31.66
2023-11-27T22:21:00,atd,30.77
2023-11-27T22:22:00,atd,31.62
2023-11-27T22:23:00,atd,27.80
2023-11-27T22:24:00,atd,32.32
2023-11-27T22:25:00,atd,26.15
2023-11-27T22:26:00,atd,27.78
2023-11-27T22:27:00,atd,28.87
2023-11-27T22:28:00,atd,39.37
2023-11-27T22:29:00,atd,38.59
2023-11-27T22:30:00,atd,40.32
2023-11-27T22:31:00,atd,39.85
2023-11-27T22:32:00,atd,28.90
2023-11-27T22:33:00,atd,32.39
2023-11-27T22:34:00,atd,34.56
2023-11-27T22:35:00,atd,30.81
2023-11-27T22:36:00,atd,43.84
2023-11-27T22:37:00,atd,56.31
2023-11-27T22:38:00,atd,43.24
2023-11-27T22:39:00,atd,43.81
2023-11-27T22:40:00,atd,40.37
2023-11-27T22:41:00,atd,35.95
2023-11-27T22:42:00,atd,34.27
2023-11-27T22:43:00,atd,35.82
2023-11-27T22:44:00,atd,39.34
2023-11-27T22:45:00,atd,31.17
2023-11-27T22:46:00,atd,30.05
2023-11-27T22:47:00,atd,30.69
2023-11-27T22:48:00,atd,33.44
2023-11-27T22:49:00,atd,32.34
2023-11-27T22:50:00,atd,31.65
2023-11-27T22:51:00,atd,33.17
2023-11-27T22:52:00,atd,33.16
2023-11-27T22:53:00,atd,28.54
2023-11-27T22:54:00,atd,31.83
2023-11-27T22:55:00,atd,28.82
2023-11-27T22:56:00,atd,40.84
2023-11-27T22:57:00,atd,29.82
2023-11-27T22:58:00,atd,29.55
2023-11-27T22:59:00,atd,28.77
2023-11-27T23:00:00,atd,31.75
2023-11-27T23:01:00,atd,28.61
2023-11-27T23:02:00,atd,29.32
2023-11-27T23:03:00,atd,32.15
2023-11-27T23:04:00,atd,33.68
