#datetime,building,power
2023-06-23T11:39:00,atd,97.55
2023-06-23T11:40:00,atd,105.83
2023-06-23T11:41:00,atd,105.62
2023-06-23T11:42:00,atd,106.46
2023-06-23T11:43:00,atd,105.29
2023-06-23T11:44:00,atd,119.04
2023-06-23T11:45:00,atd,109.89
2023-06-23T11:46:00,atd,107.77
2023-06-23T11:47:00,atd,107.58
2023-06-23T11:48:00,atd,109.23
2023-06-23T11:49:00,atd,110.35
2023-06-23T11:50:00,atd,107.66
2023-06-23T11:51:00,atd,124.88
2023-06-23T11:52:00,atd,122.74
2023-06-23T11:53:00,atd,122.61
2023-06-23T11:54:00,atd,111.67
2023-06-23T11:55:00,atd,122.28
2023-06-23T11:56:00,atd,114.78
2023-06-23T11:57:00,atd,112.83
2023-06-23T11:58:00,atd,114.65
2023-06-23T11:59:00,atd,113.99
2023-06-23T12:00:00,atd,114.99
2023-06-23T12:01:00,atd,134.21
2023-06-23T12:02:00,atd,118.50
2023-06-23T12:03:00,atd,118.65
2023-06-23T12:04:00,atd,119.21
2023-06-23T12:05:00,atd,116.73
2023-06-23T12:06:00,atd,115.62
2023-06-23T12:07:00,atd,114.40
2023-06-23T12:08:00,atd,115.36
2023-06-23T12:09:00,atd,117.75
2023-06-23T12:10:00,atd,117.66
2023-06-23T12:11:00,atd,115.93
2023-06-23T12:12:00,atd,117.85
2023-06-23T12:13:00,atd,117.00
2023-06-23T12:14:00,atd,117.95
2023-06-23T12:15:00,atd,117.41
2023-06-23T12:16:00,atd,117.30
2023-06-23T12:17:00,atd,130.25
2023-06-23T12:18:00,atd,119.24
2023-06-23T12:19:00,atd,118.95
2023-06-23T12:20:00,atd,114.80
2023-06-23T12:21:00,atd,115.84
2023-06-23T12:22:00,atd,116.89
2023-06-23T12:23:00,atd,137.41
2023-06-23T12:24:00,atd,130.03
2023-06-23T12:25:00,atd,129.52
2023-06-23T12:26:00,atd,133.72
2023-06-23T12:27:00,atd,119.90
2023-06-23T12:28:00,atd,121.36
2023-06-23T12:29:00,atd,118.63
2023-06-23T12:30:00,atd,118.68
2023-06-23T12:31:00,atd,119.24
2023-06-23T12:32:00,atd,118.38
2023-06-23T12:33:00,atd,121.49
2023-06-23T12:34:00,atd,130.07
2023-06-23T12:35:00,atd,122.56
2023-06-23T12:36:00,atd,131.92
2023-06-23T12:37:00,atd,135.82
2023-06-23T12:38:00,atd,133.40
2023-06-23T12:39:00,atd,119.06
2023-06-23T12:40:00,atd,115.70
2023-06-23T12:41:00,atd,117.12
2023-06-23T12:42:00,atd,131.42
2023-06-23T12:43:00,atd,132.40
2023-06-23T12:44:00,atd,132.55
2023-06-23T12:45:00,atd,117.05
2023-06-23T12:46:00,atd,117.98
2023-06-23T12:47:00,atd,116.48
2023-06-23T12:48:00,atd,133.50
2023-06-23T12:49:00,atd,135.74
2023-06-23T12:50:00,atd,135.35
2023-06-23T12:51:00,atd,126.82
2023-06-23T12:52:00,atd,120.58
2023-06-23T12:53:00,atd,134.13
2023-06-23T12:54:00,atd,132.34
2023-06-23T12:55:00,atd,136.13
2023-06-23T12:56:00,atd,135.40
2023-06-23T12:57:00,atd,131.84
2023-06-23T12:58:00,atd,132.51
2023-06-23T12:59:00,atd,129.73
2023-06-23T13:00:00,atd,113.36
2023-06-23T13:01:00,atd,117.22
2023-06-23T13:02:00,atd,115.64
2023-06-23T13:03:00,atd,116.21
2023-06-23T13:04:00,atd,117.52
2023-06-23T13:05:00,atd,117.77
2023-06-23T13:06:00,atd,115.94
2023-06-23T13:07:00,atd,132.93
2023-06-23T13:08:00,atd,135.49
2023-06-23T13:09:00,atd,133.26
2023-06-23T13:10:00,atd,131.43
2023-06-23T13:11:00,atd,114.12
2023-06-23T13:12:00,atd,114.39
2023-06-23T13:13:00,atd,114.13
2023-06-23T13:14:00,atd,116.55
2023-06-23T13:15:00,atd,113.20
2023-06-23T13:16:00,atd,141.24
2023-06-23T13:17:00,atd,134.73
2023-06-23T13:18:00,atd,123.12
2023-06-23T13:19:00,atd,118.94
2023-06-23T13:20:00,atd,119.69
2023-06-23T13:21:00,atd,118.51
2023-06-23T13:22:00,atd,128.70
2023-06-23T13:23:00,atd,134.03
2023-06-23T13:24:00,atd,118.22
2023-06-23T13:25:00,atd,116.42
2023-06-23T13:26:00,atd,117.40
2023-06-23T13:27:00,atd,116.72
2023-06-23T13:28:00,atd,119.37
2023-06-23T13:29:00,atd,119.26
2023-06-23T13:30:00,atd,115.08
2023-06-23T13:31:00,atd,117.32
2023-06-23T13:32:00,atd,122.54
2023-06-23T13:33:00,atd,118.88
2023-06-23T13:34:00,atd,118.54
2023-06-23T13:35:00,atd,118.12
2023-06-23T13:36:00,atd,120.40
2023-06-23T13:37:00,atd,116.57
2023-06-23T13:38:00,atd,114.66
2023-06-23T13:39:00,atd,119.58
2023-06-23T13:40:00,atd,116.52
2023-06-23T13:41:00,atd,118.17
2023-06-23T13:42:00,atd,118.40
2023-06-23T13:43:00,atd,118.77
2023-06-23T13:44:00,atd,117.63
2023-06-23T13:45:00,atd,117.23
2023-06-23T13:46:00,atd,115.11
2023-06-23T13:47:00,atd,116.52
2023-06-23T13:48:00,atd,118.28
2023-06-23T13:49:00,atd,114.00
2023-06-23T13:50:00,atd,115.22
2023-06-23T13:51:00,atd,123.38
2023-06-23T13:52:00,atd,123.38
2023-06-23T13:53:00,atd,124.96
2023-06-23T13:54:00,atd,122.92
2023-06-23T13:55:00,atd,114.70
2023-06-23T13:56:00,atd,122.62
2023-06-23T13:57:00,atd,135.66
2023-06-23T13:58:00,atd,140.48
2023-06-23T13:59:00,atd,141.34
2023-06-23T14:00:00,atd,126.15
2023-06-23T14:01:00,atd,116.95
2023-06-23T14:02:00,atd,117.00
2023-06-23T14:03:00,atd,128.11
2023-06-23T14:04:00,atd,133.36
2023-06-23T14:05:00,atd,132.02
2023-06-23T14:06:00,atd,115.75
2023-06-23T14:07:00,atd,113.59
2023-06-23T14:08:00,atd,114.38
2023-06-23T14:09:00,atd,112.43
2023-06-23T14:10:00,atd,113.80
2023-06-23T14:11:00,atd,114.79
2023-06-23T14:12:00,atd,117.48
2023-06-23T14:13:00,atd,114.46
2023-06-23T14:14:00,atd,114.47
2023-06-23T14:15:00,atd,129.82
2023-06-23T14:16:00,atd,134.38
2023-06-23T14:17:00,atd,116.43
2023-06-23T14:18:00,atd,110.55
2023-06-23T14:19:00,atd,123.87
2023-06-23T14:20:00,atd,124.96
2023-06-23T14:21:00,atd,112.65
2023-06-23T14:22:00,atd,111.06
2023-06-23T14:23:00,atd,112.20
2023-06-23T14:24:00,atd,110.59
2023-06-23T14:25:00,atd,114.68
2023-06-23T14:26:00,atd,131.08
2023-06-23T14:27:00,atd,119.42
2023-06-23T14:28:00,atd,119.43
2023-06-23T14:29:00,atd,116.14
2023-06-23T14:30:00,atd,128.52
2023-06-23T14:31:00,atd,142.82
2023-06-23T14:32:00,atd,111.83
2023-06-23T14:33:00,atd,108.51
2023-06-23T14:34:00,atd,114.48
2023-06-23T14:35:00,atd,131.51
2023-06-23T14:36:00,atd,131.82
2023-06-23T14:37:00,atd,129.88
2023-06-23T14:38:00,atd,115.37
2023-06-23T14:39:00,atd,114.91
2023-06-23T14:40:00,atd,119.26
2023-06-23T14:41:00,atd,118.29
2023-06-23T14:42:00,atd,119.31
2023-06-23T14:43:00,atd,117.63
2023-06-23T14:44:00,atd,119.27
2023-06-23T14:45:00,atd,118.76
2023-06-23T14:46:00,atd,119.17
2023-06-23T14:47:00,atd,129.76
2023-06-23T14:48:00,atd,140.85
2023-06-23T14:49:00,atd,110.99
2023-06-23T14:50:00,atd,110.41
2023-06-23T14:51:00,atd,127.01
2023-06-23T14:52:00,atd,128.07
2023-06-23T14:53:00,atd,129.59
2023-06-23T14:54:00,atd,113.38
2023-06-23T14:55:00,atd,116.28
2023-06-23T14:56:00,atd,112.24
2023-06-23T14:57:00,atd,115.26
2023-06-23T14:58:00,atd,115.19
2023-06-23T14:59:00,atd,119.15
2023-06-23T15:00:00,atd,115.07
2023-06-23T15:01:00,atd,130.29
2023-06-23T15:02:00,atd,128.93
2023-06-23T15:03:00,atd,113.15
2023-06-23T15:04:00,atd,115.13
2023-06-23T15:05:00,atd,114.76
2023-06-23T15:06:00,atd,128.95
2023-06-23T15:07:00,atd,125.85
2023-06-23T15:08:00,atd,127.77
2023-06-23T15:09:00,atd,117.31
2023-06-23T15:10:00,atd,115.60
2023-06-23T15:11:00,atd,116.69
2023-06-23T15:12:00,atd,118.45
2023-06-23T15:13:00,atd,113.95
2023-06-23T15:14:00,atd,112.85
2023-06-23T15:15:00,atd,115.03
2023-06-23T15:16:00,atd,115.33
2023-06-23T15:17:00,atd,112.49
2023-06-23T15:18:00,atd,127.94
2023-06-23T15:19:00,atd,128.02
2023-06-23T15:20:00,atd,132.42
2023-06-23T15:21:00,atd,124.61
2023-06-23T15:22:00,atd,133.61
2023-06-23T15:23:00,atd,140.26
2023-06-23T15:24:00,atd,138.71
2023-06-23T15:25:00,atd,112.71
2023-06-23T15:26:00,atd,113.56
2023-06-23T15:27:00,atd,113.77
2023-06-23T15:28:00,atd,130.33
2023-06-23T15:29:00,atd,132.13
2023-06-23T15:30:00,atd,134.75
2023-06-23T15:31:00,atd,120.50
2023-06-23T15:32:00,atd,115.03
2023-06-23T15:33:00,atd,114.78
2023-06-23T15:34:00,atd,115.39
2023-06-23T15:35:00,atd,131.83
2023-06-23T15:36:00,atd,133.73
2023-06-23T15:37:00,atd,113.17
2023-06-23T15:38:00,atd,112.80
2023-06-23T15:39:00,atd,111.99
2023-06-23T15:40:00,atd,110.37
2023-06-23T15:41:00,atd,128.50
2023-06-23T15:42:00,atd,126.60
2023-06-23T15:43:00,atd,125.11
2023-06-23T15:44:00,atd,111.52
2023-06-23T15:45:00,atd,112.02
2023-06-23T15:46:00,atd,112.58
2023-06-23T15:47:00,atd,111.55
2023-06-23T15:48:00,atd,130.85
2023-06-23T15:49:00,atd,128.19
2023-06-23T15:50:00,atd,114.42
2023-06-23T15:51:00,atd,115.08
2023-06-23T15:52:00,atd,115.91
2023-06-23T15:53:00,atd,112.87
2023-06-23T15:54:00,atd,109.00
2023-06-23T15:55:00,atd,126.89
2023-06-23T15:56:00,atd,127.36
2023-06-23T15:57:00,atd,125.33
2023-06-23T15:58:00,atd,111.41
2023-06-23T15:59:00,atd,114.50
2023-06-23T16:00:00,atd,113.28
2023-06-23T16:01:00,atd,133.14
2023-06-23T16:02:00,atd,132.97
2023-06-23T16:03:00,atd,129.18
2023-06-23T16:04:00,atd,115.92
2023-06-23T16:05:00,atd,126.65
2023-06-23T16:06:00,atd,116.06
2023-06-23T16:07:00,atd,131.18
2023-06-23T16:08:00,atd,133.23
2023-06-23T16:09:00,atd,131.33
2023-06-23T16:10:00,atd,116.93
2023-06-23T16:11:00,atd,116.64
2023-06-23T16:12:00,atd,118.93
2023-06-23T16:13:00,atd,131.07
2023-06-23T16:14:00,atd,132.33
2023-06-23T16:15:00,atd,129.11
2023-06-23T16:16:00,atd,115.63
2023-06-23T16:17:00,atd,117.23
2023-06-23T16:18:00,atd,112.58
2023-06-23T16:19:00,atd,110.81
2023-06-23T16:20:00,atd,129.74
2023-06-23T16:21:00,atd,128.02
2023-06-23T16:22:00,atd,132.84
2023-06-23T16:23:00,atd,114.23
2023-06-23T16:24:00,atd,117.35
2023-06-23T16:25:00,atd,113.51
2023-06-23T16:26:00,atd,139.51
2023-06-23T16:27:00,atd,131.86
2023-06-23T16:28:00,atd,128.71
2023-06-23T16:29:00,atd,114.48
2023-06-23T16:30:00,atd,110.48
2023-06-23T16:31:00,atd,111.65
2023-06-23T16:32:00,atd,113.31
2023-06-23T16:33:00,atd,113.50
2023-06-23T16:34:00,atd,127.72
2023-06-23T16:35:00,atd,125.64
2023-06-23T16:36:00,atd,116.35
2023-06-23T16:37:00,atd,112.10
2023-06-23T16:38:00,atd,111.36
2023-06-23T16:39:00,atd,124.95
2023-06-23T16:40:00,atd,127.51
2023-06-23T16:41:00,atd,126.74
2023-06-23T16:42:00,atd,125.63
2023-06-23T16:43:00,atd,124.90
2023-06-23T16:44:00,atd,112.56
2023-06-23T16:45:00,atd,109.45
2023-06-23T16:46:00,atd,125.66
2023-06-23T16:47:00,atd,124.28
2023-06-23T16:48:00,atd,128.96
2023-06-23T16:49:00,atd,129.27
2023-06-23T16:50:00,atd,127.98
2023-06-23T16:51:00,atd,128.52
2023-06-23T16:52:00,atd,129.55
2023-06-23T16:53:00,atd,129.28
2023-06-23T16:54:00,atd,117.25
2023-06-23T16:55:00,atd,114.15
2023-06-23T16:56:00,atd,115.46
2023-06-23T16:57:00,atd,126.78
2023-06-23T16:58:00,atd,125.39
2023-06-23T16:59:00,atd,140.90
2023-06-23T17:00:00,atd,125.50
2023-06-23T17:01:00,atd,123.90
2023-06-23T17:02:00,atd,127.07
2023-06-23T17:03:00,atd,129.81
2023-06-23T17:04:00,atd,131.05
2023-06-23T17:05:00,atd,110.42
2023-06-23T17:06:00,atd,110.40
2023-06-23T17:07:00,atd,115.18
2023-06-23T17:08:00,atd,130.82
2023-06-23T17:09:00,atd,134.26
2023-06-23T17:10:00,atd,128.72
2023-06-23T17:11:00,atd,129.75
2023-06-23T17:12:00,atd,128.05
2023-06-23T17:13:00,atd,138.29
2023-06-23T17:14:00,atd,133.64
2023-06-23T17:15:00,atd,132.60
2023-06-23T17:16:00,atd,120.91
2023-06-23T17:17:00,atd,111.03
2023-06-23T17:18:00,atd,124.58
2023-06-23T17:19:00,atd,126.19
2023-06-23T17:20:00,atd,126.16
2023-06-23T17:21:00,atd,129.42
2023-06-23T17:22:00,atd,125.51
2023-06-23T17:23:00,atd,128.98
2023-06-23T17:24:00,atd,129.49
2023-06-23T17:25:00,atd,127.53
2023-06-23T17:26:00,atd,115.67
2023-06-23T17:27:00,atd,115.32
2023-06-23T17:28:00,atd,116.90
2023-06-23T17:29:00,atd,127.18
2023-06-23T17:30:00,atd,126.79
2023-06-23T17:31:00,atd,124.09
2023-06-23T17:32:00,atd,123.39
2023-06-23T17:33:00,atd,125.41
2023-06-23T17:34:00,atd,125.02
2023-06-23T17:35:00,atd,112.91
2023-06-23T17:36:00,atd,112.50
2023-06-23T17:37:00,atd,110.61
2023-06-23T17:38:00,atd,128.45
2023-06-23T17:39:00,atd,127.22
2023-06-23T17:40:00,atd,130.80
2023-06-23T17:41:00,atd,128.38
2023-06-23T17:42:00,atd,129.40
2023-06-23T17:43:00,atd,130.09
2023-06-23T17:44:00,atd,118.39
2023-06-23T17:45:00,atd,114.83
2023-06-23T17:46:00,atd,118.17
2023-06-23T17:47:00,atd,127.57
2023-06-23T17:48:00,atd,138.55
2023-06-23T17:49:00,atd,129.39
2023-06-23T17:50:00,atd,114.35
2023-06-23T17:51:00,atd,110.77
2023-06-23T17:52:00,atd,110.46
2023-06-23T17:53:00,atd,127.85
2023-06-23T17:54:00,atd,128.25
2023-06-23T17:55:00,atd,127.60
2023-06-23T17:56:00,atd,129.39
2023-06-23T17:57:00,atd,115.48
2023-06-23T17:58:00,atd,113.75
2023-06-23T17:59:00,atd,112.17
2023-06-23T18:00:00,atd,110.66
2023-06-23T18:01:00,atd,124.81
2023-06-23T18:02:00,atd,127.19
2023-06-23T18:03:00,atd,136.61
2023-06-23T18:04:00,atd,144.40
2023-06-23T18:05:00,atd,136.86
2023-06-23T18:06:00,atd,136.28
2023-06-23T18:07:00,atd,129.13
2023-06-23T18:08:00,atd,111.16
2023-06-23T18:09:00,atd,112.72
2023-06-23T18:10:00,atd,111.27
2023-06-23T18:11:00,atd,127.42
2023-06-23T18:12:00,atd,128.38
2023-06-23T18:13:00,atd,129.63
2023-06-23T18:14:00,atd,129.08
2023-06-23T18:15:00,atd,127.54
2023-06-23T18:16:00,atd,115.10
2023-06-23T18:17:00,atd,115.06
2023-06-23T18:18:00,atd,110.53
2023-06-23T18:19:00,atd,111.01
2023-06-23T18:20:00,atd,141.11
2023-06-23T18:21:00,atd,126.87
2023-06-23T18:22:00,atd,127.90
2023-06-23T18:23:00,atd,116.48
2023-06-23T18:24:00,atd,114.07
2023-06-23T18:25:00,atd,110.14
2023-06-23T18:26:00,atd,124.71
2023-06-23T18:27:00,atd,129.50
2023-06-23T18:28:00,atd,127.31
2023-06-23T18:29:00,atd,112.92
2023-06-23T18:30:00,atd,113.46
2023-06-23T18:31:00,atd,112.11
2023-06-23T18:32:00,atd,107.08
2023-06-23T18:33:00,atd,125.68
2023-06-23T18:34:00,atd,126.74
2023-06-23T18:35:00,atd,112.13
2023-06-23T18:36:00,atd,123.75
2023-06-23T18:37:00,atd,109.42
2023-06-23T18:38:00,atd,119.03
2023-06-23T18:39:00,atd,123.65
2023-06-23T18:40:00,atd,124.43
2023-06-23T18:41:00,atd,126.43
2023-06-23T18:42:00,atd,110.96
2023-06-23T18:43:00,atd,117.43
2023-06-23T18:44:00,atd,116.06
2023-06-23T18:45:00,atd,115.49
2023-06-23T18:46:00,atd,130.55
2023-06-23T18:47:00,atd,128.58
2023-06-23T18:48:00,atd,128.27
2023-06-23T18:49:00,atd,110.81
2023-06-23T18:50:00,atd,112.29
2023-06-23T18:51:00,atd,109.81
2023-06-23T18:52:00,atd,111.31
2023-06-23T18:53:00,atd,121.51
2023-06-23T18:54:00,atd,124.62
2023-06-23T18:55:00,atd,122.37
2023-06-23T18:56:00,atd,111.28
2023-06-23T18:57:00,atd,109.42
2023-06-23T18:58:00,atd,109.30
2023-06-23T18:59:00,atd,122.99
2023-06-23T19:00:00,atd,123.73
2023-06-23T19:01:00,atd,122.71
2023-06-23T19:02:00,atd,138.95
2023-06-23T19:03:00,atd,126.26
2023-06-23T19:04:00,atd,108.71
2023-06-23T19:05:00,atd,107.80
2023-06-23T19:06:00,atd,109.13
2023-06-23T19:07:00,atd,110.52
2023-06-23T19:08:00,atd,114.54
2023-06-23T19:09:00,atd,112.47
2023-06-23T19:10:00,atd,109.65
2023-06-23T19:11:00,atd,125.28
2023-06-23T19:12:00,atd,123.48
2023-06-23T19:13:00,atd,111.31
2023-06-23T19:14:00,atd,112.09
2023-06-23T19:15:00,atd,121.47
2023-06-23T19:16:00,atd,109.91
2023-06-23T19:17:00,atd,110.24
2023-06-23T19:18:00,atd,112.59
2023-06-23T19:19:00,atd,112.67
2023-06-23T19:20:00,atd,112.81
2023-06-23T19:21:00,atd,128.18
2023-06-23T19:22:00,atd,124.14
2023-06-23T19:23:00,atd,113.26
2023-06-23T19:24:00,atd,107.52
2023-06-23T19:25:00,atd,118.03
2023-06-23T19:26:00,atd,113.29
2023-06-23T19:27:00,atd,116.22
2023-06-23T19:28:00,atd,116.95
2023-06-23T19:29:00,atd,116.87
2023-06-23T19:30:00,atd,134.57
2023-06-23T19:31:00,atd,115.46
2023-06-23T19:32:00,atd,116.72
2023-06-23T19:33:00,atd,119.23
2023-06-23T19:34:00,atd,119.33
2023-06-23T19:35:00,atd,135.68
2023-06-23T19:36:00,atd,128.73
2023-06-23T19:37:00,atd,108.20
2023-06-23T19:38:00,atd,106.40
2023-06-23T19:39:00,atd,120.81
2023-06-23T19:40:00,atd,109.27
2023-06-23T19:41:00,atd,108.45
2023-06-23T19:42:00,atd,126.97
2023-06-23T19:43:00,atd,121.33
2023-06-23T19:44:00,atd,110.23
2023-06-23T19:45:00,atd,107.99
2023-06-23T19:46:00,atd,107.98
2023-06-23T19:47:00,atd,109.24
2023-06-23T19:48:00,atd,111.03
2023-06-23T19:49:00,atd,109.82
2023-06-23T19:50:00,atd,112.53
2023-06-23T19:51:00,atd,109.26
2023-06-23T19:52:00,atd,109.37
2023-06-23T19:53:00,atd,126.65
2023-06-23T19:54:00,atd,120.00
2023-06-23T19:55:00,atd,107.62
2023-06-23T19:56:00,atd,104.05
2023-06-23T19:57:00,atd,106.05
2023-06-23T19:58:00,atd,106.85
2023-06-23T19:59:00,atd,112.07
2023-06-23T20:00:00,atd,113.10
2023-06-23T20:01:00,atd,112.62
2023-06-23T20:02:00,atd,112.40
2023-06-23T20:03:00,atd,129.26
2023-06-23T20:04:00,atd,128.92
2023-06-23T20:05:00,atd,112.03
2023-06-23T20:06:00,atd,111.46
2023-06-23T20:07:00,atd,110.14
2023-06-23T20:08:00,atd,109.73
2023-06-23T20:09:00,atd,112.99
2023-06-23T20:10:00,atd,112.45
2023-06-23T20:11:00,atd,110.88
2023-06-23T20:12:00,atd,110.71
2023-06-23T20:13:00,atd,111.88
2023-06-23T20:14:00,atd,126.29
2023-06-23T20:15:00,atd,129.61
2023-06-23T20:16:00,atd,109.34
2023-06-23T20:17:00,atd,108.08
2023-06-23T20:18:00,atd,108.47
2023-06-23T20:19:00,atd,104.61
2023-06-23T20:20:00,atd,119.22
2023-06-23T20:21:00,atd,120.60
2023-06-23T20:22:00,atd,106.82
2023-06-23T20:23:00,atd,104.47
2023-06-23T20:24:00,atd,109.46
2023-06-23T20:25:00,atd,112.82
2023-06-23T20:26:00,atd,111.03
2023-06-23T20:27:00,atd,126.55
2023-06-23T20:28:00,atd,129.05
2023-06-23T20:29:00,atd,117.84
2023-06-23T20:30:00,atd,108.50
2023-06-23T20:31:00,atd,104.77
2023-06-23T20:32:00,atd,107.36
2023-06-23T20:33:00,atd,108.80
2023-06-23T20:34:00,atd,128.51
2023-06-23T20:35:00,atd,133.16
2023-06-23T20:36:00,atd,147.84
2023-06-23T20:37:00,atd,146.65
2023-06-23T20:38:00,atd,125.75
2023-06-23T20:39:00,atd,111.93
2023-06-23T20:40:00,atd,116.07
2023-06-23T20:41:00,atd,113.35
2023-06-23T20:42:00,atd,110.67
2023-06-23T20:43:00,atd,109.02
2023-06-23T20:44:00,atd,109.60
2023-06-23T20:45:00,atd,110.25
2023-06-23T20:46:00,atd,120.66
2023-06-23T20:47:00,atd,108.97
2023-06-23T20:48:00,atd,109.20
2023-06-23T20:49:00,atd,107.85
2023-06-23T20:50:00,atd,107.47
2023-06-23T20:51:00,atd,107.50
2023-06-23T20:52:00,atd,107.55
2023-06-23T20:53:00,atd,110.04
2023-06-23T20:54:00,atd,110.58
2023-06-23T20:55:00,atd,116.79
2023-06-23T20:56:00,atd,116.60
2023-06-23T20:57:00,atd,115.06
2023-06-23T20:58:00,atd,113.43
2023-06-23T20:59:00,atd,113.32
2023-06-23T21:00:00,atd,114.63
2023-06-23T21:01:00,atd,112.31
2023-06-23T21:02:00,atd,110.32
2023-06-23T21:03:00,atd,108.28
2023-06-23T21:04:00,atd,107.40
2023-06-23T21:05:00,atd,105.69
2023-06-23T21:06:00,atd,106.78
2023-06-23T21:07:00,atd,109.80
2023-06-23T21:08:00,atd,107.91
2023-06-23T21:09:00,atd,109.18
2023-06-23T21:10:00,atd,108.98
2023-06-23T21:11:00,atd,109.10
2023-06-23T21:12:00,atd,110.81
2023-06-23T21:13:00,atd,109.71
2023-06-23T21:14:00,atd,113.11
2023-06-23T21:15:00,atd,113.70
2023-06-23T21:16:00,atd,114.12
2023-06-23T21:17:00,atd,110.50
2023-06-23T21:18:00,atd,111.67
2023-06-23T21:19:00,atd,110.77
2023-06-23T21:20:00,atd,112.58
2023-06-23T21:21:00,atd,111.43
2023-06-23T21:22:00,atd,114.32
2023-06-23T21:23:00,atd,110.85
2023-06-23T21:24:00,atd,109.26
2023-06-23T21:25:00,atd,108.23
2023-06-23T21:26:00,atd,106.86
2023-06-23T21:27:00,atd,112.66
2023-06-23T21:28:00,atd,110.62
2023-06-23T21:29:00,atd,112.15
2023-06-23T21:30:00,atd,114.12
2023-06-23T21:31:00,atd,110.95
2023-06-23T21:32:00,atd,108.09
2023-06-23T21:33:00,atd,107.26
2023-06-23T21:34:00,atd,110.75
2023-06-23T21:35:00,atd,105.72
2023-06-23T21:36:00,atd,106.68
2023-06-23T21:37:00,atd,105.36
2023-06-23T21:38:00,atd,107.87
2023-06-23T21:39:00,atd,107.97
2023-06-23T21:40:00,atd,122.17
2023-06-23T21:41:00,atd,109.60
2023-06-23T21:42:00,atd,106.55
2023-06-23T21:43:00,atd,110.81
2023-06-23T21:44:00,atd,109.82
2023-06-23T21:45:00,atd,109.48
2023-06-23T21:46:00,atd,111.00
2023-06-23T21:47:00,atd,115.02
2023-06-23T21:48:00,atd,112.24
2023-06-23T21:49:00,atd,108.91
2023-06-23T21:50:00,atd,110.25
2023-06-23T21:51:00,atd,108.90
2023-06-23T21:52:00,atd,106.55
2023-06-23T21:53:00,atd,104.93
2023-06-23T21:54:00,atd,106.60
2023-06-23T21:55:00,atd,106.05
2023-06-23T21:56:00,atd,107.50
2023-06-23T21:57:00,atd,109.73
2023-06-23T21:58:00,atd,111.55
2023-06-23T21:59:00,atd,111.39
2023-06-23T22:00:00,atd,111.31
2023-06-23T22:01:00,atd,103.45
2023-06-23T22:02:00,atd,37.86
2023-06-23T22:03:00,atd,19.85
2023-06-23T22:04:00,atd,19.23
2023-06-23T22:05:00,atd,18.09
2023-06-23T22:06:00,atd,22.67
2023-06-23T22:07:00,atd,22.96
2023-06-23T22:08:00,atd,19.55
2023-06-23T22:09:00,atd,27.30
2023-06-23T22:10:00,atd,23.61
2023-06-23T22:11:00,atd,23.33
2023-06-23T22:12:00,atd,23.47
2023-06-23T22:13:00,atd,27.41
2023-06-23T22:14:00,atd,25.30
2023-06-23T22:15:00,atd,28.72
2023-06-23T22:16:00,atd,28.99
2023-06-23T22:17:00,atd,30.80
2023-06-23T22:18:00,atd,25.86
2023-06-23T22:19:00,atd,25.30
2023-06-23T22:20:00,atd,26.71
2023-06-23T22:21:00,atd,26.55
2023-06-23T22:22:00,atd,23.29
2023-06-23T22:23:00,atd,24.16
2023-06-23T22:24:00,atd,26.14
2023-06-23T22:25:00,atd,25.34
2023-06-23T22:26:00,atd,20.58
2023-06-23T22:27:00,atd,21.33
2023-06-23T22:28:00,atd,22.34
2023-06-23T22:29:00,atd,23.83
2023-06-23T22:30:00,atd,22.20
2023-06-23T22:31:00,atd,24.76
2023-06-23T22:32:00,atd,23.52
2023-06-23T22:33:00,atd,24.58
2023-06-23T22:34:00,atd,26.64
2023-06-23T22:35:00,atd,35.25
2023-06-23T22:36:00,atd,25.78
2023-06-23T22:37:00,atd,22.64
2023-06-23T22:38:00,atd,23.84
2023-06-23T22:39:00,atd,20.30
2023-06-23T22:40:00,atd,20.94
2023-06-23T22:41:00,atd,21.96
2023-06-23T22:42:00,atd,24.35
2023-06-23T22:43:00,atd,20.31
2023-06-23T22:44:00,atd,19.40
2023-06-23T22:45:00,atd,26.02
2023-06-23T22:46:00,atd,23.20
2023-06-23T22:47:00,atd,23.48
2023-06-23T22:48:00,atd,24.34
2023-06-23T22:49:00,atd,24.96
2023-06-23T22:50:00,atd,18.60
2023-06-23T22:51:00,atd,19.38
2023-06-23T22:52:00,atd,19.02
2023-06-23T22:53:00,atd,34.43
2023-06-23T22:54:00,atd,22.25
2023-06-23T22:55:00,atd,22.39
2023-06-23T22:56:00,atd,19.96
2023-06-23T22:57:00,atd,22.82
2023-06-23T22:58:00,atd,20.00
2023-06-23T22:59:00,atd,23.35
2023-06-23T23:00:00,atd,29.51
2023-06-23T23:01:00,atd,26.86
2023-06-23T23:02:00,atd,24.93
2023-06-23T23:03:00,atd,26.14
2023-06-23T23:04:00,atd,24.69
2023-06-23T23:05:00,atd,23.07
2023-06-23T23:06:00,atd,25.69
2023-06-23T23:07:00,atd,25.87
