#datetime,building,power
2024-03-24T19:41:00,atb,74.41
2024-03-24T19:43:00,atb,74.41
2024-03-24T19:45:00,atb,64.75
2024-03-24T19:47:00,atb,62.40
2024-03-24T19:48:00,atb,21.62
2024-03-24T19:49:00,atb,21.62
2024-03-24T19:51:00,atb,40.78
2024-03-24T19:53:00,atb,40.78
2024-03-24T19:55:00,atb,36.04
2024-03-24T19:57:00,atb,40.78
2024-03-24T19:59:00,atb,43.18
2024-03-24T20:00:00,atb,19.22
2024-03-24T20:02:00,atb,43.18
2024-03-24T20:04:00,atb,40.84
2024-03-24T20:05:00,atb,16.76
2024-03-24T20:07:00,atb,48.05
2024-03-24T20:08:00,atb,21.56
2024-03-24T20:10:00,atb,38.44
2024-03-24T20:11:00,atb,40.78
2024-03-24T20:13:00,atb,21.56
2024-03-24T20:15:00,atb,38.44
2024-03-24T20:16:00,atb,19.22
2024-03-24T20:17:00,atb,26.37
2024-03-24T20:19:00,atb,60.00
2024-03-24T20:20:00,atb,19.22
2024-03-24T20:22:00,atb,40.78
2024-03-24T20:23:00,atb,43.18
2024-03-24T20:25:00,atb,19.22
2024-03-24T20:27:00,atb,38.38
2024-03-24T20:29:00,atb,36.04
2024-03-24T20:31:00,atb,38.38
2024-03-24T20:33:00,atb,38.44
2024-03-24T20:34:00,atb,16.76
2024-03-24T20:35:00,atb,21.62
2024-03-24T20:37:00,atb,38.38
2024-03-24T20:39:00,atb,43.24
2024-03-24T20:41:00,atb,38.38
2024-03-24T20:42:00,atb,19.22
2024-03-24T20:43:00,atb,19.16
2024-03-24T20:45:00,atb,38.44
2024-03-24T20:46:00,atb,23.96
2024-03-24T20:48:00,atb,45.59
2024-03-24T20:50:00,atb,38.44
2024-03-24T20:52:00,atb,40.78
2024-03-24T20:54:00,atb,38.38
2024-03-24T20:56:00,atb,40.84
2024-03-24T20:58:00,atb,38.38
2024-03-24T21:00:00,atb,43.18
2024-03-24T21:02:00,atb,40.84
2024-03-24T21:03:00,atb,21.56
2024-03-24T21:04:00,atb,40.84
2024-03-24T21:06:00,atb,21.56
2024-03-24T21:07:00,atb,19.22
2024-03-24T21:09:00,atb,38.38
2024-03-24T21:10:00,atb,21.62
2024-03-24T21:12:00,atb,40.78
2024-03-24T21:14:00,atb,40.84
2024-03-24T21:15:00,atb,19.16
2024-03-24T21:16:00,atb,40.84
2024-03-24T21:19:00,atb,38.38
2024-03-24T21:21:00,atb,43.18
2024-03-24T21:22:00,atb,38.44
2024-03-24T21:25:00,atb,40.78
2024-03-24T21:26:00,atb,35.98
2024-03-24T21:28:00,atb,86.43
2024-03-24T21:30:00,atb,69.61
2024-03-24T21:31:00,atb,33.57
2024-03-24T21:32:00,atb,24.02
2024-03-24T21:34:00,atb,47.99
2024-03-24T21:36:00,atb,47.99
2024-03-24T21:37:00,atb,21.62
2024-03-24T21:38:00,atb,21.62
2024-03-24T21:40:00,atb,38.38
2024-03-24T21:42:00,atb,40.78
2024-03-24T21:43:00,atb,19.22
2024-03-24T21:44:00,atb,19.22
2024-03-24T21:46:00,atb,40.78
2024-03-24T21:48:00,atb,38.38
2024-03-24T21:49:00,atb,24.02
2024-03-24T21:50:00,atb,21.56
2024-03-24T21:51:00,atb,19.22
2024-03-24T21:53:00,atb,43.18
2024-03-24T21:55:00,atb,43.24
2024-03-24T21:56:00,atb,19.16
2024-03-24T21:58:00,atb,40.84
2024-03-24T22:00:00,atb,45.59
2024-03-24T22:02:00,atb,43.18
2024-03-24T22:04:00,atb,40.84
2024-03-24T22:05:00,atb,21.56
2024-03-24T22:07:00,atb,60.00
2024-03-24T22:09:00,atb,91.23
2024-03-24T22:11:00,atb,67.21
2024-03-24T22:13:00,atb,62.40
2024-03-24T22:15:00,atb,40.78
2024-03-24T22:17:00,atb,45.59
2024-03-24T22:18:00,atb,21.62
2024-03-24T22:19:00,atb,19.16
2024-03-24T22:21:00,atb,43.24
2024-03-24T22:23:00,atb,40.78
2024-03-24T22:24:00,atb,19.22
2024-03-24T22:26:00,atb,43.18
2024-03-24T22:27:00,atb,19.22
2024-03-24T22:29:00,atb,40.78
2024-03-24T22:31:00,atb,38.38
2024-03-24T22:33:00,atb,40.84
2024-03-24T22:35:00,atb,38.38
2024-03-24T22:36:00,atb,19.22
2024-03-24T22:37:00,atb,19.16
2024-03-24T22:39:00,atb,38.44
2024-03-24T22:41:00,atb,38.38
2024-03-24T22:43:00,atb,40.78
2024-03-24T22:45:00,atb,38.44
2024-03-24T22:47:00,atb,40.78
2024-03-24T22:49:00,atb,40.78
2024-03-24T22:51:00,atb,40.84
2024-03-24T22:53:00,atb,40.78
2024-03-24T22:55:00,atb,52.79
2024-03-24T22:56:00,atb,33.63
2024-03-24T22:57:00,atb,64.80
2024-03-24T22:59:00,atb,26.37
2024-03-24T23:01:00,atb,38.38
2024-03-24T23:02:00,atb,26.43
2024-03-24T23:03:00,atb,62.40
2024-03-24T23:06:00,atb,38.38
2024-03-24T23:07:00,atb,16.82
2024-03-24T23:08:00,atb,16.82
2024-03-24T23:09:00,atb,35.98
2024-03-24T23:11:00,atb,16.82
2024-03-24T23:12:00,atb,16.82
2024-03-24T23:14:00,atb,33.57
2024-03-24T23:15:00,atb,35.98
2024-03-24T23:17:00,atb,16.82
2024-03-24T23:19:00,atb,36.04
2024-03-24T23:20:00,atb,16.76
2024-03-24T23:21:00,atb,33.63
2024-03-24T23:23:00,atb,16.76
2024-03-24T23:24:00,atb,16.82
2024-03-24T23:26:00,atb,33.63
2024-03-24T23:27:00,atb,16.76
2024-03-24T23:29:00,atb,36.04
2024-03-24T23:31:00,atb,35.98
2024-03-24T23:33:00,atb,50.39
2024-03-24T23:36:00,atb,33.63
2024-03-24T23:38:00,atb,33.57
2024-03-24T23:39:00,atb,16.82
2024-03-24T23:41:00,atb,31.17
2024-03-24T23:43:00,atb,33.63
2024-03-24T23:45:00,atb,33.57
2024-03-24T23:47:00,atb,33.63
2024-03-24T23:48:00,atb,21.56
2024-03-24T23:50:00,atb,33.63
2024-03-24T23:51:00,atb,19.16
2024-03-24T23:53:00,atb,33.63
2024-03-24T23:55:00,atb,33.57
2024-03-24T23:56:00,atb,16.82
2024-03-24T23:57:00,atb,16.82
2024-03-24T23:59:00,atb,33.57
