#datetime,building,power
2024-04-09T19:28:00,atb,21.59
2024-04-09T19:29:00,atb,9.59
2024-04-09T19:30:00,atb,9.61
2024-04-09T19:32:00,atb,26.40
2024-04-09T19:33:00,atb,12.00
2024-04-09T19:35:00,atb,31.20
2024-04-09T19:37:00,atb,52.81
2024-04-09T19:38:00,atb,12.00
2024-04-09T19:40:00,atb,31.20
2024-04-09T19:41:00,atb,23.99
2024-04-09T19:43:00,atb,28.80
2024-04-09T19:44:00,atb,16.80
2024-04-09T19:46:00,atb,21.61
2024-04-09T19:47:00,atb,14.40
2024-04-09T19:49:00,atb,21.59
2024-04-09T19:51:00,atb,19.20
2024-04-09T19:52:00,atb,12.00
2024-04-09T19:54:00,atb,21.61
2024-04-09T19:56:00,atb,21.59
2024-04-09T19:57:00,atb,12.01
2024-04-09T20:00:00,atb,28.80
2024-04-09T20:02:00,atb,21.59
2024-04-09T20:04:00,atb,19.20
2024-04-09T20:06:00,atb,26.40
2024-04-09T20:07:00,atb,9.61
2024-04-09T20:09:00,atb,40.80
2024-04-09T20:10:00,atb,21.59
2024-04-09T20:12:00,atb,33.60
2024-04-09T20:14:00,atb,21.61
2024-04-09T20:16:00,atb,21.59
2024-04-09T20:18:00,atb,33.60
2024-04-09T20:20:00,atb,21.61
2024-04-09T20:22:00,atb,21.59
2024-04-09T20:24:00,atb,21.61
2024-04-09T20:25:00,atb,12.00
2024-04-09T20:27:00,atb,31.20
2024-04-09T20:29:00,atb,35.99
2024-04-09T20:31:00,atb,40.81
2024-04-09T20:33:00,atb,35.99
2024-04-09T20:34:00,atb,19.20
2024-04-09T20:36:00,atb,38.39
2024-04-09T20:38:00,atb,38.41
2024-04-09T20:39:00,atb,19.20
2024-04-09T20:41:00,atb,35.99
2024-04-09T20:43:00,atb,38.41
2024-04-09T20:44:00,atb,19.19
2024-04-09T20:46:00,atb,38.41
2024-04-09T20:48:00,atb,38.39
2024-04-09T20:49:00,atb,19.20
2024-04-09T20:51:00,atb,43.20
2024-04-09T20:53:00,atb,36.01
2024-04-09T20:54:00,atb,19.19
2024-04-09T20:56:00,atb,38.41
2024-04-09T20:58:00,atb,38.39
2024-04-09T20:59:00,atb,19.20
2024-04-09T21:01:00,atb,43.20
2024-04-09T21:02:00,atb,31.20
2024-04-09T21:04:00,atb,62.40
2024-04-09T21:06:00,atb,52.79
2024-04-09T21:07:00,atb,31.20
2024-04-09T21:09:00,atb,38.41
2024-04-09T21:11:00,atb,40.80
2024-04-09T21:13:00,atb,38.39
2024-04-09T21:14:00,atb,19.20
2024-04-09T21:16:00,atb,36.01
2024-04-09T21:18:00,atb,35.99
2024-04-09T21:20:00,atb,33.60
2024-04-09T21:21:00,atb,21.61
2024-04-09T21:23:00,atb,35.99
2024-04-09T21:25:00,atb,43.20
2024-04-09T21:27:00,atb,52.81
2024-04-09T21:28:00,atb,23.99
2024-04-09T21:30:00,atb,62.40
2024-04-09T21:32:00,atb,55.20
2024-04-09T21:34:00,atb,33.60
2024-04-09T21:35:00,atb,16.80
2024-04-09T21:37:00,atb,33.60
2024-04-09T21:39:00,atb,50.39
2024-04-09T21:40:00,atb,31.20
2024-04-09T21:42:00,atb,50.41
2024-04-09T21:44:00,atb,36.01
2024-04-09T21:45:00,atb,19.19
2024-04-09T21:47:00,atb,40.81
2024-04-09T21:49:00,atb,35.99
2024-04-09T21:51:00,atb,36.01
2024-04-09T21:53:00,atb,33.60
2024-04-09T21:54:00,atb,16.79
2024-04-09T21:56:00,atb,33.60
2024-04-09T21:58:00,atb,36.01
2024-04-09T21:59:00,atb,16.80
2024-04-09T22:01:00,atb,33.59
2024-04-09T22:02:00,atb,16.80
2024-04-09T22:04:00,atb,33.60
2024-04-09T22:05:00,atb,16.80
2024-04-09T22:07:00,atb,33.60
2024-04-09T22:09:00,atb,33.60
2024-04-09T22:10:00,atb,16.79
2024-04-09T22:12:00,atb,33.60
2024-04-09T22:13:00,atb,16.80
2024-04-09T22:15:00,atb,33.60
2024-04-09T22:17:00,atb,35.99
2024-04-09T22:19:00,atb,38.41
2024-04-09T22:20:00,atb,16.80
2024-04-09T22:21:00,atb,19.19
2024-04-09T22:23:00,atb,33.60
2024-04-09T22:24:00,atb,19.20
2024-04-09T22:26:00,atb,36.01
2024-04-09T22:27:00,atb,16.79
2024-04-09T22:29:00,atb,38.41
2024-04-09T22:31:00,atb,33.60
2024-04-09T22:33:00,atb,33.59
2024-04-09T22:35:00,atb,33.60
2024-04-09T22:36:00,atb,16.80
2024-04-09T22:38:00,atb,38.39
2024-04-09T22:39:00,atb,19.20
2024-04-09T22:41:00,atb,50.41
2024-04-09T22:43:00,atb,48.00
2024-04-09T22:45:00,atb,33.59
2024-04-09T22:46:00,atb,16.80
2024-04-09T22:48:00,atb,33.60
2024-04-09T22:49:00,atb,16.80
2024-04-09T22:51:00,atb,38.39
2024-04-09T22:52:00,atb,19.20
2024-04-09T22:54:00,atb,33.60
2024-04-09T22:55:00,atb,16.80
2024-04-09T22:57:00,atb,38.39
2024-04-09T22:59:00,atb,33.60
2024-04-09T23:01:00,atb,38.39
2024-04-09T23:03:00,atb,33.60
2024-04-09T23:04:00,atb,16.80
2024-04-09T23:06:00,atb,31.20
2024-04-09T23:07:00,atb,14.40
2024-04-09T23:08:00,atb,16.80
2024-04-09T23:10:00,atb,31.20
2024-04-09T23:12:00,atb,31.20
2024-04-09T23:14:00,atb,31.20
2024-04-09T23:15:00,atb,14.40
2024-04-09T23:16:00,atb,16.79
