#datetime,building,power
2023-11-02T11:39:00,atd,85.87
2023-11-02T11:40:00,atd,79.08
2023-11-02T11:41:00,atd,79.92
2023-11-02T11:42:00,atd,80.52
2023-11-02T11:43:00,atd,82.88
2023-11-02T11:44:00,atd,88.98
2023-11-02T11:45:00,atd,89.63
2023-11-02T11:46:00,atd,89.94
2023-11-02T11:47:00,atd,84.65
2023-11-02T11:48:00,atd,87.36
2023-11-02T11:49:00,atd,79.73
2023-11-02T11:50:00,atd,75.96
2023-11-02T11:51:00,atd,85.07
2023-11-02T11:52:00,atd,90.34
2023-11-02T11:53:00,atd,94.12
2023-11-02T11:54:00,atd,83.97
2023-11-02T11:55:00,atd,103.74
2023-11-02T11:56:00,atd,86.18
2023-11-02T11:57:00,atd,78.26
2023-11-02T11:58:00,atd,80.25
2023-11-02T11:59:00,atd,83.65
2023-11-02T12:00:00,atd,87.00
2023-11-02T12:01:00,atd,80.97
2023-11-02T12:02:00,atd,86.62
2023-11-02T12:03:00,atd,93.24
2023-11-02T12:04:00,atd,87.69
2023-11-02T12:05:00,atd,77.32
2023-11-02T12:06:00,atd,79.61
2023-11-02T12:07:00,atd,84.19
2023-11-02T12:08:00,atd,85.17
2023-11-02T12:09:00,atd,80.54
2023-11-02T12:10:00,atd,77.25
2023-11-02T12:11:00,atd,85.71
2023-11-02T12:12:00,atd,84.83
2023-11-02T12:13:00,atd,80.96
2023-11-02T12:14:00,atd,86.70
2023-11-02T12:15:00,atd,83.40
2023-11-02T12:16:00,atd,83.37
2023-11-02T12:17:00,atd,95.25
2023-11-02T12:18:00,atd,82.44
2023-11-02T12:19:00,atd,83.03
2023-11-02T12:20:00,atd,84.17
2023-11-02T12:21:00,atd,89.28
2023-11-02T12:22:00,atd,95.53
2023-11-02T12:23:00,atd,79.57
2023-11-02T12:24:00,atd,77.76
2023-11-02T12:25:00,atd,80.57
2023-11-02T12:26:00,atd,84.59
2023-11-02T12:27:00,atd,80.57
2023-11-02T12:28:00,atd,87.26
2023-11-02T12:29:00,atd,72.93
2023-11-02T12:30:00,atd,85.27
2023-11-02T12:31:00,atd,80.18
2023-11-02T12:32:00,atd,88.78
2023-11-02T12:33:00,atd,84.81
2023-11-02T12:34:00,atd,78.22
2023-11-02T12:35:00,atd,78.15
2023-11-02T12:36:00,atd,80.98
2023-11-02T12:37:00,atd,81.75
2023-11-02T12:38:00,atd,82.71
2023-11-02T12:39:00,atd,81.25
2023-11-02T12:40:00,atd,83.72
2023-11-02T12:41:00,atd,77.55
2023-11-02T12:42:00,atd,93.48
2023-11-02T12:43:00,atd,92.11
2023-11-02T12:44:00,atd,94.14
2023-11-02T12:45:00,atd,83.40
2023-11-02T12:46:00,atd,82.63
2023-11-02T12:47:00,atd,85.24
2023-11-02T12:48:00,atd,87.62
2023-11-02T12:49:00,atd,89.79
2023-11-02T12:50:00,atd,99.02
2023-11-02T12:51:00,atd,88.62
2023-11-02T12:52:00,atd,88.94
2023-11-02T12:53:00,atd,76.12
2023-11-02T12:54:00,atd,79.84
2023-11-02T12:55:00,atd,80.30
2023-11-02T12:56:00,atd,82.55
2023-11-02T12:57:00,atd,78.60
2023-11-02T12:58:00,atd,80.05
2023-11-02T12:59:00,atd,77.66
2023-11-02T13:00:00,atd,80.36
2023-11-02T13:01:00,atd,79.31
2023-11-02T13:02:00,atd,78.25
2023-11-02T13:03:00,atd,74.84
2023-11-02T13:04:00,atd,76.08
2023-11-02T13:05:00,atd,77.19
2023-11-02T13:06:00,atd,80.23
2023-11-02T13:07:00,atd,90.03
2023-11-02T13:08:00,atd,80.16
2023-11-02T13:09:00,atd,77.67
2023-11-02T13:10:00,atd,80.77
2023-11-02T13:11:00,atd,82.28
2023-11-02T13:12:00,atd,81.09
2023-11-02T13:13:00,atd,86.41
2023-11-02T13:14:00,atd,80.16
2023-11-02T13:15:00,atd,81.26
2023-11-02T13:16:00,atd,75.67
2023-11-02T13:17:00,atd,78.73
2023-11-02T13:18:00,atd,80.48
2023-11-02T13:19:00,atd,93.08
2023-11-02T13:20:00,atd,74.62
2023-11-02T13:21:00,atd,77.52
2023-11-02T13:22:00,atd,77.26
2023-11-02T13:23:00,atd,78.28
2023-11-02T13:24:00,atd,82.71
2023-11-02T13:25:00,atd,75.48
2023-11-02T13:26:00,atd,74.14
2023-11-02T13:27:00,atd,70.83
2023-11-02T13:28:00,atd,68.77
2023-11-02T13:29:00,atd,66.31
2023-11-02T13:30:00,atd,74.88
2023-11-02T13:31:00,atd,74.42
2023-11-02T13:32:00,atd,71.69
2023-11-02T13:33:00,atd,67.94
2023-11-02T13:34:00,atd,69.64
2023-11-02T13:35:00,atd,73.13
2023-11-02T13:36:00,atd,69.87
2023-11-02T13:37:00,atd,67.87
2023-11-02T13:38:00,atd,72.73
2023-11-02T13:39:00,atd,73.06
2023-11-02T13:40:00,atd,91.38
2023-11-02T13:41:00,atd,75.09
2023-11-02T13:42:00,atd,85.63
2023-11-02T13:43:00,atd,76.62
2023-11-02T13:44:00,atd,72.06
2023-11-02T13:45:00,atd,69.85
2023-11-02T13:46:00,atd,71.37
2023-11-02T13:47:00,atd,72.08
2023-11-02T13:48:00,atd,75.31
2023-11-02T13:49:00,atd,70.53
2023-11-02T13:50:00,atd,62.93
2023-11-02T13:51:00,atd,57.41
2023-11-02T13:52:00,atd,67.01
2023-11-02T13:53:00,atd,58.01
2023-11-02T13:54:00,atd,65.44
2023-11-02T13:55:00,atd,62.79
2023-11-02T13:56:00,atd,65.12
2023-11-02T13:57:00,atd,54.52
2023-11-02T13:58:00,atd,54.94
2023-11-02T13:59:00,atd,66.97
2023-11-02T14:00:00,atd,56.74
2023-11-02T14:01:00,atd,58.19
2023-11-02T14:02:00,atd,58.80
2023-11-02T14:03:00,atd,51.10
2023-11-02T14:04:00,atd,65.78
2023-11-02T14:05:00,atd,67.89
2023-11-02T14:06:00,atd,67.74
2023-11-02T14:07:00,atd,55.47
2023-11-02T14:08:00,atd,53.65
2023-11-02T14:09:00,atd,60.27
2023-11-02T14:10:00,atd,57.13
2023-11-02T14:11:00,atd,53.03
2023-11-02T14:12:00,atd,50.58
2023-11-02T14:13:00,atd,51.39
2023-11-02T14:14:00,atd,51.82
2023-11-02T14:15:00,atd,58.67
2023-11-02T14:16:00,atd,51.79
2023-11-02T14:17:00,atd,58.59
2023-11-02T14:18:00,atd,46.18
2023-11-02T14:19:00,atd,49.66
2023-11-02T14:20:00,atd,57.43
2023-11-02T14:21:00,atd,50.19
2023-11-02T14:22:00,atd,46.99
2023-11-02T14:23:00,atd,47.24
2023-11-02T14:24:00,atd,43.09
2023-11-02T14:25:00,atd,43.65
2023-11-02T14:26:00,atd,42.89
2023-11-02T14:27:00,atd,42.24
2023-11-02T14:28:00,atd,57.76
2023-11-02T14:29:00,atd,54.19
2023-11-02T14:30:00,atd,51.67
2023-11-02T14:31:00,atd,54.65
2023-11-02T14:32:00,atd,45.19
2023-11-02T14:33:00,atd,53.61
2023-11-02T14:34:00,atd,51.19
2023-11-02T14:35:00,atd,53.57
2023-11-02T14:36:00,atd,42.52
2023-11-02T14:37:00,atd,43.66
2023-11-02T14:38:00,atd,44.17
2023-11-02T14:39:00,atd,46.41
2023-11-02T14:40:00,atd,43.48
2023-11-02T14:41:00,atd,43.15
2023-11-02T14:42:00,atd,52.15
2023-11-02T14:43:00,atd,58.40
2023-11-02T14:44:00,atd,49.52
2023-11-02T14:45:00,atd,52.61
2023-11-02T14:46:00,atd,54.05
2023-11-02T14:47:00,atd,47.37
2023-11-02T14:48:00,atd,63.38
2023-11-02T14:49:00,atd,52.01
2023-11-02T14:50:00,atd,46.46
2023-11-02T14:51:00,atd,46.05
2023-11-02T14:52:00,atd,43.10
2023-11-02T14:53:00,atd,54.67
2023-11-02T14:54:00,atd,45.73
2023-11-02T14:55:00,atd,44.06
2023-11-02T14:56:00,atd,46.42
2023-11-02T14:57:00,atd,41.95
2023-11-02T14:58:00,atd,46.94
2023-11-02T14:59:00,atd,55.78
2023-11-02T15:00:00,atd,41.94
2023-11-02T15:01:00,atd,48.96
2023-11-02T15:02:00,atd,48.11
2023-11-02T15:03:00,atd,52.43
2023-11-02T15:04:00,atd,43.14
2023-11-02T15:05:00,atd,45.92
2023-11-02T15:06:00,atd,39.09
2023-11-02T15:07:00,atd,41.43
2023-11-02T15:08:00,atd,40.80
2023-11-02T15:09:00,atd,51.49
2023-11-02T15:10:00,atd,48.47
2023-11-02T15:11:00,atd,47.32
2023-11-02T15:12:00,atd,49.18
2023-11-02T15:13:00,atd,51.85
2023-11-02T15:14:00,atd,53.79
2023-11-02T15:15:00,atd,53.82
2023-11-02T15:16:00,atd,52.54
2023-11-02T15:17:00,atd,52.43
2023-11-02T15:18:00,atd,54.80
2023-11-02T15:19:00,atd,56.16
2023-11-02T15:20:00,atd,52.34
2023-11-02T15:21:00,atd,64.00
2023-11-02T15:22:00,atd,68.11
2023-11-02T15:23:00,atd,53.19
2023-11-02T15:24:00,atd,76.66
2023-11-02T15:25:00,atd,59.33
2023-11-02T15:26:00,atd,56.45
2023-11-02T15:27:00,atd,55.01
2023-11-02T15:28:00,atd,74.11
2023-11-02T15:29:00,atd,59.62
2023-11-02T15:30:00,atd,55.44
2023-11-02T15:31:00,atd,55.70
2023-11-02T15:32:00,atd,50.13
2023-11-02T15:33:00,atd,43.76
2023-11-02T15:34:00,atd,53.59
2023-11-02T15:35:00,atd,49.80
2023-11-02T15:36:00,atd,42.30
2023-11-02T15:37:00,atd,48.33
2023-11-02T15:38:00,atd,48.29
2023-11-02T15:39:00,atd,51.20
2023-11-02T15:40:00,atd,50.65
2023-11-02T15:41:00,atd,60.30
2023-11-02T15:42:00,atd,58.45
2023-11-02T15:43:00,atd,58.83
2023-11-02T15:44:00,atd,62.99
2023-11-02T15:45:00,atd,55.01
2023-11-02T15:46:00,atd,55.52
2023-11-02T15:47:00,atd,49.62
2023-11-02T15:48:00,atd,49.59
2023-11-02T15:49:00,atd,52.04
2023-11-02T15:50:00,atd,53.31
2023-11-02T15:51:00,atd,51.61
2023-11-02T15:52:00,atd,49.20
2023-11-02T15:53:00,atd,48.49
2023-11-02T15:54:00,atd,52.71
2023-11-02T15:55:00,atd,59.35
2023-11-02T15:56:00,atd,53.83
2023-11-02T15:57:00,atd,56.95
2023-11-02T15:58:00,atd,57.80
2023-11-02T15:59:00,atd,48.64
2023-11-02T16:00:00,atd,57.28
2023-11-02T16:01:00,atd,47.04
2023-11-02T16:02:00,atd,50.40
2023-11-02T16:03:00,atd,43.55
2023-11-02T16:04:00,atd,64.91
2023-11-02T16:05:00,atd,57.53
2023-11-02T16:06:00,atd,53.91
2023-11-02T16:07:00,atd,50.41
2023-11-02T16:08:00,atd,50.37
2023-11-02T16:09:00,atd,52.09
2023-11-02T16:10:00,atd,44.83
2023-11-02T16:11:00,atd,60.71
2023-11-02T16:12:00,atd,51.68
2023-11-02T16:13:00,atd,61.64
2023-11-02T16:14:00,atd,64.22
2023-11-02T16:15:00,atd,53.51
2023-11-02T16:16:00,atd,54.76
2023-11-02T16:17:00,atd,54.05
2023-11-02T16:18:00,atd,51.68
2023-11-02T16:19:00,atd,59.07
2023-11-02T16:20:00,atd,54.44
2023-11-02T16:21:00,atd,51.82
2023-11-02T16:22:00,atd,52.93
2023-11-02T16:23:00,atd,56.82
2023-11-02T16:24:00,atd,55.04
2023-11-02T16:25:00,atd,63.74
2023-11-02T16:26:00,atd,64.59
2023-11-02T16:27:00,atd,51.88
2023-11-02T16:28:00,atd,57.90
2023-11-02T16:29:00,atd,55.74
2023-11-02T16:30:00,atd,51.29
2023-11-02T16:31:00,atd,59.09
2023-11-02T16:32:00,atd,55.79
2023-11-02T16:33:00,atd,61.94
2023-11-02T16:34:00,atd,51.59
2023-11-02T16:35:00,atd,51.25
2023-11-02T16:36:00,atd,66.26
2023-11-02T16:37:00,atd,51.39
2023-11-02T16:38:00,atd,50.26
2023-11-02T16:39:00,atd,54.63
2023-11-02T16:40:00,atd,57.11
2023-11-02T16:41:00,atd,59.07
2023-11-02T16:42:00,atd,49.23
2023-11-02T16:43:00,atd,51.74
2023-11-02T16:44:00,atd,54.01
2023-11-02T16:45:00,atd,44.38
2023-11-02T16:46:00,atd,48.67
2023-11-02T16:47:00,atd,48.38
2023-11-02T16:48:00,atd,54.23
2023-11-02T16:49:00,atd,60.19
2023-11-02T16:50:00,atd,50.80
2023-11-02T16:51:00,atd,58.58
2023-11-02T16:52:00,atd,53.55
2023-11-02T16:53:00,atd,48.87
2023-11-02T16:54:00,atd,47.09
2023-11-02T16:55:00,atd,48.83
2023-11-02T16:56:00,atd,51.52
2023-11-02T16:57:00,atd,48.55
2023-11-02T16:58:00,atd,50.98
2023-11-02T16:59:00,atd,50.74
2023-11-02T17:00:00,atd,46.47
2023-11-02T17:01:00,atd,50.87
2023-11-02T17:02:00,atd,49.06
2023-11-02T17:03:00,atd,50.90
2023-11-02T17:04:00,atd,44.54
2023-11-02T17:05:00,atd,54.52
2023-11-02T17:06:00,atd,54.06
2023-11-02T17:07:00,atd,48.37
2023-11-02T17:08:00,atd,51.32
2023-11-02T17:09:00,atd,56.34
2023-11-02T17:10:00,atd,55.22
2023-11-02T17:11:00,atd,47.76
2023-11-02T17:12:00,atd,56.72
2023-11-02T17:13:00,atd,63.15
2023-11-02T17:14:00,atd,55.82
2023-11-02T17:15:00,atd,57.18
2023-11-02T17:16:00,atd,65.79
2023-11-02T17:17:00,atd,57.16
2023-11-02T17:18:00,atd,59.45
2023-11-02T17:19:00,atd,60.24
2023-11-02T17:20:00,atd,57.89
2023-11-02T17:21:00,atd,55.24
2023-11-02T17:22:00,atd,58.79
2023-11-02T17:23:00,atd,57.17
2023-11-02T17:24:00,atd,53.21
2023-11-02T17:25:00,atd,58.01
2023-11-02T17:26:00,atd,51.96
2023-11-02T17:27:00,atd,55.73
2023-11-02T17:28:00,atd,57.91
2023-11-02T17:29:00,atd,70.85
2023-11-02T17:30:00,atd,73.49
2023-11-02T17:31:00,atd,63.14
2023-11-02T17:32:00,atd,61.60
2023-11-02T17:33:00,atd,62.19
2023-11-02T17:34:00,atd,67.71
2023-11-02T17:35:00,atd,65.72
2023-11-02T17:36:00,atd,66.19
2023-11-02T17:37:00,atd,56.12
2023-11-02T17:38:00,atd,64.88
2023-11-02T17:39:00,atd,64.61
2023-11-02T17:40:00,atd,64.74
2023-11-02T17:41:00,atd,61.61
2023-11-02T17:42:00,atd,72.51
2023-11-02T17:43:00,atd,59.96
2023-11-02T17:44:00,atd,61.14
2023-11-02T17:45:00,atd,58.91
2023-11-02T17:46:00,atd,74.00
2023-11-02T17:47:00,atd,60.83
2023-11-02T17:48:00,atd,68.57
2023-11-02T17:49:00,atd,67.51
2023-11-02T17:50:00,atd,64.74
2023-11-02T17:51:00,atd,63.71
2023-11-02T17:52:00,atd,52.71
2023-11-02T17:53:00,atd,63.14
2023-11-02T17:54:00,atd,62.49
2023-11-02T17:55:00,atd,62.36
2023-11-02T17:56:00,atd,60.30
2023-11-02T17:57:00,atd,59.64
2023-11-02T17:58:00,atd,59.21
2023-11-02T17:59:00,atd,66.12
2023-11-02T18:00:00,atd,74.41
2023-11-02T18:01:00,atd,60.17
2023-11-02T18:02:00,atd,63.44
2023-11-02T18:03:00,atd,56.49
2023-11-02T18:04:00,atd,63.90
2023-11-02T18:05:00,atd,59.09
2023-11-02T18:06:00,atd,68.89
2023-11-02T18:07:00,atd,66.51
2023-11-02T18:08:00,atd,61.56
2023-11-02T18:09:00,atd,68.48
2023-11-02T18:10:00,atd,66.03
2023-11-02T18:11:00,atd,61.05
2023-11-02T18:12:00,atd,64.17
2023-11-02T18:13:00,atd,56.07
2023-11-02T18:14:00,atd,66.76
2023-11-02T18:15:00,atd,69.16
2023-11-02T18:16:00,atd,70.79
2023-11-02T18:17:00,atd,90.05
2023-11-02T18:18:00,atd,65.02
2023-11-02T18:19:00,atd,76.00
2023-11-02T18:20:00,atd,72.34
2023-11-02T18:21:00,atd,57.40
2023-11-02T18:22:00,atd,54.93
2023-11-02T18:23:00,atd,62.18
2023-11-02T18:24:00,atd,62.23
2023-11-02T18:25:00,atd,62.16
2023-11-02T18:26:00,atd,60.59
2023-11-02T18:27:00,atd,58.64
2023-11-02T18:28:00,atd,63.06
2023-11-02T18:29:00,atd,59.40
2023-11-02T18:30:00,atd,69.14
2023-11-02T18:31:00,atd,69.01
2023-11-02T18:32:00,atd,72.21
2023-11-02T18:33:00,atd,74.77
2023-11-02T18:34:00,atd,78.01
2023-11-02T18:35:00,atd,65.43
2023-11-02T18:36:00,atd,71.97
2023-11-02T18:37:00,atd,70.86
2023-11-02T18:38:00,atd,67.87
2023-11-02T18:39:00,atd,75.86
2023-11-02T18:40:00,atd,70.50
2023-11-02T18:41:00,atd,68.98
2023-11-02T18:42:00,atd,71.34
2023-11-02T18:43:00,atd,73.98
2023-11-02T18:44:00,atd,60.79
2023-11-02T18:45:00,atd,61.32
2023-11-02T18:46:00,atd,64.26
2023-11-02T18:47:00,atd,62.03
2023-11-02T18:48:00,atd,64.68
2023-11-02T18:49:00,atd,64.31
2023-11-02T18:50:00,atd,63.12
2023-11-02T18:51:00,atd,62.92
2023-11-02T18:52:00,atd,58.98
2023-11-02T18:53:00,atd,67.53
2023-11-02T18:54:00,atd,62.28
2023-11-02T18:55:00,atd,73.10
2023-11-02T18:56:00,atd,63.45
2023-11-02T18:57:00,atd,68.63
2023-11-02T18:58:00,atd,62.77
2023-11-02T18:59:00,atd,60.77
2023-11-02T19:00:00,atd,69.66
2023-11-02T19:01:00,atd,59.70
2023-11-02T19:02:00,atd,62.75
2023-11-02T19:03:00,atd,56.91
2023-11-02T19:04:00,atd,67.87
2023-11-02T19:05:00,atd,64.69
2023-11-02T19:06:00,atd,67.46
2023-11-02T19:07:00,atd,71.45
2023-11-02T19:08:00,atd,63.15
2023-11-02T19:09:00,atd,61.52
2023-11-02T19:10:00,atd,70.91
2023-11-02T19:11:00,atd,55.73
2023-11-02T19:12:00,atd,72.78
2023-11-02T19:13:00,atd,65.55
2023-11-02T19:14:00,atd,61.49
2023-11-02T19:15:00,atd,61.06
2023-11-02T19:16:00,atd,65.95
2023-11-02T19:17:00,atd,52.98
2023-11-02T19:18:00,atd,63.84
2023-11-02T19:19:00,atd,56.97
2023-11-02T19:20:00,atd,61.93
2023-11-02T19:21:00,atd,70.41
2023-11-02T19:22:00,atd,69.99
2023-11-02T19:23:00,atd,63.48
2023-11-02T19:24:00,atd,52.78
2023-11-02T19:25:00,atd,65.12
2023-11-02T19:26:00,atd,61.18
2023-11-02T19:27:00,atd,62.40
2023-11-02T19:28:00,atd,61.87
2023-11-02T19:29:00,atd,63.58
2023-11-02T19:30:00,atd,61.37
2023-11-02T19:31:00,atd,60.22
2023-11-02T19:32:00,atd,70.60
2023-11-02T19:33:00,atd,60.43
2023-11-02T19:34:00,atd,61.58
2023-11-02T19:35:00,atd,63.49
2023-11-02T19:36:00,atd,66.11
2023-11-02T19:37:00,atd,73.93
2023-11-02T19:38:00,atd,67.05
2023-11-02T19:39:00,atd,60.34
2023-11-02T19:40:00,atd,63.31
2023-11-02T19:41:00,atd,58.44
2023-11-02T19:42:00,atd,59.22
2023-11-02T19:43:00,atd,68.16
2023-11-02T19:44:00,atd,64.49
2023-11-02T19:45:00,atd,64.01
2023-11-02T19:46:00,atd,56.01
2023-11-02T19:47:00,atd,64.66
2023-11-02T19:48:00,atd,57.03
2023-11-02T19:49:00,atd,54.96
2023-11-02T19:50:00,atd,54.03
2023-11-02T19:51:00,atd,55.24
2023-11-02T19:52:00,atd,57.97
2023-11-02T19:53:00,atd,59.82
2023-11-02T19:54:00,atd,53.66
2023-11-02T19:55:00,atd,52.59
2023-11-02T19:56:00,atd,59.31
2023-11-02T19:57:00,atd,55.71
2023-11-02T19:58:00,atd,58.46
2023-11-02T19:59:00,atd,62.74
2023-11-02T20:00:00,atd,64.42
2023-11-02T20:01:00,atd,54.52
2023-11-02T20:02:00,atd,56.43
2023-11-02T20:03:00,atd,56.58
2023-11-02T20:04:00,atd,61.22
2023-11-02T20:05:00,atd,54.03
2023-11-02T20:06:00,atd,54.12
2023-11-02T20:07:00,atd,57.97
2023-11-02T20:08:00,atd,61.59
2023-11-02T20:09:00,atd,59.99
2023-11-02T20:10:00,atd,62.70
2023-11-02T20:11:00,atd,58.43
2023-11-02T20:12:00,atd,53.66
2023-11-02T20:13:00,atd,60.06
2023-11-02T20:14:00,atd,55.86
2023-11-02T20:15:00,atd,55.79
2023-11-02T20:16:00,atd,49.91
2023-11-02T20:17:00,atd,52.43
2023-11-02T20:18:00,atd,54.04
2023-11-02T20:19:00,atd,53.36
2023-11-02T20:20:00,atd,52.75
2023-11-02T20:21:00,atd,52.82
2023-11-02T20:22:00,atd,48.02
2023-11-02T20:23:00,atd,50.79
2023-11-02T20:24:00,atd,51.98
2023-11-02T20:25:00,atd,57.43
2023-11-02T20:26:00,atd,55.19
2023-11-02T20:27:00,atd,56.07
2023-11-02T20:28:00,atd,66.89
2023-11-02T20:29:00,atd,65.93
2023-11-02T20:30:00,atd,61.15
2023-11-02T20:31:00,atd,63.91
2023-11-02T20:32:00,atd,50.17
2023-11-02T20:33:00,atd,51.78
2023-11-02T20:34:00,atd,49.50
2023-11-02T20:35:00,atd,42.80
2023-11-02T20:36:00,atd,42.13
2023-11-02T20:37:00,atd,53.94
2023-11-02T20:38:00,atd,56.24
2023-11-02T20:39:00,atd,56.10
2023-11-02T20:40:00,atd,49.91
2023-11-02T20:41:00,atd,46.68
2023-11-02T20:42:00,atd,47.82
2023-11-02T20:43:00,atd,51.07
2023-11-02T20:44:00,atd,44.35
2023-11-02T20:45:00,atd,44.61
2023-11-02T20:46:00,atd,45.60
2023-11-02T20:47:00,atd,52.26
2023-11-02T20:48:00,atd,51.84
2023-11-02T20:49:00,atd,47.86
2023-11-02T20:50:00,atd,66.10
2023-11-02T20:51:00,atd,45.67
2023-11-02T20:52:00,atd,63.06
2023-11-02T20:53:00,atd,46.16
2023-11-02T20:54:00,atd,47.40
2023-11-02T20:55:00,atd,49.84
2023-11-02T20:56:00,atd,42.58
2023-11-02T20:57:00,atd,36.53
2023-11-02T20:58:00,atd,48.78
2023-11-02T20:59:00,atd,35.81
2023-11-02T21:00:00,atd,36.64
2023-11-02T21:01:00,atd,39.79
2023-11-02T21:02:00,atd,38.60
2023-11-02T21:03:00,atd,36.44
2023-11-02T21:04:00,atd,39.72
2023-11-02T21:05:00,atd,37.70
2023-11-02T21:06:00,atd,38.44
2023-11-02T21:07:00,atd,34.60
2023-11-02T21:08:00,atd,36.27
2023-11-02T21:09:00,atd,41.44
2023-11-02T21:10:00,atd,44.57
2023-11-02T21:11:00,atd,40.42
2023-11-02T21:12:00,atd,43.04
2023-11-02T21:13:00,atd,40.07
2023-11-02T21:14:00,atd,42.47
2023-11-02T21:15:00,atd,43.98
2023-11-02T21:16:00,atd,42.63
2023-11-02T21:17:00,atd,40.21
2023-11-02T21:18:00,atd,42.37
2023-11-02T21:19:00,atd,40.47
2023-11-02T21:20:00,atd,40.52
2023-11-02T21:21:00,atd,37.92
2023-11-02T21:22:00,atd,37.33
2023-11-02T21:23:00,atd,33.82
2023-11-02T21:24:00,atd,37.65
2023-11-02T21:25:00,atd,35.34
2023-11-02T21:26:00,atd,32.59
2023-11-02T21:27:00,atd,36.77
2023-11-02T21:28:00,atd,34.21
2023-11-02T21:29:00,atd,39.82
2023-11-02T21:30:00,atd,37.71
2023-11-02T21:31:00,atd,43.81
2023-11-02T21:32:00,atd,39.34
2023-11-02T21:33:00,atd,37.63
2023-11-02T21:34:00,atd,35.38
2023-11-02T21:35:00,atd,32.55
2023-11-02T21:36:00,atd,36.16
2023-11-02T21:37:00,atd,40.68
2023-11-02T21:38:00,atd,35.82
2023-11-02T21:39:00,atd,33.28
2023-11-02T21:40:00,atd,36.34
2023-11-02T21:41:00,atd,33.90
2023-11-02T21:42:00,atd,37.78
2023-11-02T21:43:00,atd,36.31
2023-11-02T21:44:00,atd,37.48
2023-11-02T21:45:00,atd,37.64
2023-11-02T21:46:00,atd,40.62
2023-11-02T21:47:00,atd,39.47
2023-11-02T21:48:00,atd,36.79
2023-11-02T21:49:00,atd,40.51
2023-11-02T21:50:00,atd,45.07
2023-11-02T21:51:00,atd,39.94
2023-11-02T21:52:00,atd,35.84
2023-11-02T21:53:00,atd,37.25
2023-11-02T21:54:00,atd,33.80
2023-11-02T21:55:00,atd,33.71
2023-11-02T21:56:00,atd,39.21
2023-11-02T21:57:00,atd,36.53
2023-11-02T21:58:00,atd,35.05
2023-11-02T21:59:00,atd,33.91
2023-11-02T22:00:00,atd,37.13
2023-11-02T22:01:00,atd,32.31
2023-11-02T22:02:00,atd,31.55
2023-11-02T22:03:00,atd,30.17
2023-11-02T22:04:00,atd,27.60
2023-11-02T22:05:00,atd,29.23
2023-11-02T22:06:00,atd,37.84
2023-11-02T22:07:00,atd,27.01
2023-11-02T22:08:00,atd,27.43
2023-11-02T22:09:00,atd,27.49
2023-11-02T22:10:00,atd,27.93
2023-11-02T22:11:00,atd,24.60
2023-11-02T22:12:00,atd,27.68
2023-11-02T22:13:00,atd,28.91
2023-11-02T22:14:00,atd,25.03
2023-11-02T22:15:00,atd,25.11
2023-11-02T22:16:00,atd,28.06
2023-11-02T22:17:00,atd,23.84
2023-11-02T22:18:00,atd,25.75
2023-11-02T22:19:00,atd,25.90
2023-11-02T22:20:00,atd,25.73
2023-11-02T22:21:00,atd,28.22
2023-11-02T22:22:00,atd,26.77
2023-11-02T22:23:00,atd,25.61
2023-11-02T22:24:00,atd,24.28
2023-11-02T22:25:00,atd,22.44
2023-11-02T22:26:00,atd,36.37
2023-11-02T22:27:00,atd,26.41
2023-11-02T22:28:00,atd,22.35
2023-11-02T22:29:00,atd,23.38
2023-11-02T22:30:00,atd,21.41
2023-11-02T22:31:00,atd,25.08
2023-11-02T22:32:00,atd,27.98
2023-11-02T22:33:00,atd,27.32
2023-11-02T22:34:00,atd,28.40
2023-11-02T22:35:00,atd,25.65
2023-11-02T22:36:00,atd,24.09
2023-11-02T22:37:00,atd,25.28
2023-11-02T22:38:00,atd,20.22
2023-11-02T22:39:00,atd,20.49
2023-11-02T22:40:00,atd,20.49
2023-11-02T22:41:00,atd,21.53
2023-11-02T22:42:00,atd,24.71
2023-11-02T22:43:00,atd,24.79
2023-11-02T22:44:00,atd,23.14
2023-11-02T22:45:00,atd,36.30
2023-11-02T22:46:00,atd,28.23
2023-11-02T22:47:00,atd,25.24
2023-11-02T22:48:00,atd,24.79
2023-11-02T22:49:00,atd,23.86
2023-11-02T22:50:00,atd,24.88
2023-11-02T22:51:00,atd,22.20
2023-11-02T22:52:00,atd,22.73
2023-11-02T22:53:00,atd,23.02
2023-11-02T22:54:00,atd,23.49
2023-11-02T22:55:00,atd,23.81
2023-11-02T22:56:00,atd,23.18
2023-11-02T22:57:00,atd,24.45
2023-11-02T22:58:00,atd,23.94
2023-11-02T22:59:00,atd,22.45
2023-11-02T23:00:00,atd,24.34
2023-11-02T23:01:00,atd,23.32
2023-11-02T23:02:00,atd,25.49
2023-11-02T23:03:00,atd,21.84
2023-11-02T23:04:00,atd,26.03
2023-11-02T23:05:00,atd,26.34
2023-11-02T23:06:00,atd,23.49
2023-11-02T23:07:00,atd,24.86
2023-11-02T23:08:00,atd,29.43
2023-11-02T23:09:00,atd,22.59
2023-11-02T23:10:00,atd,24.12
2023-11-02T23:11:00,atd,24.42
2023-11-02T23:12:00,atd,25.37
2023-11-02T23:13:00,atd,38.60
2023-11-02T23:14:00,atd,39.41
2023-11-02T23:15:00,atd,41.85
2023-11-02T23:16:00,atd,37.47
2023-11-02T23:17:00,atd,24.62
