#datetime,building,power
2022-12-21T11:06:00,mfh,85.70
2022-12-21T11:07:00,mfh,85.83
2022-12-21T11:08:00,mfh,85.95
2022-12-21T11:09:00,mfh,85.79
2022-12-21T11:10:00,mfh,86.04
2022-12-21T11:11:00,mfh,85.98
2022-12-21T11:12:00,mfh,85.98
2022-12-21T11:13:00,mfh,86.00
2022-12-21T11:14:00,mfh,85.85
2022-12-21T11:15:00,mfh,85.95
2022-12-21T11:16:00,mfh,85.95
2022-12-21T11:17:00,mfh,85.68
2022-12-21T11:18:00,mfh,85.68
2022-12-21T11:19:00,mfh,85.74
2022-12-21T11:20:00,mfh,85.89
2022-12-21T11:21:00,mfh,86.05
2022-12-21T11:22:00,mfh,86.05
2022-12-21T11:23:00,mfh,86.01
2022-12-21T11:24:00,mfh,85.34
2022-12-21T11:25:00,mfh,85.39
2022-12-21T11:26:00,mfh,85.43
2022-12-21T11:27:00,mfh,86.14
2022-12-21T11:28:00,mfh,85.51
2022-12-21T11:29:00,mfh,85.53
2022-12-21T11:30:00,mfh,86.18
2022-12-21T11:31:00,mfh,85.84
2022-12-21T11:32:00,mfh,85.77
2022-12-21T11:33:00,mfh,85.75
2022-12-21T11:34:00,mfh,85.60
2022-12-21T11:35:00,mfh,85.92
2022-12-21T11:36:00,mfh,85.71
2022-12-21T11:37:00,mfh,86.05
2022-12-21T11:38:00,mfh,85.96
2022-12-21T11:39:00,mfh,85.97
2022-12-21T11:40:00,mfh,86.46
2022-12-21T11:41:00,mfh,85.54
2022-12-21T11:42:00,mfh,86.09
2022-12-21T11:43:00,mfh,86.28
2022-12-21T11:44:00,mfh,86.05
2022-12-21T11:45:00,mfh,85.94
2022-12-21T11:46:00,mfh,86.14
2022-12-21T11:47:00,mfh,85.95
2022-12-21T11:48:00,mfh,85.86
2022-12-21T11:49:00,mfh,86.43
2022-12-21T11:50:00,mfh,86.79
2022-12-21T11:51:00,mfh,86.89
2022-12-21T11:52:00,mfh,86.38
2022-12-21T11:53:00,mfh,86.25
2022-12-21T11:54:00,mfh,86.55
2022-12-21T11:55:00,mfh,86.01
2022-12-21T11:56:00,mfh,86.00
2022-12-21T11:57:00,mfh,85.89
2022-12-21T11:58:00,mfh,85.81
2022-12-21T11:59:00,mfh,85.90
2022-12-21T12:00:00,mfh,85.44
2022-12-21T12:01:00,mfh,86.00
2022-12-21T12:02:00,mfh,85.30
2022-12-21T12:03:00,mfh,85.45
2022-12-21T12:04:00,mfh,85.50
2022-12-21T12:05:00,mfh,85.44
2022-12-21T12:06:00,mfh,85.11
2022-12-21T12:07:00,mfh,85.58
2022-12-21T12:08:00,mfh,85.33
2022-12-21T12:09:00,mfh,85.29
2022-12-21T12:10:00,mfh,85.34
2022-12-21T12:11:00,mfh,85.32
2022-12-21T12:12:00,mfh,85.34
2022-12-21T12:13:00,mfh,80.95
2022-12-21T12:14:00,mfh,80.32
2022-12-21T12:15:00,mfh,79.78
2022-12-21T12:16:00,mfh,80.61
2022-12-21T12:17:00,mfh,79.78
2022-12-21T12:18:00,mfh,80.46
2022-12-21T12:19:00,mfh,81.21
2022-12-21T12:20:00,mfh,81.13
2022-12-21T12:21:00,mfh,81.04
2022-12-21T12:22:00,mfh,86.30
2022-12-21T12:23:00,mfh,86.62
2022-12-21T12:24:00,mfh,86.69
2022-12-21T12:25:00,mfh,86.79
2022-12-21T12:26:00,mfh,86.69
2022-12-21T12:27:00,mfh,86.73
2022-12-21T12:28:00,mfh,86.59
2022-12-21T12:29:00,mfh,85.88
2022-12-21T12:30:00,mfh,84.20
2022-12-21T12:31:00,mfh,78.95
2022-12-21T12:32:00,mfh,78.52
2022-12-21T12:33:00,mfh,78.33
2022-12-21T12:34:00,mfh,78.24
2022-12-21T12:35:00,mfh,78.47
2022-12-21T12:36:00,mfh,78.13
2022-12-21T12:37:00,mfh,78.11
2022-12-21T12:38:00,mfh,77.67
2022-12-21T12:39:00,mfh,77.47
2022-12-21T12:40:00,mfh,77.59
2022-12-21T12:41:00,mfh,77.90
2022-12-21T12:42:00,mfh,70.73
2022-12-21T12:43:00,mfh,70.51
2022-12-21T12:44:00,mfh,68.76
2022-12-21T12:45:00,mfh,68.72
2022-12-21T12:46:00,mfh,68.68
2022-12-21T12:47:00,mfh,68.29
2022-12-21T12:48:00,mfh,68.15
2022-12-21T12:49:00,mfh,68.40
2022-12-21T12:50:00,mfh,67.68
2022-12-21T12:51:00,mfh,68.00
2022-12-21T12:52:00,mfh,67.88
2022-12-21T12:53:00,mfh,68.34
2022-12-21T12:54:00,mfh,68.35
2022-12-21T12:55:00,mfh,68.73
2022-12-21T12:56:00,mfh,69.74
2022-12-21T12:57:00,mfh,68.53
2022-12-21T12:58:00,mfh,68.46
2022-12-21T12:59:00,mfh,68.56
2022-12-21T13:00:00,mfh,68.75
2022-12-21T13:01:00,mfh,68.50
2022-12-21T13:02:00,mfh,68.46
2022-12-21T13:03:00,mfh,68.87
2022-12-21T13:04:00,mfh,69.23
2022-12-21T13:05:00,mfh,69.25
2022-12-21T13:06:00,mfh,69.85
2022-12-21T13:07:00,mfh,68.97
2022-12-21T13:08:00,mfh,69.67
2022-12-21T13:09:00,mfh,68.87
2022-12-21T13:10:00,mfh,69.68
2022-12-21T13:11:00,mfh,69.14
2022-12-21T13:12:00,mfh,69.55
2022-12-21T13:13:00,mfh,69.64
2022-12-21T13:14:00,mfh,68.94
2022-12-21T13:15:00,mfh,68.81
2022-12-21T13:16:00,mfh,69.48
2022-12-21T13:17:00,mfh,69.44
2022-12-21T13:18:00,mfh,69.35
2022-12-21T13:19:00,mfh,69.24
2022-12-21T13:20:00,mfh,76.89
2022-12-21T13:21:00,mfh,82.31
2022-12-21T13:22:00,mfh,83.16
2022-12-21T13:23:00,mfh,85.12
2022-12-21T13:24:00,mfh,85.16
2022-12-21T13:25:00,mfh,85.14
2022-12-21T13:26:00,mfh,85.07
2022-12-21T13:27:00,mfh,85.32
2022-12-21T13:28:00,mfh,85.79
2022-12-21T13:29:00,mfh,85.27
2022-12-21T13:30:00,mfh,85.31
2022-12-21T13:31:00,mfh,80.02
2022-12-21T13:32:00,mfh,79.88
2022-12-21T13:33:00,mfh,79.80
2022-12-21T13:34:00,mfh,80.02
2022-12-21T13:35:00,mfh,79.95
2022-12-21T13:36:00,mfh,80.30
2022-12-21T13:37:00,mfh,79.78
2022-12-21T13:38:00,mfh,80.06
2022-12-21T13:39:00,mfh,80.03
2022-12-21T13:40:00,mfh,80.41
2022-12-21T13:41:00,mfh,80.09
2022-12-21T13:42:00,mfh,80.26
2022-12-21T13:43:00,mfh,80.21
2022-12-21T13:44:00,mfh,80.13
2022-12-21T13:45:00,mfh,80.08
2022-12-21T13:46:00,mfh,80.01
2022-12-21T13:47:00,mfh,79.70
2022-12-21T13:48:00,mfh,80.12
2022-12-21T13:49:00,mfh,79.58
2022-12-21T13:50:00,mfh,84.56
2022-12-21T13:51:00,mfh,85.07
2022-12-21T13:52:00,mfh,85.52
2022-12-21T13:53:00,mfh,85.29
2022-12-21T13:54:00,mfh,85.92
2022-12-21T13:55:00,mfh,85.05
2022-12-21T13:56:00,mfh,85.80
2022-12-21T13:57:00,mfh,84.99
2022-12-21T13:58:00,mfh,84.84
2022-12-21T13:59:00,mfh,85.32
2022-12-21T14:00:00,mfh,84.91
2022-12-21T14:01:00,mfh,84.83
2022-12-21T14:02:00,mfh,85.08
2022-12-21T14:03:00,mfh,84.75
2022-12-21T14:04:00,mfh,84.90
2022-12-21T14:05:00,mfh,84.79
2022-12-21T14:06:00,mfh,75.96
2022-12-21T14:07:00,mfh,70.46
2022-12-21T14:08:00,mfh,70.31
2022-12-21T14:09:00,mfh,70.39
2022-12-21T14:10:00,mfh,61.46
2022-12-21T14:11:00,mfh,61.73
2022-12-21T14:12:00,mfh,62.16
2022-12-21T14:13:00,mfh,62.80
2022-12-21T14:14:00,mfh,62.66
2022-12-21T14:15:00,mfh,62.57
2022-12-21T14:16:00,mfh,62.42
2022-12-21T14:17:00,mfh,62.78
2022-12-21T14:18:00,mfh,62.80
2022-12-21T14:19:00,mfh,62.55
2022-12-21T14:20:00,mfh,62.41
2022-12-21T14:21:00,mfh,62.53
2022-12-21T14:22:00,mfh,62.56
2022-12-21T14:23:00,mfh,61.72
2022-12-21T14:24:00,mfh,61.72
2022-12-21T14:25:00,mfh,62.94
2022-12-21T14:26:00,mfh,63.62
2022-12-21T14:27:00,mfh,63.75
2022-12-21T14:28:00,mfh,63.85
2022-12-21T14:29:00,mfh,63.85
2022-12-21T14:30:00,mfh,61.90
2022-12-21T14:31:00,mfh,62.16
2022-12-21T14:32:00,mfh,62.10
2022-12-21T14:33:00,mfh,61.92
2022-12-21T14:34:00,mfh,61.33
2022-12-21T14:35:00,mfh,61.22
2022-12-21T14:36:00,mfh,61.73
2022-12-21T14:37:00,mfh,61.91
2022-12-21T14:38:00,mfh,62.07
2022-12-21T14:39:00,mfh,62.07
2022-12-21T14:40:00,mfh,62.87
2022-12-21T14:41:00,mfh,62.05
2022-12-21T14:42:00,mfh,62.12
2022-12-21T14:43:00,mfh,62.18
2022-12-21T14:44:00,mfh,61.98
2022-12-21T14:45:00,mfh,69.24
2022-12-21T14:46:00,mfh,81.33
2022-12-21T14:47:00,mfh,82.40
2022-12-21T14:48:00,mfh,82.81
2022-12-21T14:49:00,mfh,83.46
2022-12-21T14:50:00,mfh,83.49
2022-12-21T14:51:00,mfh,83.39
2022-12-21T14:52:00,mfh,83.34
2022-12-21T14:53:00,mfh,83.28
2022-12-21T14:54:00,mfh,83.01
2022-12-21T14:55:00,mfh,82.99
2022-12-21T14:56:00,mfh,74.65
2022-12-21T14:57:00,mfh,74.81
2022-12-21T14:58:00,mfh,75.14
2022-12-21T14:59:00,mfh,74.94
2022-12-21T15:00:00,mfh,74.92
2022-12-21T15:01:00,mfh,75.08
2022-12-21T15:02:00,mfh,61.74
2022-12-21T15:03:00,mfh,66.92
2022-12-21T15:04:00,mfh,74.58
2022-12-21T15:05:00,mfh,74.91
2022-12-21T15:06:00,mfh,75.27
2022-12-21T15:07:00,mfh,79.48
2022-12-21T15:08:00,mfh,79.30
2022-12-21T15:09:00,mfh,79.64
2022-12-21T15:10:00,mfh,84.59
2022-12-21T15:11:00,mfh,80.32
2022-12-21T15:12:00,mfh,80.46
2022-12-21T15:13:00,mfh,80.46
2022-12-21T15:14:00,mfh,80.33
2022-12-21T15:15:00,mfh,80.70
2022-12-21T15:16:00,mfh,80.33
2022-12-21T15:17:00,mfh,80.55
2022-12-21T15:18:00,mfh,80.38
2022-12-21T15:19:00,mfh,79.97
2022-12-21T15:20:00,mfh,76.41
2022-12-21T15:21:00,mfh,76.33
2022-12-21T15:22:00,mfh,76.75
2022-12-21T15:23:00,mfh,76.64
2022-12-21T15:24:00,mfh,76.86
2022-12-21T15:25:00,mfh,77.11
2022-12-21T15:26:00,mfh,72.07
2022-12-21T15:27:00,mfh,71.92
2022-12-21T15:28:00,mfh,70.93
2022-12-21T15:29:00,mfh,70.28
2022-12-21T15:30:00,mfh,70.24
2022-12-21T15:31:00,mfh,70.30
2022-12-21T15:32:00,mfh,69.77
2022-12-21T15:33:00,mfh,70.08
2022-12-21T15:34:00,mfh,70.78
2022-12-21T15:35:00,mfh,70.47
2022-12-21T15:36:00,mfh,70.29
2022-12-21T15:37:00,mfh,70.22
2022-12-21T15:38:00,mfh,70.15
2022-12-21T15:39:00,mfh,70.07
2022-12-21T15:40:00,mfh,70.77
2022-12-21T15:41:00,mfh,70.52
2022-12-21T15:42:00,mfh,69.94
2022-12-21T15:43:00,mfh,70.08
2022-12-21T15:44:00,mfh,69.88
2022-12-21T15:45:00,mfh,69.95
2022-12-21T15:46:00,mfh,69.56
2022-12-21T15:47:00,mfh,69.88
2022-12-21T15:48:00,mfh,69.62
2022-12-21T15:49:00,mfh,69.63
2022-12-21T15:50:00,mfh,69.52
2022-12-21T15:51:00,mfh,69.69
2022-12-21T15:52:00,mfh,69.64
2022-12-21T15:53:00,mfh,69.06
2022-12-21T15:54:00,mfh,69.10
2022-12-21T15:55:00,mfh,68.31
2022-12-21T15:56:00,mfh,68.14
2022-12-21T15:57:00,mfh,68.16
2022-12-21T15:58:00,mfh,68.71
2022-12-21T15:59:00,mfh,68.72
2022-12-21T16:00:00,mfh,69.30
2022-12-21T16:01:00,mfh,69.85
2022-12-21T16:02:00,mfh,71.23
2022-12-21T16:03:00,mfh,71.67
2022-12-21T16:04:00,mfh,71.68
2022-12-21T16:05:00,mfh,70.95
2022-12-21T16:06:00,mfh,70.96
2022-12-21T16:07:00,mfh,70.59
2022-12-21T16:08:00,mfh,71.47
2022-12-21T16:09:00,mfh,71.29
2022-12-21T16:10:00,mfh,71.29
2022-12-21T16:11:00,mfh,71.17
2022-12-21T16:12:00,mfh,71.65
2022-12-21T16:13:00,mfh,71.89
2022-12-21T16:14:00,mfh,71.87
2022-12-21T16:15:00,mfh,72.01
2022-12-21T16:16:00,mfh,72.01
2022-12-21T16:17:00,mfh,71.44
2022-12-21T16:18:00,mfh,70.58
2022-12-21T16:19:00,mfh,70.60
2022-12-21T16:20:00,mfh,70.63
2022-12-21T16:21:00,mfh,71.33
2022-12-21T16:22:00,mfh,72.17
2022-12-21T16:23:00,mfh,72.74
2022-12-21T16:24:00,mfh,72.42
2022-12-21T16:25:00,mfh,72.48
2022-12-21T16:26:00,mfh,72.16
2022-12-21T16:27:00,mfh,71.79
2022-12-21T16:28:00,mfh,69.91
2022-12-21T16:29:00,mfh,72.30
2022-12-21T16:30:00,mfh,71.67
2022-12-21T16:31:00,mfh,72.65
2022-12-21T16:32:00,mfh,72.83
2022-12-21T16:33:00,mfh,72.85
2022-12-21T16:34:00,mfh,73.10
2022-12-21T16:35:00,mfh,73.38
2022-12-21T16:36:00,mfh,73.48
2022-12-21T16:37:00,mfh,73.41
2022-12-21T16:38:00,mfh,73.34
2022-12-21T16:39:00,mfh,73.36
2022-12-21T16:40:00,mfh,72.48
2022-12-21T16:41:00,mfh,72.50
2022-12-21T16:42:00,mfh,72.47
2022-12-21T16:43:00,mfh,72.87
2022-12-21T16:44:00,mfh,72.89
2022-12-21T16:45:00,mfh,72.62
2022-12-21T16:46:00,mfh,72.74
2022-12-21T16:47:00,mfh,72.65
2022-12-21T16:48:00,mfh,73.12
2022-12-21T16:49:00,mfh,73.20
2022-12-21T16:50:00,mfh,73.56
2022-12-21T16:51:00,mfh,71.36
2022-12-21T16:52:00,mfh,70.64
2022-12-21T16:53:00,mfh,70.53
2022-12-21T16:54:00,mfh,71.82
2022-12-21T16:55:00,mfh,71.24
2022-12-21T16:56:00,mfh,71.12
2022-12-21T16:57:00,mfh,71.17
2022-12-21T16:58:00,mfh,71.32
2022-12-21T16:59:00,mfh,71.48
2022-12-21T17:00:00,mfh,71.20
2022-12-21T17:01:00,mfh,71.17
2022-12-21T17:02:00,mfh,70.30
2022-12-21T17:03:00,mfh,71.69
2022-12-21T17:04:00,mfh,71.64
2022-12-21T17:05:00,mfh,72.27
2022-12-21T17:06:00,mfh,63.32
2022-12-21T17:07:00,mfh,62.46
2022-12-21T17:08:00,mfh,60.61
2022-12-21T17:09:00,mfh,60.64
2022-12-21T17:10:00,mfh,60.73
2022-12-21T17:11:00,mfh,60.69
2022-12-21T17:12:00,mfh,60.64
2022-12-21T17:13:00,mfh,60.94
2022-12-21T17:14:00,mfh,61.04
2022-12-21T17:15:00,mfh,59.70
2022-12-21T17:16:00,mfh,59.68
2022-12-21T17:17:00,mfh,60.39
2022-12-21T17:18:00,mfh,60.33
2022-12-21T17:19:00,mfh,60.43
2022-12-21T17:20:00,mfh,60.44
2022-12-21T17:21:00,mfh,61.51
2022-12-21T17:22:00,mfh,60.40
2022-12-21T17:23:00,mfh,60.30
2022-12-21T17:24:00,mfh,60.19
2022-12-21T17:25:00,mfh,60.20
2022-12-21T17:26:00,mfh,59.59
2022-12-21T17:27:00,mfh,59.58
2022-12-21T17:28:00,mfh,60.24
2022-12-21T17:29:00,mfh,60.28
2022-12-21T17:30:00,mfh,60.30
2022-12-21T17:31:00,mfh,60.72
2022-12-21T17:32:00,mfh,60.34
2022-12-21T17:33:00,mfh,60.46
2022-12-21T17:34:00,mfh,60.46
2022-12-21T17:35:00,mfh,60.47
2022-12-21T17:36:00,mfh,60.54
2022-12-21T17:37:00,mfh,60.63
2022-12-21T17:38:00,mfh,60.67
2022-12-21T17:39:00,mfh,60.25
2022-12-21T17:40:00,mfh,59.74
2022-12-21T17:41:00,mfh,60.36
2022-12-21T17:42:00,mfh,60.42
2022-12-21T17:43:00,mfh,60.82
2022-12-21T17:44:00,mfh,60.48
2022-12-21T17:45:00,mfh,60.59
2022-12-21T17:46:00,mfh,65.55
2022-12-21T17:47:00,mfh,62.41
2022-12-21T17:48:00,mfh,62.33
2022-12-21T17:49:00,mfh,62.35
2022-12-21T17:50:00,mfh,61.84
2022-12-21T17:51:00,mfh,61.89
2022-12-21T17:52:00,mfh,61.64
2022-12-21T17:53:00,mfh,62.38
2022-12-21T17:54:00,mfh,62.43
2022-12-21T17:55:00,mfh,62.28
2022-12-21T17:56:00,mfh,62.18
2022-12-21T17:57:00,mfh,62.16
2022-12-21T17:58:00,mfh,62.31
2022-12-21T17:59:00,mfh,62.17
2022-12-21T18:00:00,mfh,62.20
2022-12-21T18:01:00,mfh,62.07
2022-12-21T18:02:00,mfh,62.77
2022-12-21T18:03:00,mfh,62.10
2022-12-21T18:04:00,mfh,62.08
2022-12-21T18:05:00,mfh,62.12
2022-12-21T18:06:00,mfh,62.89
2022-12-21T18:07:00,mfh,62.01
2022-12-21T18:08:00,mfh,62.02
2022-12-21T18:09:00,mfh,62.04
2022-12-21T18:10:00,mfh,60.12
2022-12-21T18:11:00,mfh,60.13
2022-12-21T18:12:00,mfh,60.17
2022-12-21T18:13:00,mfh,60.19
2022-12-21T18:14:00,mfh,60.47
2022-12-21T18:15:00,mfh,59.49
2022-12-21T18:16:00,mfh,59.54
2022-12-21T18:17:00,mfh,60.07
2022-12-21T18:18:00,mfh,59.92
2022-12-21T18:19:00,mfh,60.02
2022-12-21T18:20:00,mfh,59.71
2022-12-21T18:21:00,mfh,59.81
2022-12-21T18:22:00,mfh,59.98
2022-12-21T18:23:00,mfh,59.92
2022-12-21T18:24:00,mfh,59.91
2022-12-21T18:25:00,mfh,60.75
2022-12-21T18:26:00,mfh,59.96
2022-12-21T18:27:00,mfh,60.20
2022-12-21T18:28:00,mfh,59.81
2022-12-21T18:29:00,mfh,59.36
2022-12-21T18:30:00,mfh,59.31
2022-12-21T18:31:00,mfh,60.04
2022-12-21T18:32:00,mfh,60.67
2022-12-21T18:33:00,mfh,60.58
2022-12-21T18:34:00,mfh,60.08
2022-12-21T18:35:00,mfh,60.17
2022-12-21T18:36:00,mfh,60.88
2022-12-21T18:37:00,mfh,60.21
2022-12-21T18:38:00,mfh,60.32
2022-12-21T18:39:00,mfh,60.21
2022-12-21T18:40:00,mfh,59.67
2022-12-21T18:41:00,mfh,59.72
2022-12-21T18:42:00,mfh,60.92
2022-12-21T18:43:00,mfh,60.59
2022-12-21T18:44:00,mfh,60.57
2022-12-21T18:45:00,mfh,61.16
2022-12-21T18:46:00,mfh,60.49
2022-12-21T18:47:00,mfh,60.50
2022-12-21T18:48:00,mfh,61.77
2022-12-21T18:49:00,mfh,60.67
2022-12-21T18:50:00,mfh,60.50
2022-12-21T18:51:00,mfh,60.53
2022-12-21T18:52:00,mfh,59.82
2022-12-21T18:53:00,mfh,59.83
2022-12-21T18:54:00,mfh,61.04
2022-12-21T18:55:00,mfh,60.46
2022-12-21T18:56:00,mfh,60.37
2022-12-21T18:57:00,mfh,60.54
2022-12-21T18:58:00,mfh,60.58
2022-12-21T18:59:00,mfh,65.10
2022-12-21T19:00:00,mfh,62.89
2022-12-21T19:01:00,mfh,61.91
2022-12-21T19:02:00,mfh,51.16
2022-12-21T19:03:00,mfh,40.42
2022-12-21T19:04:00,mfh,40.79
2022-12-21T19:05:00,mfh,41.20
2022-12-21T19:06:00,mfh,41.48
2022-12-21T19:07:00,mfh,40.80
2022-12-21T19:08:00,mfh,40.86
2022-12-21T19:09:00,mfh,40.97
2022-12-21T19:10:00,mfh,41.02
2022-12-21T19:11:00,mfh,40.92
2022-12-21T19:12:00,mfh,40.92
2022-12-21T19:13:00,mfh,41.44
2022-12-21T19:14:00,mfh,40.26
2022-12-21T19:15:00,mfh,40.10
2022-12-21T19:16:00,mfh,40.53
2022-12-21T19:17:00,mfh,40.77
2022-12-21T19:18:00,mfh,40.70
2022-12-21T19:19:00,mfh,40.79
2022-12-21T19:20:00,mfh,40.87
2022-12-21T19:21:00,mfh,41.01
2022-12-21T19:22:00,mfh,41.06
2022-12-21T19:23:00,mfh,39.11
2022-12-21T19:24:00,mfh,38.83
2022-12-21T19:25:00,mfh,38.19
2022-12-21T19:26:00,mfh,38.31
2022-12-21T19:27:00,mfh,38.18
2022-12-21T19:28:00,mfh,38.77
2022-12-21T19:29:00,mfh,38.80
2022-12-21T19:30:00,mfh,38.91
2022-12-21T19:31:00,mfh,39.50
2022-12-21T19:32:00,mfh,38.84
2022-12-21T19:33:00,mfh,38.87
2022-12-21T19:34:00,mfh,39.21
2022-12-21T19:35:00,mfh,39.11
2022-12-21T19:36:00,mfh,39.18
2022-12-21T19:37:00,mfh,38.55
2022-12-21T19:38:00,mfh,38.51
2022-12-21T19:39:00,mfh,38.53
2022-12-21T19:40:00,mfh,40.39
2022-12-21T19:41:00,mfh,40.60
2022-12-21T19:42:00,mfh,40.67
2022-12-21T19:43:00,mfh,40.67
2022-12-21T19:44:00,mfh,40.56
2022-12-21T19:45:00,mfh,40.52
2022-12-21T19:46:00,mfh,38.89
2022-12-21T19:47:00,mfh,39.07
2022-12-21T19:48:00,mfh,39.09
2022-12-21T19:49:00,mfh,38.45
2022-12-21T19:50:00,mfh,38.33
2022-12-21T19:51:00,mfh,38.98
2022-12-21T19:52:00,mfh,39.00
2022-12-21T19:53:00,mfh,39.42
2022-12-21T19:54:00,mfh,39.06
2022-12-21T19:55:00,mfh,38.98
2022-12-21T19:56:00,mfh,38.98
2022-12-21T19:57:00,mfh,39.02
2022-12-21T19:58:00,mfh,39.02
2022-12-21T19:59:00,mfh,38.91
2022-12-21T20:00:00,mfh,39.22
2022-12-21T20:01:00,mfh,38.41
2022-12-21T20:02:00,mfh,38.40
2022-12-21T20:03:00,mfh,39.05
2022-12-21T20:04:00,mfh,39.05
2022-12-21T20:05:00,mfh,38.87
2022-12-21T20:06:00,mfh,38.76
2022-12-21T20:07:00,mfh,38.77
2022-12-21T20:08:00,mfh,38.77
2022-12-21T20:09:00,mfh,41.06
2022-12-21T20:10:00,mfh,40.99
2022-12-21T20:11:00,mfh,40.37
2022-12-21T20:12:00,mfh,40.39
2022-12-21T20:13:00,mfh,41.13
2022-12-21T20:14:00,mfh,41.92
2022-12-21T20:15:00,mfh,41.78
2022-12-21T20:16:00,mfh,41.54
2022-12-21T20:17:00,mfh,42.13
2022-12-21T20:18:00,mfh,40.68
2022-12-21T20:19:00,mfh,40.63
2022-12-21T20:20:00,mfh,41.95
2022-12-21T20:21:00,mfh,42.01
2022-12-21T20:22:00,mfh,42.14
2022-12-21T20:23:00,mfh,42.22
2022-12-21T20:24:00,mfh,41.60
2022-12-21T20:25:00,mfh,41.55
2022-12-21T20:26:00,mfh,41.60
2022-12-21T20:27:00,mfh,42.19
2022-12-21T20:28:00,mfh,42.16
2022-12-21T20:29:00,mfh,42.20
2022-12-21T20:30:00,mfh,42.34
2022-12-21T20:31:00,mfh,42.19
2022-12-21T20:32:00,mfh,42.19
2022-12-21T20:33:00,mfh,40.25
2022-12-21T20:34:00,mfh,40.41
2022-12-21T20:35:00,mfh,40.15
2022-12-21T20:36:00,mfh,39.59
2022-12-21T20:37:00,mfh,40.13
2022-12-21T20:38:00,mfh,40.59
2022-12-21T20:39:00,mfh,40.22
2022-12-21T20:40:00,mfh,40.16
2022-12-21T20:41:00,mfh,40.26
2022-12-21T20:42:00,mfh,38.96
2022-12-21T20:43:00,mfh,38.96
2022-12-21T20:44:00,mfh,39.05
2022-12-21T20:45:00,mfh,39.16
2022-12-21T20:46:00,mfh,39.17
2022-12-21T20:47:00,mfh,38.48
2022-12-21T20:48:00,mfh,38.48
2022-12-21T20:49:00,mfh,38.29
2022-12-21T20:50:00,mfh,38.77
2022-12-21T20:51:00,mfh,38.72
2022-12-21T20:52:00,mfh,38.60
2022-12-21T20:53:00,mfh,38.87
2022-12-21T20:54:00,mfh,38.83
2022-12-21T20:55:00,mfh,38.90
2022-12-21T20:56:00,mfh,38.93
2022-12-21T20:57:00,mfh,40.17
2022-12-21T20:58:00,mfh,39.52
2022-12-21T20:59:00,mfh,39.58
2022-12-21T21:00:00,mfh,40.44
2022-12-21T21:01:00,mfh,35.35
2022-12-21T21:02:00,mfh,35.47
2022-12-21T21:03:00,mfh,35.36
2022-12-21T21:04:00,mfh,35.30
2022-12-21T21:05:00,mfh,35.30
2022-12-21T21:06:00,mfh,34.67
2022-12-21T21:07:00,mfh,34.76
2022-12-21T21:08:00,mfh,34.64
2022-12-21T21:09:00,mfh,35.40
2022-12-21T21:10:00,mfh,35.53
2022-12-21T21:11:00,mfh,35.49
2022-12-21T21:12:00,mfh,35.46
2022-12-21T21:13:00,mfh,36.60
2022-12-21T21:14:00,mfh,34.94
2022-12-21T21:15:00,mfh,35.43
2022-12-21T21:16:00,mfh,35.00
2022-12-21T21:17:00,mfh,35.27
2022-12-21T21:18:00,mfh,36.41
2022-12-21T21:19:00,mfh,36.52
2022-12-21T21:20:00,mfh,36.52
2022-12-21T21:21:00,mfh,36.50
2022-12-21T21:22:00,mfh,35.75
2022-12-21T21:23:00,mfh,35.56
2022-12-21T21:24:00,mfh,35.62
2022-12-21T21:25:00,mfh,35.60
2022-12-21T21:26:00,mfh,36.48
2022-12-21T21:27:00,mfh,36.42
2022-12-21T21:28:00,mfh,36.68
2022-12-21T21:29:00,mfh,36.66
2022-12-21T21:30:00,mfh,36.27
2022-12-21T21:31:00,mfh,35.77
2022-12-21T21:32:00,mfh,35.74
2022-12-21T21:33:00,mfh,35.75
2022-12-21T21:34:00,mfh,36.20
2022-12-21T21:35:00,mfh,36.29
2022-12-21T21:36:00,mfh,36.30
2022-12-21T21:37:00,mfh,36.30
2022-12-21T21:38:00,mfh,36.34
2022-12-21T21:39:00,mfh,35.68
2022-12-21T21:40:00,mfh,36.25
2022-12-21T21:41:00,mfh,35.56
2022-12-21T21:42:00,mfh,35.66
2022-12-21T21:43:00,mfh,34.65
2022-12-21T21:44:00,mfh,34.35
2022-12-21T21:45:00,mfh,34.76
2022-12-21T21:46:00,mfh,34.18
2022-12-21T21:47:00,mfh,33.55
2022-12-21T21:48:00,mfh,34.05
2022-12-21T21:49:00,mfh,33.68
2022-12-21T21:50:00,mfh,33.88
2022-12-21T21:51:00,mfh,34.52
2022-12-21T21:52:00,mfh,34.71
2022-12-21T21:53:00,mfh,34.68
2022-12-21T21:54:00,mfh,34.93
2022-12-21T21:55:00,mfh,34.92
2022-12-21T21:56:00,mfh,34.16
2022-12-21T21:57:00,mfh,33.87
2022-12-21T21:58:00,mfh,33.93
2022-12-21T21:59:00,mfh,34.75
2022-12-21T22:00:00,mfh,34.66
2022-12-21T22:01:00,mfh,23.22
2022-12-21T22:02:00,mfh,23.30
2022-12-21T22:03:00,mfh,23.64
2022-12-21T22:04:00,mfh,22.72
2022-12-21T22:05:00,mfh,22.61
2022-12-21T22:06:00,mfh,22.52
2022-12-21T22:07:00,mfh,23.80
2022-12-21T22:08:00,mfh,23.25
2022-12-21T22:09:00,mfh,23.76
2022-12-21T22:10:00,mfh,23.02
2022-12-21T22:11:00,mfh,23.03
