#datetime,building,power
2022-06-15T22:00:00,aln,14.40
2022-06-15T22:01:00,aln,4.80
2022-06-15T22:03:00,aln,12.00
2022-06-15T22:05:00,aln,14.40
2022-06-15T22:06:00,aln,4.80
2022-06-15T22:08:00,aln,12.00
2022-06-15T22:10:00,aln,14.40
2022-06-15T22:12:00,aln,12.00
2022-06-15T22:14:00,aln,12.00
2022-06-15T22:16:00,aln,14.40
2022-06-15T22:18:00,aln,12.00
2022-06-15T22:19:00,aln,4.80
2022-06-15T22:21:00,aln,14.40
2022-06-15T22:22:00,aln,4.80
2022-06-15T22:24:00,aln,14.40
2022-06-15T22:25:00,aln,4.80
2022-06-15T22:27:00,aln,12.00
2022-06-15T22:29:00,aln,14.40
2022-06-15T22:30:00,aln,4.80
2022-06-15T22:32:00,aln,14.40
2022-06-15T22:33:00,aln,4.80
2022-06-15T22:35:00,aln,14.40
2022-06-15T22:36:00,aln,4.80
2022-06-15T22:38:00,aln,12.00
2022-06-15T22:40:00,aln,14.40
2022-06-15T22:42:00,aln,12.00
2022-06-15T22:44:00,aln,12.00
2022-06-15T22:46:00,aln,12.00
2022-06-15T22:48:00,aln,14.40
2022-06-15T22:50:00,aln,12.00
2022-06-15T22:52:00,aln,12.00
2022-06-15T22:54:00,aln,12.00
2022-06-15T22:55:00,aln,7.20
2022-06-15T22:56:00,aln,4.80
2022-06-15T22:58:00,aln,12.00
2022-06-15T23:00:00,aln,12.00
2022-06-15T23:02:00,aln,12.00
2022-06-15T23:04:00,aln,14.40
2022-06-15T23:06:00,aln,12.00
2022-06-15T23:08:00,aln,12.00
2022-06-15T23:10:00,aln,12.00
2022-06-15T23:11:00,aln,7.20
2022-06-15T23:13:00,aln,12.00
2022-06-15T23:15:00,aln,12.00
2022-06-15T23:17:00,aln,12.00
2022-06-15T23:18:00,aln,7.20
