#datetime,building,power
2023-08-21T19:30:00,nat,647.97
2023-08-21T19:32:00,nat,235.82
2023-08-21T19:33:00,nat,586.86
2023-08-21T19:35:00,nat,593.16
2023-08-21T19:36:00,nat,149.02
2023-08-21T19:38:00,nat,631.79
2023-08-21T19:40:00,nat,574.89
2023-08-21T19:41:00,nat,133.41
2023-08-21T19:42:00,nat,269.69
2023-08-21T19:44:00,nat,601.42
2023-08-21T19:45:00,nat,157.67
2023-08-21T19:47:00,nat,553.82
2023-08-21T19:48:00,nat,157.32
2023-08-21T19:50:00,nat,550.19
2023-08-21T19:52:00,nat,469.91
2023-08-21T19:54:00,nat,558.16
2023-08-21T19:55:00,nat,156.76
2023-08-21T19:57:00,nat,657.14
2023-08-21T19:58:00,nat,40.69
2023-08-21T20:01:00,nat,524.36
2023-08-21T20:02:00,nat,619.78
2023-08-21T20:03:00,nat,85.59
2023-08-21T20:05:00,nat,611.99
2023-08-21T20:06:00,nat,143.09
2023-08-21T20:07:00,nat,212.69
2023-08-21T20:09:00,nat,587.22
2023-08-21T20:11:00,nat,555.74
2023-08-21T20:13:00,nat,576.04
2023-08-21T20:15:00,nat,631.20
2023-08-21T20:16:00,nat,42.30
2023-08-21T20:18:00,nat,598.22
2023-08-21T20:19:00,nat,106.51
2023-08-21T20:21:00,nat,604.50
2023-08-21T20:23:00,nat,542.66
2023-08-21T20:25:00,nat,608.18
2023-08-21T20:26:00,nat,115.84
2023-08-21T20:28:00,nat,651.04
2023-08-21T20:29:00,nat,56.59
2023-08-21T20:31:00,nat,579.24
2023-08-21T20:32:00,nat,331.74
2023-08-21T20:34:00,nat,619.89
2023-08-21T20:36:00,nat,630.81
2023-08-21T20:38:00,nat,587.75
2023-08-21T20:39:00,nat,131.66
2023-08-21T20:41:00,nat,584.39
2023-08-21T20:43:00,nat,597.93
2023-08-21T20:44:00,nat,153.79
2023-08-21T20:45:00,nat,336.23
2023-08-21T20:46:00,nat,72.88
2023-08-21T20:47:00,nat,224.89
2023-08-21T20:49:00,nat,424.88
2023-08-21T20:50:00,nat,280.44
2023-08-21T20:52:00,nat,604.88
2023-08-21T20:53:00,nat,164.37
2023-08-21T20:54:00,nat,285.79
2023-08-21T20:56:00,nat,572.16
2023-08-21T20:58:00,nat,569.32
2023-08-21T21:00:00,nat,555.41
2023-08-21T21:02:00,nat,618.30
2023-08-21T21:03:00,nat,110.19
2023-08-21T21:06:00,nat,474.17
2023-08-21T21:07:00,nat,471.47
2023-08-21T21:09:00,nat,605.27
2023-08-21T21:10:00,nat,126.09
2023-08-21T21:12:00,nat,617.96
2023-08-21T21:14:00,nat,691.98
2023-08-21T21:15:00,nat,102.41
2023-08-21T21:16:00,nat,223.32
2023-08-21T21:18:00,nat,576.63
2023-08-21T21:20:00,nat,605.48
2023-08-21T21:21:00,nat,153.25
2023-08-21T21:23:00,nat,576.68
2023-08-21T21:24:00,nat,63.20
2023-08-21T21:26:00,nat,596.78
2023-08-21T21:28:00,nat,690.24
2023-08-21T21:30:00,nat,637.06
2023-08-21T21:32:00,nat,564.50
2023-08-21T21:33:00,nat,156.03
2023-08-21T21:35:00,nat,583.34
2023-08-21T21:37:00,nat,594.54
2023-08-21T21:39:00,nat,597.30
2023-08-21T21:41:00,nat,548.25
2023-08-21T21:42:00,nat,98.89
2023-08-21T21:44:00,nat,562.99
2023-08-21T21:45:00,nat,59.08
2023-08-21T21:47:00,nat,431.62
2023-08-21T21:48:00,nat,346.97
2023-08-21T21:50:00,nat,564.63
2023-08-21T21:51:00,nat,102.31
2023-08-21T21:53:00,nat,445.23
2023-08-21T21:55:00,nat,586.98
2023-08-21T21:57:00,nat,113.27
2023-08-21T21:58:00,nat,612.76
2023-08-21T22:00:00,nat,593.39
2023-08-21T22:01:00,nat,78.78
2023-08-21T22:03:00,nat,617.22
2023-08-21T22:05:00,nat,396.34
2023-08-21T22:07:00,nat,502.53
2023-08-21T22:09:00,nat,419.01
2023-08-21T22:11:00,nat,399.23
2023-08-21T22:13:00,nat,422.49
2023-08-21T22:15:00,nat,423.38
2023-08-21T22:16:00,nat,121.15
2023-08-21T22:18:00,nat,416.94
2023-08-21T22:19:00,nat,101.31
2023-08-21T22:20:00,nat,143.12
2023-08-21T22:22:00,nat,450.77
2023-08-21T22:23:00,nat,104.20
2023-08-21T22:25:00,nat,397.99
2023-08-21T22:26:00,nat,102.13
2023-08-21T22:28:00,nat,397.67
2023-08-21T22:30:00,nat,386.50
2023-08-21T22:32:00,nat,377.91
2023-08-21T22:34:00,nat,398.85
2023-08-21T22:36:00,nat,405.62
2023-08-21T22:37:00,nat,119.84
2023-08-21T22:39:00,nat,371.42
2023-08-21T22:41:00,nat,377.07
2023-08-21T22:42:00,nat,207.13
2023-08-21T22:44:00,nat,408.58
2023-08-21T22:45:00,nat,128.11
2023-08-21T22:46:00,nat,49.08
2023-08-21T22:47:00,nat,108.85
2023-08-21T22:49:00,nat,354.44
2023-08-21T22:51:00,nat,358.65
2023-08-21T22:53:00,nat,382.37
2023-08-21T22:55:00,nat,392.87
2023-08-21T22:56:00,nat,112.76
2023-08-21T22:57:00,nat,126.92
2023-08-21T22:59:00,nat,358.16
2023-08-21T23:00:00,nat,79.79
2023-08-21T23:02:00,nat,419.94
2023-08-21T23:03:00,nat,156.16
2023-08-21T23:05:00,nat,408.23
2023-08-21T23:06:00,nat,99.84
2023-08-21T23:08:00,nat,402.61
2023-08-21T23:09:00,nat,122.74
2023-08-21T23:11:00,nat,426.64
2023-08-21T23:13:00,nat,403.58
2023-08-21T23:14:00,nat,111.78
2023-08-21T23:16:00,nat,399.98
2023-08-21T23:18:00,nat,406.48
2023-08-21T23:20:00,nat,416.15
2023-08-21T23:22:00,nat,437.98
2023-08-21T23:24:00,nat,408.99
2023-08-21T23:26:00,nat,408.86
2023-08-21T23:28:00,nat,376.79
2023-08-21T23:29:00,nat,54.06
2023-08-21T23:31:00,nat,319.69
2023-08-21T23:32:00,nat,88.38
2023-08-21T23:33:00,nat,93.58
2023-08-21T23:35:00,nat,356.48
2023-08-21T23:37:00,nat,331.57
2023-08-21T23:38:00,nat,55.90
2023-08-21T23:40:00,nat,315.04
2023-08-21T23:41:00,nat,96.19
2023-08-21T23:43:00,nat,291.12
2023-08-21T23:45:00,nat,312.83
2023-08-21T23:47:00,nat,236.78
2023-08-21T23:48:00,nat,133.33
2023-08-21T23:50:00,nat,300.40
2023-08-21T23:51:00,nat,37.16
2023-08-21T23:53:00,nat,410.65
2023-08-21T23:54:00,nat,103.36
2023-08-21T23:56:00,nat,382.88
2023-08-21T23:57:00,nat,45.49
2023-08-21T23:59:00,nat,370.75
