#datetime,building,power
2023-04-14T11:06:00,mfh,83.89
2023-04-14T11:07:00,mfh,78.69
2023-04-14T11:08:00,mfh,78.62
2023-04-14T11:09:00,mfh,78.87
2023-04-14T11:10:00,mfh,79.20
2023-04-14T11:11:00,mfh,78.46
2023-04-14T11:12:00,mfh,79.18
2023-04-14T11:13:00,mfh,78.93
2023-04-14T11:14:00,mfh,78.74
2023-04-14T11:15:00,mfh,78.67
2023-04-14T11:16:00,mfh,84.40
2023-04-14T11:17:00,mfh,83.92
2023-04-14T11:18:00,mfh,83.46
2023-04-14T11:19:00,mfh,83.36
2023-04-14T11:20:00,mfh,83.73
2023-04-14T11:21:00,mfh,83.76
2023-04-14T11:22:00,mfh,83.56
2023-04-14T11:23:00,mfh,83.87
2023-04-14T11:24:00,mfh,83.92
2023-04-14T11:25:00,mfh,83.43
2023-04-14T11:26:00,mfh,83.14
2023-04-14T11:27:00,mfh,83.03
2023-04-14T11:28:00,mfh,82.50
2023-04-14T11:29:00,mfh,82.44
2023-04-14T11:30:00,mfh,82.43
2023-04-14T11:31:00,mfh,82.74
2023-04-14T11:32:00,mfh,82.81
2023-04-14T11:33:00,mfh,82.86
2023-04-14T11:34:00,mfh,83.06
2023-04-14T11:35:00,mfh,83.11
2023-04-14T11:36:00,mfh,83.10
2023-04-14T11:37:00,mfh,82.83
2023-04-14T11:38:00,mfh,82.50
2023-04-14T11:39:00,mfh,82.56
2023-04-14T11:40:00,mfh,82.44
2023-04-14T11:41:00,mfh,83.50
2023-04-14T11:42:00,mfh,83.16
2023-04-14T11:43:00,mfh,77.71
2023-04-14T11:44:00,mfh,77.76
2023-04-14T11:45:00,mfh,78.30
2023-04-14T11:46:00,mfh,78.60
2023-04-14T11:47:00,mfh,78.46
2023-04-14T11:48:00,mfh,79.14
2023-04-14T11:49:00,mfh,78.06
2023-04-14T11:50:00,mfh,84.43
2023-04-14T11:51:00,mfh,85.57
2023-04-14T11:52:00,mfh,85.25
2023-04-14T11:53:00,mfh,84.83
2023-04-14T11:54:00,mfh,84.72
2023-04-14T11:55:00,mfh,84.76
2023-04-14T11:56:00,mfh,84.70
2023-04-14T11:57:00,mfh,84.82
2023-04-14T11:58:00,mfh,84.89
2023-04-14T11:59:00,mfh,84.59
2023-04-14T12:00:00,mfh,84.71
2023-04-14T12:01:00,mfh,84.15
2023-04-14T12:02:00,mfh,84.45
2023-04-14T12:03:00,mfh,84.41
2023-04-14T12:04:00,mfh,84.72
2023-04-14T12:05:00,mfh,84.71
2023-04-14T12:06:00,mfh,84.30
2023-04-14T12:07:00,mfh,84.95
2023-04-14T12:08:00,mfh,84.59
2023-04-14T12:09:00,mfh,84.64
2023-04-14T12:10:00,mfh,84.30
2023-04-14T12:11:00,mfh,84.30
2023-04-14T12:12:00,mfh,84.31
2023-04-14T12:13:00,mfh,84.59
2023-04-14T12:14:00,mfh,85.27
2023-04-14T12:15:00,mfh,84.62
2023-04-14T12:16:00,mfh,84.28
2023-04-14T12:17:00,mfh,84.52
2023-04-14T12:18:00,mfh,84.28
2023-04-14T12:19:00,mfh,84.30
2023-04-14T12:20:00,mfh,78.67
2023-04-14T12:21:00,mfh,72.94
2023-04-14T12:22:00,mfh,73.05
2023-04-14T12:23:00,mfh,76.59
2023-04-14T12:24:00,mfh,81.18
2023-04-14T12:25:00,mfh,80.92
2023-04-14T12:26:00,mfh,80.63
2023-04-14T12:27:00,mfh,80.38
2023-04-14T12:28:00,mfh,80.12
2023-04-14T12:29:00,mfh,80.05
2023-04-14T12:30:00,mfh,79.51
2023-04-14T12:31:00,mfh,79.12
2023-04-14T12:32:00,mfh,78.94
2023-04-14T12:33:00,mfh,78.94
2023-04-14T12:34:00,mfh,79.88
2023-04-14T12:35:00,mfh,79.45
2023-04-14T12:36:00,mfh,79.75
2023-04-14T12:37:00,mfh,79.33
2023-04-14T12:38:00,mfh,79.83
2023-04-14T12:39:00,mfh,79.24
2023-04-14T12:40:00,mfh,79.37
2023-04-14T12:41:00,mfh,79.25
2023-04-14T12:42:00,mfh,79.06
2023-04-14T12:43:00,mfh,79.62
2023-04-14T12:44:00,mfh,73.52
2023-04-14T12:45:00,mfh,74.24
2023-04-14T12:46:00,mfh,72.17
2023-04-14T12:47:00,mfh,72.98
2023-04-14T12:48:00,mfh,74.15
2023-04-14T12:49:00,mfh,74.12
2023-04-14T12:50:00,mfh,74.55
2023-04-14T12:51:00,mfh,75.12
2023-04-14T12:52:00,mfh,73.95
2023-04-14T12:53:00,mfh,72.94
2023-04-14T12:54:00,mfh,79.80
2023-04-14T12:55:00,mfh,80.78
2023-04-14T12:56:00,mfh,81.48
2023-04-14T12:57:00,mfh,82.66
2023-04-14T12:58:00,mfh,83.10
2023-04-14T12:59:00,mfh,82.64
2023-04-14T13:00:00,mfh,82.67
2023-04-14T13:01:00,mfh,83.12
2023-04-14T13:02:00,mfh,82.46
2023-04-14T13:03:00,mfh,82.74
2023-04-14T13:04:00,mfh,82.14
2023-04-14T13:05:00,mfh,82.19
2023-04-14T13:06:00,mfh,82.25
2023-04-14T13:07:00,mfh,81.65
2023-04-14T13:08:00,mfh,81.45
2023-04-14T13:09:00,mfh,81.51
2023-04-14T13:10:00,mfh,82.22
2023-04-14T13:11:00,mfh,82.14
2023-04-14T13:12:00,mfh,82.17
2023-04-14T13:13:00,mfh,81.99
2023-04-14T13:14:00,mfh,82.08
2023-04-14T13:15:00,mfh,81.93
2023-04-14T13:16:00,mfh,82.42
2023-04-14T13:17:00,mfh,82.20
2023-04-14T13:18:00,mfh,81.88
2023-04-14T13:19:00,mfh,79.67
2023-04-14T13:20:00,mfh,79.28
2023-04-14T13:21:00,mfh,79.74
2023-04-14T13:22:00,mfh,79.79
2023-04-14T13:23:00,mfh,79.23
2023-04-14T13:24:00,mfh,80.88
2023-04-14T13:25:00,mfh,75.38
2023-04-14T13:26:00,mfh,75.51
2023-04-14T13:27:00,mfh,75.38
2023-04-14T13:28:00,mfh,75.49
2023-04-14T13:29:00,mfh,74.63
2023-04-14T13:30:00,mfh,74.46
2023-04-14T13:31:00,mfh,74.83
2023-04-14T13:32:00,mfh,74.72
2023-04-14T13:33:00,mfh,74.82
2023-04-14T13:34:00,mfh,74.66
2023-04-14T13:35:00,mfh,75.08
2023-04-14T13:36:00,mfh,75.26
2023-04-14T13:37:00,mfh,75.86
2023-04-14T13:38:00,mfh,75.07
2023-04-14T13:39:00,mfh,74.62
2023-04-14T13:40:00,mfh,74.61
2023-04-14T13:41:00,mfh,75.26
2023-04-14T13:42:00,mfh,74.90
2023-04-14T13:43:00,mfh,75.75
2023-04-14T13:44:00,mfh,75.87
2023-04-14T13:45:00,mfh,75.61
2023-04-14T13:46:00,mfh,75.84
2023-04-14T13:47:00,mfh,75.72
2023-04-14T13:48:00,mfh,74.68
2023-04-14T13:49:00,mfh,73.95
2023-04-14T13:50:00,mfh,74.32
2023-04-14T13:51:00,mfh,75.71
2023-04-14T13:52:00,mfh,73.16
2023-04-14T13:53:00,mfh,72.42
2023-04-14T13:54:00,mfh,72.45
2023-04-14T13:55:00,mfh,72.44
2023-04-14T13:56:00,mfh,72.91
2023-04-14T13:57:00,mfh,73.13
2023-04-14T13:58:00,mfh,72.98
2023-04-14T13:59:00,mfh,73.01
2023-04-14T14:00:00,mfh,73.94
2023-04-14T14:01:00,mfh,73.51
2023-04-14T14:02:00,mfh,71.49
2023-04-14T14:03:00,mfh,73.44
2023-04-14T14:04:00,mfh,73.64
2023-04-14T14:05:00,mfh,74.12
2023-04-14T14:06:00,mfh,74.08
2023-04-14T14:07:00,mfh,74.11
2023-04-14T14:08:00,mfh,74.43
2023-04-14T14:09:00,mfh,75.00
2023-04-14T14:10:00,mfh,74.32
2023-04-14T14:11:00,mfh,74.42
2023-04-14T14:12:00,mfh,74.36
2023-04-14T14:13:00,mfh,75.14
2023-04-14T14:14:00,mfh,75.11
2023-04-14T14:15:00,mfh,82.04
2023-04-14T14:16:00,mfh,82.88
2023-04-14T14:17:00,mfh,81.84
2023-04-14T14:18:00,mfh,81.79
2023-04-14T14:19:00,mfh,81.33
2023-04-14T14:20:00,mfh,81.10
2023-04-14T14:21:00,mfh,80.86
2023-04-14T14:22:00,mfh,80.28
2023-04-14T14:23:00,mfh,80.14
2023-04-14T14:24:00,mfh,80.11
2023-04-14T14:25:00,mfh,80.47
2023-04-14T14:26:00,mfh,80.48
2023-04-14T14:27:00,mfh,80.74
2023-04-14T14:28:00,mfh,80.91
2023-04-14T14:29:00,mfh,81.33
2023-04-14T14:30:00,mfh,81.56
2023-04-14T14:31:00,mfh,74.68
2023-04-14T14:32:00,mfh,74.60
2023-04-14T14:33:00,mfh,74.78
2023-04-14T14:34:00,mfh,73.89
2023-04-14T14:35:00,mfh,74.08
2023-04-14T14:36:00,mfh,74.14
2023-04-14T14:37:00,mfh,74.14
2023-04-14T14:38:00,mfh,74.25
2023-04-14T14:39:00,mfh,74.39
2023-04-14T14:40:00,mfh,74.78
2023-04-14T14:41:00,mfh,74.44
2023-04-14T14:42:00,mfh,74.36
2023-04-14T14:43:00,mfh,75.06
2023-04-14T14:44:00,mfh,74.49
2023-04-14T14:45:00,mfh,74.34
2023-04-14T14:46:00,mfh,74.73
2023-04-14T14:47:00,mfh,75.14
2023-04-14T14:48:00,mfh,74.46
2023-04-14T14:49:00,mfh,75.60
2023-04-14T14:50:00,mfh,74.34
2023-04-14T14:51:00,mfh,74.56
2023-04-14T14:52:00,mfh,73.87
2023-04-14T14:53:00,mfh,73.76
2023-04-14T14:54:00,mfh,73.77
2023-04-14T14:55:00,mfh,74.28
2023-04-14T14:56:00,mfh,74.92
2023-04-14T14:57:00,mfh,74.11
2023-04-14T14:58:00,mfh,74.09
2023-04-14T14:59:00,mfh,74.56
2023-04-14T15:00:00,mfh,73.76
2023-04-14T15:01:00,mfh,73.51
2023-04-14T15:02:00,mfh,73.50
2023-04-14T15:03:00,mfh,72.67
2023-04-14T15:04:00,mfh,72.83
2023-04-14T15:05:00,mfh,74.59
2023-04-14T15:06:00,mfh,74.50
2023-04-14T15:07:00,mfh,74.56
2023-04-14T15:08:00,mfh,74.93
2023-04-14T15:09:00,mfh,73.58
2023-04-14T15:10:00,mfh,74.32
2023-04-14T15:11:00,mfh,73.48
2023-04-14T15:12:00,mfh,73.48
2023-04-14T15:13:00,mfh,73.33
2023-04-14T15:14:00,mfh,72.65
2023-04-14T15:15:00,mfh,73.15
2023-04-14T15:16:00,mfh,73.22
2023-04-14T15:17:00,mfh,74.17
2023-04-14T15:18:00,mfh,74.58
2023-04-14T15:19:00,mfh,73.49
2023-04-14T15:20:00,mfh,73.83
2023-04-14T15:21:00,mfh,73.89
2023-04-14T15:22:00,mfh,73.10
2023-04-14T15:23:00,mfh,73.01
2023-04-14T15:24:00,mfh,73.03
2023-04-14T15:25:00,mfh,72.23
2023-04-14T15:26:00,mfh,72.38
2023-04-14T15:27:00,mfh,72.51
2023-04-14T15:28:00,mfh,73.46
2023-04-14T15:29:00,mfh,73.38
2023-04-14T15:30:00,mfh,73.55
2023-04-14T15:31:00,mfh,73.45
2023-04-14T15:32:00,mfh,73.87
2023-04-14T15:33:00,mfh,74.14
2023-04-14T15:34:00,mfh,74.71
2023-04-14T15:35:00,mfh,73.69
2023-04-14T15:36:00,mfh,74.13
2023-04-14T15:37:00,mfh,73.72
2023-04-14T15:38:00,mfh,74.33
2023-04-14T15:39:00,mfh,74.40
2023-04-14T15:40:00,mfh,74.20
2023-04-14T15:41:00,mfh,73.99
2023-04-14T15:42:00,mfh,73.86
2023-04-14T15:43:00,mfh,74.05
2023-04-14T15:44:00,mfh,74.21
2023-04-14T15:45:00,mfh,74.61
2023-04-14T15:46:00,mfh,73.94
2023-04-14T15:47:00,mfh,74.11
2023-04-14T15:48:00,mfh,73.45
2023-04-14T15:49:00,mfh,74.16
2023-04-14T15:50:00,mfh,74.15
2023-04-14T15:51:00,mfh,74.10
2023-04-14T15:52:00,mfh,73.75
2023-04-14T15:53:00,mfh,73.95
2023-04-14T15:54:00,mfh,74.72
2023-04-14T15:55:00,mfh,73.77
2023-04-14T15:56:00,mfh,73.03
2023-04-14T15:57:00,mfh,73.33
2023-04-14T15:58:00,mfh,72.77
2023-04-14T15:59:00,mfh,73.43
2023-04-14T16:00:00,mfh,74.06
2023-04-14T16:01:00,mfh,73.40
2023-04-14T16:02:00,mfh,72.96
2023-04-14T16:03:00,mfh,73.21
2023-04-14T16:04:00,mfh,73.06
2023-04-14T16:05:00,mfh,73.24
2023-04-14T16:06:00,mfh,80.51
2023-04-14T16:07:00,mfh,80.56
2023-04-14T16:08:00,mfh,79.87
2023-04-14T16:09:00,mfh,79.62
2023-04-14T16:10:00,mfh,79.77
2023-04-14T16:11:00,mfh,80.47
2023-04-14T16:12:00,mfh,80.46
2023-04-14T16:13:00,mfh,80.50
2023-04-14T16:14:00,mfh,81.16
2023-04-14T16:15:00,mfh,80.32
2023-04-14T16:16:00,mfh,80.10
2023-04-14T16:17:00,mfh,80.04
2023-04-14T16:18:00,mfh,79.59
2023-04-14T16:19:00,mfh,79.75
2023-04-14T16:20:00,mfh,79.20
2023-04-14T16:21:00,mfh,79.69
2023-04-14T16:22:00,mfh,80.07
2023-04-14T16:23:00,mfh,73.12
2023-04-14T16:24:00,mfh,73.31
2023-04-14T16:25:00,mfh,73.43
2023-04-14T16:26:00,mfh,73.20
2023-04-14T16:27:00,mfh,72.94
2023-04-14T16:28:00,mfh,72.29
2023-04-14T16:29:00,mfh,72.45
2023-04-14T16:30:00,mfh,72.98
2023-04-14T16:31:00,mfh,73.32
2023-04-14T16:32:00,mfh,73.84
2023-04-14T16:33:00,mfh,74.85
2023-04-14T16:34:00,mfh,75.16
2023-04-14T16:35:00,mfh,74.94
2023-04-14T16:36:00,mfh,75.01
2023-04-14T16:37:00,mfh,73.94
2023-04-14T16:38:00,mfh,74.11
2023-04-14T16:39:00,mfh,73.49
2023-04-14T16:40:00,mfh,73.39
2023-04-14T16:41:00,mfh,73.30
2023-04-14T16:42:00,mfh,73.89
2023-04-14T16:43:00,mfh,74.76
2023-04-14T16:44:00,mfh,74.28
2023-04-14T16:45:00,mfh,74.34
2023-04-14T16:46:00,mfh,74.21
2023-04-14T16:47:00,mfh,74.11
2023-04-14T16:48:00,mfh,79.14
2023-04-14T16:49:00,mfh,79.73
2023-04-14T16:50:00,mfh,79.06
2023-04-14T16:51:00,mfh,78.93
2023-04-14T16:52:00,mfh,78.78
2023-04-14T16:53:00,mfh,79.31
2023-04-14T16:54:00,mfh,79.38
2023-04-14T16:55:00,mfh,79.08
2023-04-14T16:56:00,mfh,79.84
2023-04-14T16:57:00,mfh,79.11
2023-04-14T16:58:00,mfh,79.07
2023-04-14T16:59:00,mfh,78.82
2023-04-14T17:00:00,mfh,78.42
2023-04-14T17:01:00,mfh,78.58
2023-04-14T17:02:00,mfh,78.33
2023-04-14T17:03:00,mfh,79.36
2023-04-14T17:04:00,mfh,78.82
2023-04-14T17:05:00,mfh,74.45
2023-04-14T17:06:00,mfh,74.29
2023-04-14T17:07:00,mfh,74.43
2023-04-14T17:08:00,mfh,74.67
2023-04-14T17:09:00,mfh,74.86
2023-04-14T17:10:00,mfh,74.76
2023-04-14T17:11:00,mfh,74.16
2023-04-14T17:12:00,mfh,78.88
2023-04-14T17:13:00,mfh,78.91
2023-04-14T17:14:00,mfh,88.76
2023-04-14T17:15:00,mfh,88.93
2023-04-14T17:16:00,mfh,88.65
2023-04-14T17:17:00,mfh,88.37
2023-04-14T17:18:00,mfh,88.24
2023-04-14T17:19:00,mfh,88.29
2023-04-14T17:20:00,mfh,87.88
2023-04-14T17:21:00,mfh,87.69
2023-04-14T17:22:00,mfh,87.59
2023-04-14T17:23:00,mfh,87.49
2023-04-14T17:24:00,mfh,87.84
2023-04-14T17:25:00,mfh,87.56
2023-04-14T17:26:00,mfh,86.05
2023-04-14T17:27:00,mfh,86.08
2023-04-14T17:28:00,mfh,86.01
2023-04-14T17:29:00,mfh,86.28
2023-04-14T17:30:00,mfh,79.88
2023-04-14T17:31:00,mfh,73.87
2023-04-14T17:32:00,mfh,73.05
2023-04-14T17:33:00,mfh,73.10
2023-04-14T17:34:00,mfh,73.19
2023-04-14T17:35:00,mfh,73.97
2023-04-14T17:36:00,mfh,74.06
2023-04-14T17:37:00,mfh,74.03
2023-04-14T17:38:00,mfh,74.17
2023-04-14T17:39:00,mfh,74.36
2023-04-14T17:40:00,mfh,74.60
2023-04-14T17:41:00,mfh,74.50
2023-04-14T17:42:00,mfh,73.81
2023-04-14T17:43:00,mfh,74.07
2023-04-14T17:44:00,mfh,74.61
2023-04-14T17:45:00,mfh,74.72
2023-04-14T17:46:00,mfh,74.94
2023-04-14T17:47:00,mfh,75.04
2023-04-14T17:48:00,mfh,75.18
2023-04-14T17:49:00,mfh,75.05
2023-04-14T17:50:00,mfh,75.25
2023-04-14T17:51:00,mfh,75.34
2023-04-14T17:52:00,mfh,75.56
2023-04-14T17:53:00,mfh,74.53
2023-04-14T17:54:00,mfh,75.14
2023-04-14T17:55:00,mfh,84.57
2023-04-14T17:56:00,mfh,84.62
2023-04-14T17:57:00,mfh,84.34
2023-04-14T17:58:00,mfh,84.46
2023-04-14T17:59:00,mfh,87.53
2023-04-14T18:00:00,mfh,87.35
2023-04-14T18:01:00,mfh,87.14
2023-04-14T18:02:00,mfh,87.00
2023-04-14T18:03:00,mfh,86.70
2023-04-14T18:04:00,mfh,86.70
2023-04-14T18:05:00,mfh,86.62
2023-04-14T18:06:00,mfh,86.80
2023-04-14T18:07:00,mfh,87.02
2023-04-14T18:08:00,mfh,86.53
2023-04-14T18:09:00,mfh,86.49
2023-04-14T18:10:00,mfh,86.37
2023-04-14T18:11:00,mfh,86.31
2023-04-14T18:12:00,mfh,86.36
2023-04-14T18:13:00,mfh,86.35
2023-04-14T18:14:00,mfh,86.61
2023-04-14T18:15:00,mfh,86.07
2023-04-14T18:16:00,mfh,86.08
2023-04-14T18:17:00,mfh,86.18
2023-04-14T18:18:00,mfh,86.16
2023-04-14T18:19:00,mfh,86.35
2023-04-14T18:20:00,mfh,86.31
2023-04-14T18:21:00,mfh,86.19
2023-04-14T18:22:00,mfh,86.57
2023-04-14T18:23:00,mfh,84.51
2023-04-14T18:24:00,mfh,80.55
2023-04-14T18:25:00,mfh,76.66
2023-04-14T18:26:00,mfh,73.93
2023-04-14T18:27:00,mfh,75.14
2023-04-14T18:28:00,mfh,74.52
2023-04-14T18:29:00,mfh,83.52
2023-04-14T18:30:00,mfh,83.56
2023-04-14T18:31:00,mfh,83.40
2023-04-14T18:32:00,mfh,83.19
2023-04-14T18:33:00,mfh,83.69
2023-04-14T18:34:00,mfh,83.47
2023-04-14T18:35:00,mfh,83.40
2023-04-14T18:36:00,mfh,82.75
2023-04-14T18:37:00,mfh,82.38
2023-04-14T18:38:00,mfh,82.36
2023-04-14T18:39:00,mfh,82.64
2023-04-14T18:40:00,mfh,78.27
2023-04-14T18:41:00,mfh,74.36
2023-04-14T18:42:00,mfh,74.23
2023-04-14T18:43:00,mfh,74.37
2023-04-14T18:44:00,mfh,74.98
2023-04-14T18:45:00,mfh,73.64
2023-04-14T18:46:00,mfh,73.80
2023-04-14T18:47:00,mfh,73.87
2023-04-14T18:48:00,mfh,74.34
2023-04-14T18:49:00,mfh,74.39
2023-04-14T18:50:00,mfh,74.25
2023-04-14T18:51:00,mfh,74.17
2023-04-14T18:52:00,mfh,74.52
2023-04-14T18:53:00,mfh,74.61
2023-04-14T18:54:00,mfh,74.68
2023-04-14T18:55:00,mfh,74.83
2023-04-14T18:56:00,mfh,74.64
2023-04-14T18:57:00,mfh,73.98
2023-04-14T18:58:00,mfh,73.82
2023-04-14T18:59:00,mfh,73.76
2023-04-14T19:00:00,mfh,74.47
2023-04-14T19:01:00,mfh,74.51
2023-04-14T19:02:00,mfh,74.53
2023-04-14T19:03:00,mfh,74.46
2023-04-14T19:04:00,mfh,75.01
2023-04-14T19:05:00,mfh,74.92
2023-04-14T19:06:00,mfh,75.15
2023-04-14T19:07:00,mfh,74.50
2023-04-14T19:08:00,mfh,74.48
2023-04-14T19:09:00,mfh,74.59
2023-04-14T19:10:00,mfh,75.28
2023-04-14T19:11:00,mfh,74.81
2023-04-14T19:12:00,mfh,75.29
2023-04-14T19:13:00,mfh,75.15
2023-04-14T19:14:00,mfh,75.38
2023-04-14T19:15:00,mfh,74.92
2023-04-14T19:16:00,mfh,74.92
2023-04-14T19:17:00,mfh,74.90
2023-04-14T19:18:00,mfh,77.30
2023-04-14T19:19:00,mfh,76.29
2023-04-14T19:20:00,mfh,76.73
2023-04-14T19:21:00,mfh,76.28
2023-04-14T19:22:00,mfh,76.78
2023-04-14T19:23:00,mfh,75.89
2023-04-14T19:24:00,mfh,76.10
2023-04-14T19:25:00,mfh,74.54
2023-04-14T19:26:00,mfh,74.77
2023-04-14T19:27:00,mfh,74.46
2023-04-14T19:28:00,mfh,74.98
2023-04-14T19:29:00,mfh,74.40
2023-04-14T19:30:00,mfh,74.20
2023-04-14T19:31:00,mfh,76.06
2023-04-14T19:32:00,mfh,75.57
2023-04-14T19:33:00,mfh,75.70
2023-04-14T19:34:00,mfh,76.09
2023-04-14T19:35:00,mfh,75.53
2023-04-14T19:36:00,mfh,75.59
2023-04-14T19:37:00,mfh,75.47
2023-04-14T19:38:00,mfh,75.58
2023-04-14T19:39:00,mfh,75.58
2023-04-14T19:40:00,mfh,75.20
2023-04-14T19:41:00,mfh,75.35
2023-04-14T19:42:00,mfh,75.20
2023-04-14T19:43:00,mfh,75.78
2023-04-14T19:44:00,mfh,82.65
2023-04-14T19:45:00,mfh,82.89
2023-04-14T19:46:00,mfh,82.29
2023-04-14T19:47:00,mfh,82.29
2023-04-14T19:48:00,mfh,82.67
2023-04-14T19:49:00,mfh,82.07
2023-04-14T19:50:00,mfh,81.51
2023-04-14T19:51:00,mfh,81.33
2023-04-14T19:52:00,mfh,84.03
2023-04-14T19:53:00,mfh,84.31
2023-04-14T19:54:00,mfh,84.26
2023-04-14T19:55:00,mfh,84.28
2023-04-14T19:56:00,mfh,84.38
2023-04-14T19:57:00,mfh,84.08
2023-04-14T19:58:00,mfh,83.99
2023-04-14T19:59:00,mfh,83.71
2023-04-14T20:00:00,mfh,83.80
2023-04-14T20:01:00,mfh,83.30
2023-04-14T20:02:00,mfh,83.63
2023-04-14T20:03:00,mfh,83.15
2023-04-14T20:04:00,mfh,83.22
2023-04-14T20:05:00,mfh,83.38
2023-04-14T20:06:00,mfh,83.49
2023-04-14T20:07:00,mfh,80.58
2023-04-14T20:08:00,mfh,80.09
2023-04-14T20:09:00,mfh,74.54
2023-04-14T20:10:00,mfh,73.55
2023-04-14T20:11:00,mfh,72.76
2023-04-14T20:12:00,mfh,72.93
2023-04-14T20:13:00,mfh,72.88
2023-04-14T20:14:00,mfh,73.29
2023-04-14T20:15:00,mfh,73.78
2023-04-14T20:16:00,mfh,73.67
2023-04-14T20:17:00,mfh,73.78
2023-04-14T20:18:00,mfh,73.81
2023-04-14T20:19:00,mfh,73.83
2023-04-14T20:20:00,mfh,73.97
2023-04-14T20:21:00,mfh,74.11
2023-04-14T20:22:00,mfh,73.33
2023-04-14T20:23:00,mfh,73.46
2023-04-14T20:24:00,mfh,73.42
2023-04-14T20:25:00,mfh,73.92
2023-04-14T20:26:00,mfh,74.27
2023-04-14T20:27:00,mfh,74.40
2023-04-14T20:28:00,mfh,74.49
2023-04-14T20:29:00,mfh,74.67
2023-04-14T20:30:00,mfh,74.74
2023-04-14T20:31:00,mfh,74.35
2023-04-14T20:32:00,mfh,73.71
2023-04-14T20:33:00,mfh,73.84
2023-04-14T20:34:00,mfh,73.82
2023-04-14T20:35:00,mfh,74.16
2023-04-14T20:36:00,mfh,74.17
2023-04-14T20:37:00,mfh,74.03
2023-04-14T20:38:00,mfh,74.13
2023-04-14T20:39:00,mfh,73.38
2023-04-14T20:40:00,mfh,73.51
2023-04-14T20:41:00,mfh,73.28
2023-04-14T20:42:00,mfh,73.10
2023-04-14T20:43:00,mfh,73.13
2023-04-14T20:44:00,mfh,72.41
2023-04-14T20:45:00,mfh,72.40
2023-04-14T20:46:00,mfh,72.42
2023-04-14T20:47:00,mfh,72.95
2023-04-14T20:48:00,mfh,72.97
2023-04-14T20:49:00,mfh,73.17
2023-04-14T20:50:00,mfh,73.21
2023-04-14T20:51:00,mfh,73.51
2023-04-14T20:52:00,mfh,73.85
2023-04-14T20:53:00,mfh,72.86
2023-04-14T20:54:00,mfh,72.44
2023-04-14T20:55:00,mfh,72.25
2023-04-14T20:56:00,mfh,72.41
2023-04-14T20:57:00,mfh,73.02
2023-04-14T20:58:00,mfh,73.15
2023-04-14T20:59:00,mfh,73.11
2023-04-14T21:00:00,mfh,73.22
2023-04-14T21:01:00,mfh,68.92
2023-04-14T21:02:00,mfh,69.09
2023-04-14T21:03:00,mfh,68.22
2023-04-14T21:04:00,mfh,68.19
2023-04-14T21:05:00,mfh,68.32
2023-04-14T21:06:00,mfh,68.29
2023-04-14T21:07:00,mfh,68.70
2023-04-14T21:08:00,mfh,68.85
2023-04-14T21:09:00,mfh,68.96
2023-04-14T21:10:00,mfh,69.11
2023-04-14T21:11:00,mfh,69.29
2023-04-14T21:12:00,mfh,67.76
2023-04-14T21:13:00,mfh,59.06
2023-04-14T21:14:00,mfh,58.95
2023-04-14T21:15:00,mfh,58.34
2023-04-14T21:16:00,mfh,58.95
2023-04-14T21:17:00,mfh,58.84
2023-04-14T21:18:00,mfh,58.95
2023-04-14T21:19:00,mfh,59.16
2023-04-14T21:20:00,mfh,59.37
2023-04-14T21:21:00,mfh,58.41
2023-04-14T21:22:00,mfh,58.33
2023-04-14T21:23:00,mfh,58.40
2023-04-14T21:24:00,mfh,59.14
2023-04-14T21:25:00,mfh,58.93
2023-04-14T21:26:00,mfh,58.93
2023-04-14T21:27:00,mfh,59.14
2023-04-14T21:28:00,mfh,59.15
2023-04-14T21:29:00,mfh,58.26
2023-04-14T21:30:00,mfh,58.27
2023-04-14T21:31:00,mfh,59.00
2023-04-14T21:32:00,mfh,58.69
2023-04-14T21:33:00,mfh,59.36
2023-04-14T21:34:00,mfh,59.25
2023-04-14T21:35:00,mfh,59.23
2023-04-14T21:36:00,mfh,59.25
2023-04-14T21:37:00,mfh,59.35
2023-04-14T21:38:00,mfh,58.61
2023-04-14T21:39:00,mfh,58.54
2023-04-14T21:40:00,mfh,58.67
2023-04-14T21:41:00,mfh,58.77
2023-04-14T21:42:00,mfh,59.66
2023-04-14T21:43:00,mfh,59.68
2023-04-14T21:44:00,mfh,59.62
2023-04-14T21:45:00,mfh,59.64
2023-04-14T21:46:00,mfh,59.61
2023-04-14T21:47:00,mfh,58.95
2023-04-14T21:48:00,mfh,58.88
2023-04-14T21:49:00,mfh,58.95
2023-04-14T21:50:00,mfh,59.64
2023-04-14T21:51:00,mfh,60.18
2023-04-14T21:52:00,mfh,60.20
2023-04-14T21:53:00,mfh,60.24
2023-04-14T21:54:00,mfh,61.01
2023-04-14T21:55:00,mfh,60.30
2023-04-14T21:56:00,mfh,58.94
2023-04-14T21:57:00,mfh,58.68
2023-04-14T21:58:00,mfh,58.80
2023-04-14T21:59:00,mfh,59.21
2023-04-14T22:00:00,mfh,59.45
2023-04-14T22:01:00,mfh,59.56
2023-04-14T22:02:00,mfh,40.52
2023-04-14T22:03:00,mfh,39.27
2023-04-14T22:04:00,mfh,38.58
2023-04-14T22:05:00,mfh,38.93
2023-04-14T22:06:00,mfh,39.20
2023-04-14T22:07:00,mfh,38.65
2023-04-14T22:08:00,mfh,39.35
2023-04-14T22:09:00,mfh,40.13
2023-04-14T22:10:00,mfh,39.19
2023-04-14T22:11:00,mfh,39.27
