#datetime,building,power
2023-11-05T20:20:00,prs,8.40
2023-11-05T20:22:00,prs,21.00
2023-11-05T20:24:00,prs,16.80
2023-11-05T20:26:00,prs,18.60
2023-11-05T20:28:00,prs,18.00
2023-11-05T20:29:00,prs,9.00
2023-11-05T20:31:00,prs,16.80
2023-11-05T20:33:00,prs,16.80
2023-11-05T20:35:00,prs,16.80
2023-11-05T20:37:00,prs,18.60
2023-11-05T20:38:00,prs,9.60
2023-11-05T20:40:00,prs,16.80
2023-11-05T20:42:00,prs,18.60
2023-11-05T20:43:00,prs,8.40
2023-11-05T20:45:00,prs,16.80
2023-11-05T20:46:00,prs,10.20
2023-11-05T20:48:00,prs,15.60
2023-11-05T20:49:00,prs,8.40
2023-11-05T20:51:00,prs,16.80
2023-11-05T20:52:00,prs,8.40
2023-11-05T20:54:00,prs,16.80
2023-11-05T20:56:00,prs,16.80
2023-11-05T20:58:00,prs,17.40
2023-11-05T21:00:00,prs,18.00
2023-11-05T21:02:00,prs,18.60
2023-11-05T21:04:00,prs,18.00
2023-11-05T21:06:00,prs,16.80
2023-11-05T21:07:00,prs,8.40
2023-11-05T21:09:00,prs,17.40
2023-11-05T21:11:00,prs,16.80
2023-11-05T21:13:00,prs,16.80
2023-11-05T21:15:00,prs,18.60
2023-11-05T21:16:00,prs,8.40
2023-11-05T21:18:00,prs,18.00
2023-11-05T21:20:00,prs,18.60
2023-11-05T21:22:00,prs,18.00
2023-11-05T21:24:00,prs,17.40
2023-11-05T21:26:00,prs,18.00
2023-11-05T21:27:00,prs,10.20
2023-11-05T21:29:00,prs,21.00
2023-11-05T21:31:00,prs,19.80
2023-11-05T21:32:00,prs,9.60
2023-11-05T21:34:00,prs,19.80
2023-11-05T21:36:00,prs,19.80
2023-11-05T21:38:00,prs,19.80
2023-11-05T21:39:00,prs,8.40
2023-11-05T21:41:00,prs,19.80
2023-11-05T21:43:00,prs,19.80
2023-11-05T21:44:00,prs,9.60
2023-11-05T21:46:00,prs,19.80
2023-11-05T21:47:00,prs,10.20
2023-11-05T21:49:00,prs,19.20
2023-11-05T21:51:00,prs,19.80
2023-11-05T21:53:00,prs,21.60
2023-11-05T21:55:00,prs,19.80
2023-11-05T21:57:00,prs,21.00
2023-11-05T21:58:00,prs,11.40
2023-11-05T22:00:00,prs,21.00
2023-11-05T22:02:00,prs,19.80
2023-11-05T22:04:00,prs,19.80
2023-11-05T22:06:00,prs,19.80
2023-11-05T22:07:00,prs,10.80
2023-11-05T22:09:00,prs,22.80
2023-11-05T22:11:00,prs,21.00
2023-11-05T22:13:00,prs,21.00
2023-11-05T22:15:00,prs,19.80
2023-11-05T22:16:00,prs,10.20
2023-11-05T22:18:00,prs,21.00
2023-11-05T22:19:00,prs,9.60
2023-11-05T22:21:00,prs,19.80
2023-11-05T22:22:00,prs,11.40
2023-11-05T22:24:00,prs,21.00
2023-11-05T22:26:00,prs,21.60
2023-11-05T22:27:00,prs,9.60
2023-11-05T22:29:00,prs,19.80
2023-11-05T22:31:00,prs,19.80
2023-11-05T22:33:00,prs,19.80
2023-11-05T22:35:00,prs,18.00
2023-11-05T22:37:00,prs,19.80
2023-11-05T22:38:00,prs,10.20
2023-11-05T22:39:00,prs,9.60
2023-11-05T22:41:00,prs,19.80
2023-11-05T22:43:00,prs,19.80
2023-11-05T22:44:00,prs,9.60
2023-11-05T22:46:00,prs,19.80
2023-11-05T22:48:00,prs,19.80
2023-11-05T22:50:00,prs,19.80
2023-11-05T22:51:00,prs,10.20
2023-11-05T22:53:00,prs,19.20
2023-11-05T22:55:00,prs,19.80
2023-11-05T22:57:00,prs,19.80
2023-11-05T22:59:00,prs,21.60
2023-11-05T23:01:00,prs,21.00
2023-11-05T23:02:00,prs,9.60
2023-11-05T23:04:00,prs,18.60
2023-11-05T23:05:00,prs,11.40
2023-11-05T23:07:00,prs,22.20
2023-11-05T23:09:00,prs,22.80
2023-11-05T23:10:00,prs,9.60
2023-11-05T23:12:00,prs,19.80
2023-11-05T23:14:00,prs,21.00
2023-11-05T23:16:00,prs,19.80
2023-11-05T23:18:00,prs,18.60
2023-11-05T23:20:00,prs,19.80
2023-11-05T23:22:00,prs,18.00
2023-11-05T23:24:00,prs,19.80
2023-11-05T23:26:00,prs,19.80
2023-11-05T23:28:00,prs,18.60
2023-11-05T23:30:00,prs,19.80
2023-11-05T23:31:00,prs,9.60
2023-11-05T23:33:00,prs,19.80
2023-11-05T23:35:00,prs,19.80
2023-11-05T23:37:00,prs,18.00
2023-11-05T23:39:00,prs,19.80
2023-11-05T23:40:00,prs,10.20
2023-11-05T23:42:00,prs,18.00
2023-11-05T23:44:00,prs,18.60
2023-11-05T23:46:00,prs,19.80
2023-11-05T23:47:00,prs,8.40
2023-11-05T23:49:00,prs,19.80
2023-11-05T23:51:00,prs,19.80
2023-11-05T23:53:00,prs,18.00
2023-11-05T23:55:00,prs,18.60
2023-11-05T23:57:00,prs,19.80
2023-11-05T23:59:00,prs,19.20
