#datetime,building,power
2023-07-24T20:20:00,ata,47.99
2023-07-24T20:23:00,ata,50.39
2023-07-24T20:24:00,ata,24.02
2023-07-24T20:25:00,ata,26.43
2023-07-24T20:26:00,ata,52.79
2023-07-24T20:29:00,ata,50.39
2023-07-24T20:30:00,ata,24.02
2023-07-24T20:31:00,ata,26.37
2023-07-24T20:32:00,ata,50.39
2023-07-24T20:34:00,ata,26.43
2023-07-24T20:35:00,ata,50.39
2023-07-24T20:38:00,ata,52.79
2023-07-24T20:40:00,ata,55.20
2023-07-24T20:42:00,ata,60.00
2023-07-24T20:43:00,ata,28.83
2023-07-24T20:44:00,ata,64.80
2023-07-24T20:47:00,ata,64.80
2023-07-24T20:49:00,ata,91.17
2023-07-24T20:52:00,ata,60.00
2023-07-24T20:53:00,ata,31.17
2023-07-24T20:55:00,ata,86.43
2023-07-24T20:57:00,ata,52.79
2023-07-24T20:58:00,ata,24.02
2023-07-24T20:59:00,ata,26.37
2023-07-24T21:01:00,ata,50.39
2023-07-24T21:02:00,ata,26.43
2023-07-24T21:04:00,ata,52.79
2023-07-24T21:05:00,ata,31.23
2023-07-24T21:07:00,ata,52.79
2023-07-24T21:08:00,ata,23.96
2023-07-24T21:10:00,ata,26.43
2023-07-24T21:11:00,ata,52.79
2023-07-24T21:12:00,ata,24.02
2023-07-24T21:13:00,ata,26.37
2023-07-24T21:16:00,ata,50.39
2023-07-24T21:17:00,ata,57.60
2023-07-24T21:19:00,ata,26.43
2023-07-24T21:20:00,ata,47.99
2023-07-24T21:22:00,ata,52.79
2023-07-24T21:23:00,ata,26.43
2023-07-24T21:24:00,ata,23.96
2023-07-24T21:25:00,ata,24.02
2023-07-24T21:26:00,ata,24.02
2023-07-24T21:28:00,ata,52.79
2023-07-24T21:30:00,ata,23.96
2023-07-24T21:31:00,ata,48.05
2023-07-24T21:33:00,ata,47.99
2023-07-24T21:35:00,ata,23.96
2023-07-24T21:36:00,ata,48.05
2023-07-24T21:37:00,ata,26.37
2023-07-24T21:39:00,ata,72.01
2023-07-24T21:42:00,ata,69.61
2023-07-24T21:43:00,ata,55.20
2023-07-24T21:45:00,ata,45.59
2023-07-24T21:47:00,ata,52.79
2023-07-24T21:49:00,ata,38.44
2023-07-24T21:50:00,ata,88.77
2023-07-24T21:51:00,ata,47.99
2023-07-24T21:55:00,ata,36.04
2023-07-24T21:57:00,ata,33.57
2023-07-24T21:58:00,ata,60.00
2023-07-24T22:00:00,ata,52.79
2023-07-24T22:01:00,ata,21.62
2023-07-24T22:04:00,ata,47.99
2023-07-24T22:05:00,ata,47.99
2023-07-24T22:06:00,ata,24.02
2023-07-24T22:09:00,ata,81.56
2023-07-24T22:10:00,ata,24.02
2023-07-24T22:13:00,ata,74.41
2023-07-24T22:15:00,ata,26.37
2023-07-24T22:17:00,ata,52.79
2023-07-24T22:19:00,ata,45.64
2023-07-24T22:20:00,ata,45.59
2023-07-24T22:22:00,ata,45.59
2023-07-24T22:24:00,ata,50.39
2023-07-24T22:25:00,ata,26.43
2023-07-24T22:26:00,ata,26.37
2023-07-24T22:28:00,ata,26.43
2023-07-24T22:29:00,ata,50.39
2023-07-24T22:30:00,ata,26.43
2023-07-24T22:32:00,ata,52.79
2023-07-24T22:33:00,ata,26.37
2023-07-24T22:36:00,ata,50.45
2023-07-24T22:37:00,ata,50.39
2023-07-24T22:39:00,ata,43.18
2023-07-24T22:40:00,ata,21.62
2023-07-24T22:42:00,ata,52.79
2023-07-24T22:43:00,ata,21.56
2023-07-24T22:44:00,ata,21.62
2023-07-24T22:46:00,ata,45.59
2023-07-24T22:47:00,ata,19.22
2023-07-24T22:48:00,ata,21.62
2023-07-24T22:50:00,ata,40.78
2023-07-24T22:52:00,ata,43.18
2023-07-24T22:54:00,ata,64.80
2023-07-24T22:55:00,ata,31.23
2023-07-24T22:56:00,ata,31.17
2023-07-24T22:57:00,ata,31.23
2023-07-24T22:59:00,ata,43.18
2023-07-24T23:00:00,ata,23.96
2023-07-24T23:02:00,ata,43.24
2023-07-24T23:03:00,ata,19.16
2023-07-24T23:05:00,ata,43.24
2023-07-24T23:07:00,ata,43.18
2023-07-24T23:09:00,ata,43.18
2023-07-24T23:10:00,ata,19.22
2023-07-24T23:12:00,ata,43.18
2023-07-24T23:14:00,ata,45.59
2023-07-24T23:16:00,ata,40.84
2023-07-24T23:18:00,ata,43.18
2023-07-24T23:20:00,ata,43.18
2023-07-24T23:22:00,ata,47.99
2023-07-24T23:24:00,ata,43.24
2023-07-24T23:26:00,ata,43.18
2023-07-24T23:27:00,ata,19.22
2023-07-24T23:29:00,ata,43.18
2023-07-24T23:30:00,ata,19.22
2023-07-24T23:31:00,ata,21.56
2023-07-24T23:33:00,ata,40.84
2023-07-24T23:34:00,ata,21.56
2023-07-24T23:36:00,ata,43.24
2023-07-24T23:38:00,ata,40.78
2023-07-24T23:40:00,ata,40.78
2023-07-24T23:42:00,ata,40.84
2023-07-24T23:44:00,ata,40.78
2023-07-24T23:46:00,ata,43.18
2023-07-24T23:48:00,ata,40.78
2023-07-24T23:50:00,ata,40.84
2023-07-24T23:52:00,ata,38.38
2023-07-24T23:53:00,ata,19.22
2023-07-24T23:54:00,ata,19.16
2023-07-24T23:56:00,ata,40.84
2023-07-24T23:58:00,ata,40.78
