#datetime,building,power
2022-06-07T11:06:00,mfh,40.97
2022-06-07T11:07:00,mfh,40.93
2022-06-07T11:08:00,mfh,42.04
2022-06-07T11:09:00,mfh,41.38
2022-06-07T11:10:00,mfh,41.40
2022-06-07T11:11:00,mfh,40.78
2022-06-07T11:12:00,mfh,41.29
2022-06-07T11:13:00,mfh,40.92
2022-06-07T11:14:00,mfh,41.15
2022-06-07T11:15:00,mfh,41.04
2022-06-07T11:16:00,mfh,41.38
2022-06-07T11:17:00,mfh,41.39
2022-06-07T11:18:00,mfh,41.76
2022-06-07T11:19:00,mfh,41.65
2022-06-07T11:20:00,mfh,40.82
2022-06-07T11:21:00,mfh,41.14
2022-06-07T11:22:00,mfh,40.92
2022-06-07T11:23:00,mfh,40.95
2022-06-07T11:24:00,mfh,41.59
2022-06-07T11:25:00,mfh,41.37
2022-06-07T11:26:00,mfh,42.91
2022-06-07T11:27:00,mfh,42.88
2022-06-07T11:28:00,mfh,40.89
2022-06-07T11:29:00,mfh,42.03
2022-06-07T11:30:00,mfh,42.19
2022-06-07T11:31:00,mfh,42.03
2022-06-07T11:32:00,mfh,42.69
2022-06-07T11:33:00,mfh,42.87
2022-06-07T11:34:00,mfh,42.75
2022-06-07T11:35:00,mfh,42.66
2022-06-07T11:36:00,mfh,42.01
2022-06-07T11:37:00,mfh,42.00
2022-06-07T11:38:00,mfh,42.51
2022-06-07T11:39:00,mfh,42.22
2022-06-07T11:40:00,mfh,43.26
2022-06-07T11:41:00,mfh,43.80
2022-06-07T11:42:00,mfh,44.64
2022-06-07T11:43:00,mfh,44.81
2022-06-07T11:44:00,mfh,43.18
2022-06-07T11:45:00,mfh,43.29
2022-06-07T11:46:00,mfh,43.49
2022-06-07T11:47:00,mfh,43.27
2022-06-07T11:48:00,mfh,42.80
2022-06-07T11:49:00,mfh,43.41
2022-06-07T11:50:00,mfh,42.86
2022-06-07T11:51:00,mfh,42.78
2022-06-07T11:52:00,mfh,43.19
2022-06-07T11:53:00,mfh,41.66
2022-06-07T11:54:00,mfh,41.65
2022-06-07T11:55:00,mfh,41.78
2022-06-07T11:56:00,mfh,41.92
2022-06-07T11:57:00,mfh,42.43
2022-06-07T11:58:00,mfh,42.51
2022-06-07T11:59:00,mfh,42.41
2022-06-07T12:00:00,mfh,42.44
2022-06-07T12:01:00,mfh,41.62
2022-06-07T12:02:00,mfh,41.84
2022-06-07T12:03:00,mfh,41.91
2022-06-07T12:04:00,mfh,42.09
2022-06-07T12:05:00,mfh,42.68
2022-06-07T12:06:00,mfh,42.53
2022-06-07T12:07:00,mfh,42.97
2022-06-07T12:08:00,mfh,42.72
2022-06-07T12:09:00,mfh,41.21
2022-06-07T12:10:00,mfh,41.18
2022-06-07T12:11:00,mfh,41.05
2022-06-07T12:12:00,mfh,40.83
2022-06-07T12:13:00,mfh,41.44
2022-06-07T12:14:00,mfh,42.00
2022-06-07T12:15:00,mfh,42.16
2022-06-07T12:16:00,mfh,42.57
2022-06-07T12:17:00,mfh,41.34
2022-06-07T12:18:00,mfh,41.25
2022-06-07T12:19:00,mfh,41.97
2022-06-07T12:20:00,mfh,41.00
2022-06-07T12:21:00,mfh,41.65
2022-06-07T12:22:00,mfh,41.65
2022-06-07T12:23:00,mfh,42.61
2022-06-07T12:24:00,mfh,43.49
2022-06-07T12:25:00,mfh,43.09
2022-06-07T12:26:00,mfh,42.45
2022-06-07T12:27:00,mfh,42.52
2022-06-07T12:28:00,mfh,42.46
2022-06-07T12:29:00,mfh,42.55
2022-06-07T12:30:00,mfh,43.05
2022-06-07T12:31:00,mfh,43.17
2022-06-07T12:32:00,mfh,43.17
2022-06-07T12:33:00,mfh,43.35
2022-06-07T12:34:00,mfh,42.47
2022-06-07T12:35:00,mfh,42.33
2022-06-07T12:36:00,mfh,42.06
2022-06-07T12:37:00,mfh,42.12
2022-06-07T12:38:00,mfh,42.98
2022-06-07T12:39:00,mfh,42.99
2022-06-07T12:40:00,mfh,43.02
2022-06-07T12:41:00,mfh,43.07
2022-06-07T12:42:00,mfh,42.81
2022-06-07T12:43:00,mfh,42.52
2022-06-07T12:44:00,mfh,42.46
2022-06-07T12:45:00,mfh,42.80
2022-06-07T12:46:00,mfh,42.78
2022-06-07T12:47:00,mfh,42.83
2022-06-07T12:48:00,mfh,43.50
2022-06-07T12:49:00,mfh,43.04
2022-06-07T12:50:00,mfh,42.22
2022-06-07T12:51:00,mfh,42.21
2022-06-07T12:52:00,mfh,42.22
2022-06-07T12:53:00,mfh,42.28
2022-06-07T12:54:00,mfh,42.26
2022-06-07T12:55:00,mfh,43.04
2022-06-07T12:56:00,mfh,42.95
2022-06-07T12:57:00,mfh,49.15
2022-06-07T12:58:00,mfh,49.79
2022-06-07T12:59:00,mfh,49.36
2022-06-07T13:00:00,mfh,48.76
2022-06-07T13:01:00,mfh,48.82
2022-06-07T13:02:00,mfh,48.70
2022-06-07T13:03:00,mfh,50.25
2022-06-07T13:04:00,mfh,49.43
2022-06-07T13:05:00,mfh,42.98
2022-06-07T13:06:00,mfh,43.09
2022-06-07T13:07:00,mfh,43.19
2022-06-07T13:08:00,mfh,43.04
2022-06-07T13:09:00,mfh,42.93
2022-06-07T13:10:00,mfh,43.83
2022-06-07T13:11:00,mfh,42.76
2022-06-07T13:12:00,mfh,43.00
2022-06-07T13:13:00,mfh,43.61
2022-06-07T13:14:00,mfh,43.09
2022-06-07T13:15:00,mfh,42.38
2022-06-07T13:16:00,mfh,42.53
2022-06-07T13:17:00,mfh,43.51
2022-06-07T13:18:00,mfh,42.53
2022-06-07T13:19:00,mfh,42.95
2022-06-07T13:20:00,mfh,42.96
2022-06-07T13:21:00,mfh,43.00
2022-06-07T13:22:00,mfh,43.00
2022-06-07T13:23:00,mfh,42.22
2022-06-07T13:24:00,mfh,43.13
2022-06-07T13:25:00,mfh,42.30
2022-06-07T13:26:00,mfh,42.33
2022-06-07T13:27:00,mfh,43.09
2022-06-07T13:28:00,mfh,43.11
2022-06-07T13:29:00,mfh,43.00
2022-06-07T13:30:00,mfh,51.33
2022-06-07T13:31:00,mfh,51.38
2022-06-07T13:32:00,mfh,50.98
2022-06-07T13:33:00,mfh,50.32
2022-06-07T13:34:00,mfh,51.62
2022-06-07T13:35:00,mfh,51.56
2022-06-07T13:36:00,mfh,52.59
2022-06-07T13:37:00,mfh,52.50
2022-06-07T13:38:00,mfh,44.57
2022-06-07T13:39:00,mfh,44.53
2022-06-07T13:40:00,mfh,43.87
2022-06-07T13:41:00,mfh,43.93
2022-06-07T13:42:00,mfh,43.82
2022-06-07T13:43:00,mfh,43.73
2022-06-07T13:44:00,mfh,44.44
2022-06-07T13:45:00,mfh,44.69
2022-06-07T13:46:00,mfh,44.60
2022-06-07T13:47:00,mfh,44.58
2022-06-07T13:48:00,mfh,43.92
2022-06-07T13:49:00,mfh,44.05
2022-06-07T13:50:00,mfh,44.06
2022-06-07T13:51:00,mfh,43.90
2022-06-07T13:52:00,mfh,44.76
2022-06-07T13:53:00,mfh,44.67
2022-06-07T13:54:00,mfh,44.77
2022-06-07T13:55:00,mfh,44.66
2022-06-07T13:56:00,mfh,43.83
2022-06-07T13:57:00,mfh,43.99
2022-06-07T13:58:00,mfh,43.62
2022-06-07T13:59:00,mfh,42.52
2022-06-07T14:00:00,mfh,43.44
2022-06-07T14:01:00,mfh,43.63
2022-06-07T14:02:00,mfh,43.57
2022-06-07T14:03:00,mfh,44.28
2022-06-07T14:04:00,mfh,44.27
2022-06-07T14:05:00,mfh,43.71
2022-06-07T14:06:00,mfh,43.14
2022-06-07T14:07:00,mfh,42.96
2022-06-07T14:08:00,mfh,43.64
2022-06-07T14:09:00,mfh,43.66
2022-06-07T14:10:00,mfh,43.52
2022-06-07T14:11:00,mfh,43.45
2022-06-07T14:12:00,mfh,43.58
2022-06-07T14:13:00,mfh,42.81
2022-06-07T14:14:00,mfh,43.07
2022-06-07T14:15:00,mfh,42.99
2022-06-07T14:16:00,mfh,42.73
2022-06-07T14:17:00,mfh,43.41
2022-06-07T14:18:00,mfh,43.90
2022-06-07T14:19:00,mfh,43.46
2022-06-07T14:20:00,mfh,43.39
2022-06-07T14:21:00,mfh,42.63
2022-06-07T14:22:00,mfh,42.39
2022-06-07T14:23:00,mfh,42.44
2022-06-07T14:24:00,mfh,42.73
2022-06-07T14:25:00,mfh,43.26
2022-06-07T14:26:00,mfh,43.19
2022-06-07T14:27:00,mfh,43.10
2022-06-07T14:28:00,mfh,43.13
2022-06-07T14:29:00,mfh,43.26
2022-06-07T14:30:00,mfh,42.50
2022-06-07T14:31:00,mfh,42.50
2022-06-07T14:32:00,mfh,42.52
2022-06-07T14:33:00,mfh,42.61
2022-06-07T14:34:00,mfh,43.39
2022-06-07T14:35:00,mfh,44.39
2022-06-07T14:36:00,mfh,45.15
2022-06-07T14:37:00,mfh,44.58
2022-06-07T14:38:00,mfh,43.74
2022-06-07T14:39:00,mfh,43.43
2022-06-07T14:40:00,mfh,43.90
2022-06-07T14:41:00,mfh,42.97
2022-06-07T14:42:00,mfh,43.63
2022-06-07T14:43:00,mfh,43.55
2022-06-07T14:44:00,mfh,43.60
2022-06-07T14:45:00,mfh,43.50
2022-06-07T14:46:00,mfh,43.53
2022-06-07T14:47:00,mfh,42.99
2022-06-07T14:48:00,mfh,43.35
2022-06-07T14:49:00,mfh,43.65
2022-06-07T14:50:00,mfh,43.09
2022-06-07T14:51:00,mfh,43.70
2022-06-07T14:52:00,mfh,44.40
2022-06-07T14:53:00,mfh,44.02
2022-06-07T14:54:00,mfh,43.34
2022-06-07T14:55:00,mfh,43.37
2022-06-07T14:56:00,mfh,43.29
2022-06-07T14:57:00,mfh,43.43
2022-06-07T14:58:00,mfh,43.20
2022-06-07T14:59:00,mfh,43.87
2022-06-07T15:00:00,mfh,43.77
2022-06-07T15:01:00,mfh,44.18
2022-06-07T15:02:00,mfh,43.79
2022-06-07T15:03:00,mfh,42.98
2022-06-07T15:04:00,mfh,42.90
2022-06-07T15:05:00,mfh,42.42
2022-06-07T15:06:00,mfh,42.47
2022-06-07T15:07:00,mfh,43.12
2022-06-07T15:08:00,mfh,43.29
2022-06-07T15:09:00,mfh,43.33
2022-06-07T15:10:00,mfh,43.70
2022-06-07T15:11:00,mfh,42.83
2022-06-07T15:12:00,mfh,42.62
2022-06-07T15:13:00,mfh,42.68
2022-06-07T15:14:00,mfh,42.96
2022-06-07T15:15:00,mfh,43.47
2022-06-07T15:16:00,mfh,43.24
2022-06-07T15:17:00,mfh,43.39
2022-06-07T15:18:00,mfh,43.33
2022-06-07T15:19:00,mfh,42.89
2022-06-07T15:20:00,mfh,42.98
2022-06-07T15:21:00,mfh,43.26
2022-06-07T15:22:00,mfh,42.86
2022-06-07T15:23:00,mfh,42.94
2022-06-07T15:24:00,mfh,43.49
2022-06-07T15:25:00,mfh,43.53
2022-06-07T15:26:00,mfh,43.65
2022-06-07T15:27:00,mfh,42.92
2022-06-07T15:28:00,mfh,42.87
2022-06-07T15:29:00,mfh,43.68
2022-06-07T15:30:00,mfh,42.99
2022-06-07T15:31:00,mfh,43.39
2022-06-07T15:32:00,mfh,44.50
2022-06-07T15:33:00,mfh,45.25
2022-06-07T15:34:00,mfh,45.39
2022-06-07T15:35:00,mfh,45.62
2022-06-07T15:36:00,mfh,45.29
2022-06-07T15:37:00,mfh,44.94
2022-06-07T15:38:00,mfh,45.00
2022-06-07T15:39:00,mfh,45.10
2022-06-07T15:40:00,mfh,45.77
2022-06-07T15:41:00,mfh,44.47
2022-06-07T15:42:00,mfh,44.41
2022-06-07T15:43:00,mfh,44.16
2022-06-07T15:44:00,mfh,43.57
2022-06-07T15:45:00,mfh,43.40
2022-06-07T15:46:00,mfh,43.49
2022-06-07T15:47:00,mfh,43.35
2022-06-07T15:48:00,mfh,43.23
2022-06-07T15:49:00,mfh,43.68
2022-06-07T15:50:00,mfh,43.81
2022-06-07T15:51:00,mfh,43.67
2022-06-07T15:52:00,mfh,43.85
2022-06-07T15:53:00,mfh,43.11
2022-06-07T15:54:00,mfh,43.18
2022-06-07T15:55:00,mfh,42.99
2022-06-07T15:56:00,mfh,42.90
2022-06-07T15:57:00,mfh,43.60
2022-06-07T15:58:00,mfh,43.62
2022-06-07T15:59:00,mfh,43.86
2022-06-07T16:00:00,mfh,43.94
2022-06-07T16:01:00,mfh,43.36
2022-06-07T16:02:00,mfh,43.44
2022-06-07T16:03:00,mfh,43.39
2022-06-07T16:04:00,mfh,44.09
2022-06-07T16:05:00,mfh,44.84
2022-06-07T16:06:00,mfh,44.91
2022-06-07T16:07:00,mfh,44.76
2022-06-07T16:08:00,mfh,44.03
2022-06-07T16:09:00,mfh,43.66
2022-06-07T16:10:00,mfh,43.06
2022-06-07T16:11:00,mfh,43.17
2022-06-07T16:12:00,mfh,42.86
2022-06-07T16:13:00,mfh,43.46
2022-06-07T16:14:00,mfh,43.61
2022-06-07T16:15:00,mfh,43.65
2022-06-07T16:16:00,mfh,43.97
2022-06-07T16:17:00,mfh,43.60
2022-06-07T16:18:00,mfh,43.56
2022-06-07T16:19:00,mfh,44.38
2022-06-07T16:20:00,mfh,42.61
2022-06-07T16:21:00,mfh,42.54
2022-06-07T16:22:00,mfh,43.33
2022-06-07T16:23:00,mfh,44.44
2022-06-07T16:24:00,mfh,45.16
2022-06-07T16:25:00,mfh,44.43
2022-06-07T16:26:00,mfh,43.62
2022-06-07T16:27:00,mfh,43.87
2022-06-07T16:28:00,mfh,44.34
2022-06-07T16:29:00,mfh,44.35
2022-06-07T16:30:00,mfh,44.67
2022-06-07T16:31:00,mfh,45.00
2022-06-07T16:32:00,mfh,44.81
2022-06-07T16:33:00,mfh,45.26
2022-06-07T16:34:00,mfh,43.87
2022-06-07T16:35:00,mfh,43.71
2022-06-07T16:36:00,mfh,43.76
2022-06-07T16:37:00,mfh,50.36
2022-06-07T16:38:00,mfh,52.42
2022-06-07T16:39:00,mfh,51.58
2022-06-07T16:40:00,mfh,51.47
2022-06-07T16:41:00,mfh,52.01
2022-06-07T16:42:00,mfh,51.31
2022-06-07T16:43:00,mfh,51.20
2022-06-07T16:44:00,mfh,51.96
2022-06-07T16:45:00,mfh,51.49
2022-06-07T16:46:00,mfh,51.97
2022-06-07T16:47:00,mfh,51.95
2022-06-07T16:48:00,mfh,52.14
2022-06-07T16:49:00,mfh,51.55
2022-06-07T16:50:00,mfh,50.84
2022-06-07T16:51:00,mfh,50.69
2022-06-07T16:52:00,mfh,51.09
2022-06-07T16:53:00,mfh,50.86
2022-06-07T16:54:00,mfh,51.05
2022-06-07T16:55:00,mfh,51.63
2022-06-07T16:56:00,mfh,51.59
2022-06-07T16:57:00,mfh,51.84
2022-06-07T16:58:00,mfh,51.80
2022-06-07T16:59:00,mfh,50.25
2022-06-07T17:00:00,mfh,50.21
2022-06-07T17:01:00,mfh,50.09
2022-06-07T17:02:00,mfh,50.07
2022-06-07T17:03:00,mfh,50.70
2022-06-07T17:04:00,mfh,50.77
2022-06-07T17:05:00,mfh,50.62
2022-06-07T17:06:00,mfh,50.61
2022-06-07T17:07:00,mfh,49.85
2022-06-07T17:08:00,mfh,50.20
2022-06-07T17:09:00,mfh,49.81
2022-06-07T17:10:00,mfh,49.81
2022-06-07T17:11:00,mfh,50.49
2022-06-07T17:12:00,mfh,49.88
2022-06-07T17:13:00,mfh,49.77
2022-06-07T17:14:00,mfh,50.35
2022-06-07T17:15:00,mfh,49.18
2022-06-07T17:16:00,mfh,49.28
2022-06-07T17:17:00,mfh,49.31
2022-06-07T17:18:00,mfh,49.25
2022-06-07T17:19:00,mfh,49.83
2022-06-07T17:20:00,mfh,50.43
2022-06-07T17:21:00,mfh,49.98
2022-06-07T17:22:00,mfh,50.23
2022-06-07T17:23:00,mfh,49.40
2022-06-07T17:24:00,mfh,49.16
2022-06-07T17:25:00,mfh,49.38
2022-06-07T17:26:00,mfh,49.42
2022-06-07T17:27:00,mfh,49.22
2022-06-07T17:28:00,mfh,49.77
2022-06-07T17:29:00,mfh,50.17
2022-06-07T17:30:00,mfh,49.83
2022-06-07T17:31:00,mfh,49.81
2022-06-07T17:32:00,mfh,50.10
2022-06-07T17:33:00,mfh,48.20
2022-06-07T17:34:00,mfh,50.24
2022-06-07T17:35:00,mfh,50.51
2022-06-07T17:36:00,mfh,51.11
2022-06-07T17:37:00,mfh,51.59
2022-06-07T17:38:00,mfh,50.57
2022-06-07T17:39:00,mfh,50.51
2022-06-07T17:40:00,mfh,49.78
2022-06-07T17:41:00,mfh,49.62
2022-06-07T17:42:00,mfh,49.74
2022-06-07T17:43:00,mfh,50.85
2022-06-07T17:44:00,mfh,51.47
2022-06-07T17:45:00,mfh,51.37
2022-06-07T17:46:00,mfh,51.56
2022-06-07T17:47:00,mfh,51.48
2022-06-07T17:48:00,mfh,49.61
2022-06-07T17:49:00,mfh,49.54
2022-06-07T17:50:00,mfh,49.49
2022-06-07T17:51:00,mfh,49.45
2022-06-07T17:52:00,mfh,50.05
2022-06-07T17:53:00,mfh,50.19
2022-06-07T17:54:00,mfh,50.54
2022-06-07T17:55:00,mfh,51.18
2022-06-07T17:56:00,mfh,49.39
2022-06-07T17:57:00,mfh,49.41
2022-06-07T17:58:00,mfh,49.33
2022-06-07T17:59:00,mfh,49.88
2022-06-07T18:00:00,mfh,50.47
2022-06-07T18:01:00,mfh,50.47
2022-06-07T18:02:00,mfh,50.01
2022-06-07T18:03:00,mfh,50.66
2022-06-07T18:04:00,mfh,50.05
2022-06-07T18:05:00,mfh,49.42
2022-06-07T18:06:00,mfh,49.47
2022-06-07T18:07:00,mfh,49.35
2022-06-07T18:08:00,mfh,49.36
2022-06-07T18:09:00,mfh,51.26
2022-06-07T18:10:00,mfh,52.29
2022-06-07T18:11:00,mfh,50.81
2022-06-07T18:12:00,mfh,50.87
2022-06-07T18:13:00,mfh,48.93
2022-06-07T18:14:00,mfh,49.06
2022-06-07T18:15:00,mfh,48.95
2022-06-07T18:16:00,mfh,49.01
2022-06-07T18:17:00,mfh,49.69
2022-06-07T18:18:00,mfh,49.72
2022-06-07T18:19:00,mfh,50.65
2022-06-07T18:20:00,mfh,50.99
2022-06-07T18:21:00,mfh,50.17
2022-06-07T18:22:00,mfh,50.35
2022-06-07T18:23:00,mfh,50.35
2022-06-07T18:24:00,mfh,49.52
2022-06-07T18:25:00,mfh,50.11
2022-06-07T18:26:00,mfh,51.04
2022-06-07T18:27:00,mfh,50.35
2022-06-07T18:28:00,mfh,50.23
2022-06-07T18:29:00,mfh,49.56
2022-06-07T18:30:00,mfh,49.57
2022-06-07T18:31:00,mfh,49.39
2022-06-07T18:32:00,mfh,49.79
2022-06-07T18:33:00,mfh,49.41
2022-06-07T18:34:00,mfh,50.05
2022-06-07T18:35:00,mfh,49.91
2022-06-07T18:36:00,mfh,49.59
2022-06-07T18:37:00,mfh,49.02
2022-06-07T18:38:00,mfh,48.29
2022-06-07T18:39:00,mfh,50.13
2022-06-07T18:40:00,mfh,49.49
2022-06-07T18:41:00,mfh,49.41
2022-06-07T18:42:00,mfh,50.01
2022-06-07T18:43:00,mfh,50.09
2022-06-07T18:44:00,mfh,50.05
2022-06-07T18:45:00,mfh,50.02
2022-06-07T18:46:00,mfh,50.82
2022-06-07T18:47:00,mfh,51.09
2022-06-07T18:48:00,mfh,51.36
2022-06-07T18:49:00,mfh,51.20
2022-06-07T18:50:00,mfh,59.27
2022-06-07T18:51:00,mfh,60.34
2022-06-07T18:52:00,mfh,58.22
2022-06-07T18:53:00,mfh,58.11
2022-06-07T18:54:00,mfh,57.87
2022-06-07T18:55:00,mfh,57.63
2022-06-07T18:56:00,mfh,57.14
2022-06-07T18:57:00,mfh,57.57
2022-06-07T18:58:00,mfh,56.25
2022-06-07T18:59:00,mfh,50.86
2022-06-07T19:00:00,mfh,50.60
2022-06-07T19:01:00,mfh,50.21
2022-06-07T19:02:00,mfh,50.13
2022-06-07T19:03:00,mfh,49.66
2022-06-07T19:04:00,mfh,49.65
2022-06-07T19:05:00,mfh,48.81
2022-06-07T19:06:00,mfh,48.84
2022-06-07T19:07:00,mfh,40.19
2022-06-07T19:08:00,mfh,40.19
2022-06-07T19:09:00,mfh,40.25
2022-06-07T19:10:00,mfh,40.14
2022-06-07T19:11:00,mfh,40.22
2022-06-07T19:12:00,mfh,39.45
2022-06-07T19:13:00,mfh,39.38
2022-06-07T19:14:00,mfh,39.36
2022-06-07T19:15:00,mfh,39.59
2022-06-07T19:16:00,mfh,40.19
2022-06-07T19:17:00,mfh,40.09
2022-06-07T19:18:00,mfh,40.27
2022-06-07T19:19:00,mfh,40.20
2022-06-07T19:20:00,mfh,39.57
2022-06-07T19:21:00,mfh,39.67
2022-06-07T19:22:00,mfh,39.86
2022-06-07T19:23:00,mfh,39.49
2022-06-07T19:24:00,mfh,40.01
2022-06-07T19:25:00,mfh,39.18
2022-06-07T19:26:00,mfh,38.88
2022-06-07T19:27:00,mfh,39.15
2022-06-07T19:28:00,mfh,39.03
2022-06-07T19:29:00,mfh,39.42
2022-06-07T19:30:00,mfh,39.48
2022-06-07T19:31:00,mfh,39.69
2022-06-07T19:32:00,mfh,39.74
2022-06-07T19:33:00,mfh,39.73
2022-06-07T19:34:00,mfh,40.12
2022-06-07T19:35:00,mfh,39.65
2022-06-07T19:36:00,mfh,39.75
2022-06-07T19:37:00,mfh,39.13
2022-06-07T19:38:00,mfh,39.71
2022-06-07T19:39:00,mfh,39.25
2022-06-07T19:40:00,mfh,39.99
2022-06-07T19:41:00,mfh,39.95
2022-06-07T19:42:00,mfh,39.94
2022-06-07T19:43:00,mfh,40.96
2022-06-07T19:44:00,mfh,40.03
2022-06-07T19:45:00,mfh,39.12
2022-06-07T19:46:00,mfh,39.10
2022-06-07T19:47:00,mfh,39.10
2022-06-07T19:48:00,mfh,39.16
2022-06-07T19:49:00,mfh,39.84
2022-06-07T19:50:00,mfh,39.71
2022-06-07T19:51:00,mfh,39.78
2022-06-07T19:52:00,mfh,40.10
2022-06-07T19:53:00,mfh,39.12
2022-06-07T19:54:00,mfh,38.05
2022-06-07T19:55:00,mfh,38.11
2022-06-07T19:56:00,mfh,38.13
2022-06-07T19:57:00,mfh,38.82
2022-06-07T19:58:00,mfh,38.65
2022-06-07T19:59:00,mfh,38.73
2022-06-07T20:00:00,mfh,38.89
2022-06-07T20:01:00,mfh,38.07
2022-06-07T20:02:00,mfh,38.30
2022-06-07T20:03:00,mfh,38.36
2022-06-07T20:04:00,mfh,38.37
2022-06-07T20:05:00,mfh,38.91
2022-06-07T20:06:00,mfh,38.97
2022-06-07T20:07:00,mfh,38.97
2022-06-07T20:08:00,mfh,39.03
2022-06-07T20:09:00,mfh,38.31
2022-06-07T20:10:00,mfh,38.33
2022-06-07T20:11:00,mfh,38.47
2022-06-07T20:12:00,mfh,38.41
2022-06-07T20:13:00,mfh,38.54
2022-06-07T20:14:00,mfh,39.02
2022-06-07T20:15:00,mfh,39.02
2022-06-07T20:16:00,mfh,39.00
2022-06-07T20:17:00,mfh,38.52
2022-06-07T20:18:00,mfh,37.66
2022-06-07T20:19:00,mfh,38.02
2022-06-07T20:20:00,mfh,44.82
2022-06-07T20:21:00,mfh,45.65
2022-06-07T20:22:00,mfh,46.50
2022-06-07T20:23:00,mfh,46.44
2022-06-07T20:24:00,mfh,46.98
2022-06-07T20:25:00,mfh,45.99
2022-06-07T20:26:00,mfh,45.29
2022-06-07T20:27:00,mfh,45.32
2022-06-07T20:28:00,mfh,45.19
2022-06-07T20:29:00,mfh,37.09
2022-06-07T20:30:00,mfh,38.43
2022-06-07T20:31:00,mfh,38.62
2022-06-07T20:32:00,mfh,39.01
2022-06-07T20:33:00,mfh,39.54
2022-06-07T20:34:00,mfh,38.26
2022-06-07T20:35:00,mfh,37.61
2022-06-07T20:36:00,mfh,37.79
2022-06-07T20:37:00,mfh,37.46
2022-06-07T20:38:00,mfh,37.44
2022-06-07T20:39:00,mfh,38.20
2022-06-07T20:40:00,mfh,38.25
2022-06-07T20:41:00,mfh,38.19
2022-06-07T20:42:00,mfh,38.22
2022-06-07T20:43:00,mfh,37.43
2022-06-07T20:44:00,mfh,37.45
2022-06-07T20:45:00,mfh,37.41
2022-06-07T20:46:00,mfh,37.58
2022-06-07T20:47:00,mfh,38.20
2022-06-07T20:48:00,mfh,38.11
2022-06-07T20:49:00,mfh,38.50
2022-06-07T20:50:00,mfh,38.45
2022-06-07T20:51:00,mfh,37.83
2022-06-07T20:52:00,mfh,37.82
2022-06-07T20:53:00,mfh,37.74
2022-06-07T20:54:00,mfh,37.66
2022-06-07T20:55:00,mfh,37.87
2022-06-07T20:56:00,mfh,38.17
2022-06-07T20:57:00,mfh,38.69
2022-06-07T20:58:00,mfh,38.28
2022-06-07T20:59:00,mfh,38.35
2022-06-07T21:00:00,mfh,37.71
2022-06-07T21:01:00,mfh,37.61
2022-06-07T21:02:00,mfh,37.70
2022-06-07T21:03:00,mfh,37.51
2022-06-07T21:04:00,mfh,38.10
2022-06-07T21:05:00,mfh,38.12
2022-06-07T21:06:00,mfh,38.23
2022-06-07T21:07:00,mfh,38.22
2022-06-07T21:08:00,mfh,37.33
2022-06-07T21:09:00,mfh,37.28
2022-06-07T21:10:00,mfh,37.30
2022-06-07T21:11:00,mfh,37.31
2022-06-07T21:12:00,mfh,37.90
2022-06-07T21:13:00,mfh,37.97
2022-06-07T21:14:00,mfh,38.22
2022-06-07T21:15:00,mfh,38.23
2022-06-07T21:16:00,mfh,37.55
2022-06-07T21:17:00,mfh,37.54
2022-06-07T21:18:00,mfh,37.45
2022-06-07T21:19:00,mfh,37.56
2022-06-07T21:20:00,mfh,38.40
2022-06-07T21:21:00,mfh,38.26
2022-06-07T21:22:00,mfh,38.31
2022-06-07T21:23:00,mfh,39.11
2022-06-07T21:24:00,mfh,37.48
2022-06-07T21:25:00,mfh,37.53
2022-06-07T21:26:00,mfh,37.77
2022-06-07T21:27:00,mfh,37.37
2022-06-07T21:28:00,mfh,37.74
2022-06-07T21:29:00,mfh,38.09
2022-06-07T21:30:00,mfh,38.18
2022-06-07T21:31:00,mfh,38.14
2022-06-07T21:32:00,mfh,37.50
2022-06-07T21:33:00,mfh,37.66
2022-06-07T21:34:00,mfh,37.55
2022-06-07T21:35:00,mfh,37.72
2022-06-07T21:36:00,mfh,37.84
2022-06-07T21:37:00,mfh,39.21
2022-06-07T21:38:00,mfh,38.43
2022-06-07T21:39:00,mfh,38.48
2022-06-07T21:40:00,mfh,38.49
2022-06-07T21:41:00,mfh,37.85
2022-06-07T21:42:00,mfh,37.79
2022-06-07T21:43:00,mfh,37.86
2022-06-07T21:44:00,mfh,37.85
2022-06-07T21:45:00,mfh,38.47
2022-06-07T21:46:00,mfh,40.09
2022-06-07T21:47:00,mfh,38.45
2022-06-07T21:48:00,mfh,38.36
2022-06-07T21:49:00,mfh,37.62
2022-06-07T21:50:00,mfh,37.65
2022-06-07T21:51:00,mfh,37.62
2022-06-07T21:52:00,mfh,37.55
2022-06-07T21:53:00,mfh,38.10
2022-06-07T21:54:00,mfh,38.03
2022-06-07T21:55:00,mfh,38.85
2022-06-07T21:56:00,mfh,38.08
2022-06-07T21:57:00,mfh,37.40
2022-06-07T21:58:00,mfh,38.24
2022-06-07T21:59:00,mfh,38.22
2022-06-07T22:00:00,mfh,38.32
2022-06-07T22:01:00,mfh,39.08
2022-06-07T22:02:00,mfh,21.56
2022-06-07T22:03:00,mfh,19.24
2022-06-07T22:04:00,mfh,19.23
2022-06-07T22:05:00,mfh,18.87
2022-06-07T22:06:00,mfh,18.16
2022-06-07T22:07:00,mfh,18.17
2022-06-07T22:08:00,mfh,18.10
2022-06-07T22:09:00,mfh,18.10
2022-06-07T22:10:00,mfh,19.43
2022-06-07T22:11:00,mfh,18.17
