#datetime,building,power
2022-03-17T17:14:00,pkn,1.20
2022-03-17T17:15:00,pkn,8.40
2022-03-17T17:17:00,pkn,8.40
2022-03-17T17:18:00,pkn,4.80
2022-03-17T17:19:00,pkn,1.20
2022-03-17T17:20:00,pkn,3.60
2022-03-17T17:23:00,pkn,1.20
2022-03-17T17:24:00,pkn,1.20
2022-03-17T17:27:00,pkn,4.80
2022-03-17T17:29:00,pkn,8.40
2022-03-17T17:30:00,pkn,3.60
2022-03-17T17:32:00,pkn,7.20
2022-03-17T17:34:00,pkn,6.00
2022-03-17T17:36:00,pkn,4.80
2022-03-17T17:38:00,pkn,3.60
2022-03-17T17:40:00,pkn,1.20
2022-03-17T17:42:00,pkn,1.20
2022-03-17T17:44:00,pkn,1.20
2022-03-17T17:46:00,pkn,1.20
2022-03-17T17:48:00,pkn,1.20
2022-03-17T17:49:00,pkn,1.20
2022-03-17T17:51:00,pkn,1.20
2022-03-17T17:54:00,pkn,1.20
2022-03-17T17:56:00,pkn,1.20
2022-03-17T17:57:00,pkn,1.20
2022-03-17T17:58:00,pkn,3.60
2022-03-17T17:59:00,pkn,1.20
2022-03-17T18:00:00,pkn,8.40
2022-03-17T18:01:00,pkn,1.20
2022-03-17T18:02:00,pkn,7.20
2022-03-17T18:03:00,pkn,4.80
2022-03-17T18:04:00,pkn,1.20
2022-03-17T18:05:00,pkn,8.40
2022-03-17T18:07:00,pkn,1.20
2022-03-17T18:11:00,pkn,1.20
2022-03-17T18:12:00,pkn,1.20
2022-03-17T18:14:00,pkn,1.20
2022-03-17T18:18:00,pkn,1.20
2022-03-17T18:20:00,pkn,1.20
2022-03-17T18:22:00,pkn,1.20
2022-03-17T18:25:00,pkn,1.20
2022-03-17T18:27:00,pkn,1.20
2022-03-17T18:29:00,pkn,1.20
2022-03-17T18:30:00,pkn,1.20
2022-03-17T18:32:00,pkn,1.20
2022-03-17T18:34:00,pkn,1.20
2022-03-17T18:36:00,pkn,1.20
2022-03-17T18:38:00,pkn,1.20
2022-03-17T18:39:00,pkn,1.20
2022-03-17T18:41:00,pkn,1.20
2022-03-17T18:42:00,pkn,7.20
2022-03-17T18:43:00,pkn,4.80
2022-03-17T18:44:00,pkn,2.40
2022-03-17T18:45:00,pkn,7.20
2022-03-17T18:46:00,pkn,4.80
2022-03-17T18:47:00,pkn,1.20
2022-03-17T18:48:00,pkn,6.00
2022-03-17T18:50:00,pkn,1.20
2022-03-17T18:52:00,pkn,1.20
2022-03-17T18:54:00,pkn,1.20
2022-03-17T18:56:00,pkn,1.20
2022-03-17T18:58:00,pkn,1.20
2022-03-17T18:59:00,pkn,1.20
2022-03-17T19:01:00,pkn,1.20
2022-03-17T19:02:00,pkn,1.20
2022-03-17T19:04:00,pkn,1.20
2022-03-17T19:06:00,pkn,2.40
2022-03-17T19:08:00,pkn,2.40
2022-03-17T19:10:00,pkn,1.20
2022-03-17T19:12:00,pkn,2.40
2022-03-17T19:14:00,pkn,1.20
2022-03-17T19:16:00,pkn,2.40
2022-03-17T19:18:00,pkn,1.20
2022-03-17T19:20:00,pkn,2.40
2022-03-17T19:22:00,pkn,2.40
2022-03-17T19:23:00,pkn,7.20
2022-03-17T19:24:00,pkn,1.20
2022-03-17T19:25:00,pkn,7.20
2022-03-17T19:26:00,pkn,1.20
2022-03-17T19:27:00,pkn,8.40
2022-03-17T19:28:00,pkn,2.40
2022-03-17T19:29:00,pkn,6.00
2022-03-17T19:30:00,pkn,1.20
2022-03-17T19:32:00,pkn,2.40
2022-03-17T19:33:00,pkn,1.20
2022-03-17T19:35:00,pkn,1.20
2022-03-17T19:36:00,pkn,1.20
2022-03-17T19:37:00,pkn,1.20
2022-03-17T19:39:00,pkn,1.20
2022-03-17T19:41:00,pkn,2.40
2022-03-17T19:42:00,pkn,1.20
2022-03-17T19:44:00,pkn,1.20
2022-03-17T19:45:00,pkn,1.20
2022-03-17T19:47:00,pkn,2.40
2022-03-17T19:49:00,pkn,1.20
2022-03-17T19:51:00,pkn,1.20
2022-03-17T19:53:00,pkn,2.40
2022-03-17T19:55:00,pkn,1.20
2022-03-17T19:57:00,pkn,1.20
2022-03-17T19:58:00,pkn,1.20
2022-03-17T20:00:00,pkn,2.40
2022-03-17T20:02:00,pkn,2.40
2022-03-17T20:04:00,pkn,2.40
2022-03-17T20:06:00,pkn,1.20
2022-03-17T20:08:00,pkn,2.40
2022-03-17T20:09:00,pkn,1.20
2022-03-17T20:10:00,pkn,8.40
2022-03-17T20:11:00,pkn,2.40
2022-03-17T20:12:00,pkn,8.40
2022-03-17T20:13:00,pkn,4.80
2022-03-17T20:14:00,pkn,2.40
2022-03-17T20:15:00,pkn,9.60
2022-03-17T20:16:00,pkn,2.40
2022-03-17T20:18:00,pkn,2.40
2022-03-17T20:20:00,pkn,2.40
2022-03-17T20:22:00,pkn,2.40
2022-03-17T20:24:00,pkn,2.40
2022-03-17T20:27:00,pkn,2.40
2022-03-17T20:28:00,pkn,1.20
2022-03-17T20:30:00,pkn,1.20
2022-03-17T20:32:00,pkn,2.40
2022-03-17T20:35:00,pkn,2.40
2022-03-17T20:37:00,pkn,1.20
2022-03-17T20:39:00,pkn,2.40
2022-03-17T20:40:00,pkn,1.20
2022-03-17T20:42:00,pkn,1.20
2022-03-17T20:43:00,pkn,1.20
2022-03-17T20:45:00,pkn,2.40
2022-03-17T20:48:00,pkn,4.80
2022-03-17T20:49:00,pkn,3.60
2022-03-17T20:50:00,pkn,3.60
2022-03-17T20:51:00,pkn,3.60
2022-03-17T20:52:00,pkn,4.80
2022-03-17T20:53:00,pkn,8.40
2022-03-17T20:54:00,pkn,1.20
2022-03-17T20:55:00,pkn,7.20
2022-03-17T20:56:00,pkn,2.40
2022-03-17T20:57:00,pkn,8.40
2022-03-17T20:58:00,pkn,1.20
2022-03-17T20:59:00,pkn,8.40
2022-03-17T21:00:00,pkn,2.40
2022-03-17T21:01:00,pkn,8.40
2022-03-17T21:02:00,pkn,1.20
2022-03-17T21:03:00,pkn,8.40
2022-03-17T21:04:00,pkn,2.40
2022-03-17T21:05:00,pkn,9.60
2022-03-17T21:06:00,pkn,3.60
2022-03-17T21:07:00,pkn,1.20
2022-03-17T21:08:00,pkn,8.40
2022-03-17T21:09:00,pkn,1.20
2022-03-17T21:10:00,pkn,1.20
2022-03-17T21:11:00,pkn,2.40
2022-03-17T21:14:00,pkn,2.40
2022-03-17T21:15:00,pkn,1.20
2022-03-17T21:17:00,pkn,1.20
2022-03-17T21:18:00,pkn,1.20
2022-03-17T21:20:00,pkn,2.40
2022-03-17T21:21:00,pkn,1.20
2022-03-17T21:22:00,pkn,1.20
2022-03-17T21:23:00,pkn,8.40
2022-03-17T21:24:00,pkn,2.40
2022-03-17T21:25:00,pkn,7.20
2022-03-17T21:26:00,pkn,1.20
2022-03-17T21:27:00,pkn,8.40
2022-03-17T21:28:00,pkn,2.40
2022-03-17T21:29:00,pkn,8.40
2022-03-17T21:30:00,pkn,1.20
2022-03-17T21:31:00,pkn,8.40
2022-03-17T21:32:00,pkn,2.40
2022-03-17T21:33:00,pkn,7.20
2022-03-17T21:34:00,pkn,1.20
2022-03-17T21:36:00,pkn,2.40
2022-03-17T21:37:00,pkn,1.20
2022-03-17T21:39:00,pkn,1.20
2022-03-17T21:41:00,pkn,3.60
2022-03-17T21:43:00,pkn,2.40
2022-03-17T21:45:00,pkn,4.80
2022-03-17T21:46:00,pkn,1.20
2022-03-17T21:48:00,pkn,4.80
2022-03-17T21:50:00,pkn,3.60
2022-03-17T21:52:00,pkn,4.80
2022-03-17T21:53:00,pkn,2.40
2022-03-17T21:55:00,pkn,4.80
2022-03-17T21:56:00,pkn,6.00
2022-03-17T21:57:00,pkn,7.20
2022-03-17T21:58:00,pkn,8.40
2022-03-17T21:59:00,pkn,4.80
2022-03-17T22:00:00,pkn,9.60
2022-03-17T22:01:00,pkn,3.60
2022-03-17T22:02:00,pkn,3.60
2022-03-17T22:03:00,pkn,4.80
2022-03-17T22:04:00,pkn,4.80
2022-03-17T22:06:00,pkn,3.60
2022-03-17T22:07:00,pkn,1.20
2022-03-17T22:09:00,pkn,4.80
2022-03-17T22:10:00,pkn,1.20
2022-03-17T22:12:00,pkn,3.60
2022-03-17T22:14:00,pkn,4.80
2022-03-17T22:16:00,pkn,3.60
2022-03-17T22:18:00,pkn,4.80
2022-03-17T22:20:00,pkn,4.80
2022-03-17T22:22:00,pkn,3.60
2022-03-17T22:24:00,pkn,3.60
2022-03-17T22:26:00,pkn,3.60
2022-03-17T22:28:00,pkn,2.40
2022-03-17T22:30:00,pkn,2.40
2022-03-17T22:31:00,pkn,2.40
2022-03-17T22:32:00,pkn,2.40
2022-03-17T22:33:00,pkn,8.40
2022-03-17T22:34:00,pkn,2.40
2022-03-17T22:35:00,pkn,7.20
2022-03-17T22:36:00,pkn,1.20
2022-03-17T22:37:00,pkn,9.60
2022-03-17T22:38:00,pkn,3.60
2022-03-17T22:39:00,pkn,1.20
2022-03-17T22:41:00,pkn,2.40
2022-03-17T22:42:00,pkn,1.20
2022-03-17T22:45:00,pkn,2.40
2022-03-17T22:47:00,pkn,2.40
2022-03-17T22:49:00,pkn,2.40
2022-03-17T22:51:00,pkn,1.20
2022-03-17T22:52:00,pkn,1.20
2022-03-17T22:54:00,pkn,2.40
2022-03-17T22:56:00,pkn,2.40
2022-03-17T22:58:00,pkn,2.40
2022-03-17T23:00:00,pkn,2.40
2022-03-17T23:02:00,pkn,2.40
2022-03-17T23:05:00,pkn,2.40
2022-03-17T23:07:00,pkn,3.60
2022-03-17T23:09:00,pkn,2.40
2022-03-17T23:10:00,pkn,1.20
2022-03-17T23:12:00,pkn,4.80
2022-03-17T23:14:00,pkn,2.40
2022-03-17T23:15:00,pkn,8.40
2022-03-17T23:16:00,pkn,4.80
2022-03-17T23:17:00,pkn,3.60
2022-03-17T23:18:00,pkn,9.60
2022-03-17T23:19:00,pkn,3.60
2022-03-17T23:20:00,pkn,2.40
2022-03-17T23:21:00,pkn,8.40
2022-03-17T23:22:00,pkn,1.20
2022-03-17T23:23:00,pkn,2.40
2022-03-17T23:25:00,pkn,2.40
2022-03-17T23:27:00,pkn,2.40
2022-03-17T23:29:00,pkn,2.40
2022-03-17T23:31:00,pkn,1.20
2022-03-17T23:32:00,pkn,2.40
2022-03-17T23:34:00,pkn,9.60
2022-03-17T23:35:00,pkn,3.60
2022-03-17T23:36:00,pkn,3.60
2022-03-17T23:37:00,pkn,8.40
2022-03-17T23:38:00,pkn,2.40
2022-03-17T23:39:00,pkn,9.60
2022-03-17T23:40:00,pkn,3.60
2022-03-17T23:41:00,pkn,1.20
2022-03-17T23:42:00,pkn,8.40
2022-03-17T23:43:00,pkn,2.40
2022-03-17T23:44:00,pkn,9.60
2022-03-17T23:45:00,pkn,3.60
2022-03-17T23:46:00,pkn,1.20
2022-03-17T23:48:00,pkn,2.40
2022-03-17T23:51:00,pkn,2.40
2022-03-17T23:52:00,pkn,1.20
2022-03-17T23:54:00,pkn,1.20
2022-03-17T23:55:00,pkn,4.80
2022-03-17T23:56:00,pkn,6.00
2022-03-17T23:57:00,pkn,3.60
2022-03-17T23:58:00,pkn,1.20
2022-03-17T23:59:00,pkn,8.40
