#datetime,building,power
2022-06-26T18:21:00,kyn,84.02
2022-06-26T18:23:00,kyn,168.05
2022-06-26T18:25:00,kyn,167.93
2022-06-26T18:27:00,kyn,168.05
2022-06-26T18:29:00,kyn,167.93
2022-06-26T18:31:00,kyn,168.05
2022-06-26T18:33:00,kyn,180.00
2022-06-26T18:35:00,kyn,155.98
2022-06-26T18:36:00,kyn,95.98
2022-06-26T18:38:00,kyn,156.09
2022-06-26T18:40:00,kyn,167.93
2022-06-26T18:41:00,kyn,84.02
2022-06-26T18:43:00,kyn,155.98
2022-06-26T18:44:00,kyn,84.02
2022-06-26T18:46:00,kyn,168.05
2022-06-26T18:48:00,kyn,167.93
2022-06-26T18:50:00,kyn,168.05
2022-06-26T18:52:00,kyn,167.93
2022-06-26T18:54:00,kyn,156.09
2022-06-26T18:55:00,kyn,83.91
2022-06-26T18:57:00,kyn,168.05
2022-06-26T18:59:00,kyn,155.98
2022-06-26T19:00:00,kyn,84.02
2022-06-26T19:02:00,kyn,155.98
2022-06-26T19:04:00,kyn,155.98
2022-06-26T19:06:00,kyn,168.05
2022-06-26T19:08:00,kyn,155.98
2022-06-26T19:09:00,kyn,84.02
2022-06-26T19:11:00,kyn,155.98
2022-06-26T19:13:00,kyn,168.05
2022-06-26T19:14:00,kyn,71.95
2022-06-26T19:16:00,kyn,168.05
2022-06-26T19:18:00,kyn,155.98
2022-06-26T19:19:00,kyn,84.02
2022-06-26T19:21:00,kyn,167.93
2022-06-26T19:23:00,kyn,168.05
2022-06-26T19:24:00,kyn,71.95
2022-06-26T19:26:00,kyn,168.05
2022-06-26T19:27:00,kyn,84.02
2022-06-26T19:28:00,kyn,84.02
2022-06-26T19:29:00,kyn,83.91
2022-06-26T19:31:00,kyn,156.09
2022-06-26T19:32:00,kyn,83.91
2022-06-26T19:34:00,kyn,156.09
2022-06-26T19:35:00,kyn,83.91
2022-06-26T19:36:00,kyn,84.02
2022-06-26T19:37:00,kyn,84.02
2022-06-26T19:39:00,kyn,168.05
2022-06-26T19:41:00,kyn,167.93
2022-06-26T19:43:00,kyn,155.98
2022-06-26T19:44:00,kyn,84.02
2022-06-26T19:45:00,kyn,95.98
2022-06-26T19:47:00,kyn,168.05
2022-06-26T19:49:00,kyn,168.05
2022-06-26T19:50:00,kyn,71.95
2022-06-26T19:52:00,kyn,168.05
2022-06-26T19:53:00,kyn,83.91
2022-06-26T19:55:00,kyn,156.09
2022-06-26T19:57:00,kyn,167.93
2022-06-26T19:58:00,kyn,84.02
2022-06-26T19:59:00,kyn,71.95
2022-06-26T20:00:00,kyn,84.02
2022-06-26T20:02:00,kyn,168.05
2022-06-26T20:03:00,kyn,71.95
2022-06-26T20:05:00,kyn,168.05
2022-06-26T20:06:00,kyn,84.02
2022-06-26T20:08:00,kyn,155.98
2022-06-26T20:10:00,kyn,167.93
2022-06-26T20:11:00,kyn,84.02
2022-06-26T20:13:00,kyn,168.05
2022-06-26T20:15:00,kyn,167.93
2022-06-26T20:16:00,kyn,84.02
2022-06-26T20:18:00,kyn,168.05
2022-06-26T20:20:00,kyn,155.98
2022-06-26T20:22:00,kyn,168.05
2022-06-26T20:23:00,kyn,83.91
2022-06-26T20:25:00,kyn,168.05
2022-06-26T20:27:00,kyn,168.05
2022-06-26T20:29:00,kyn,167.93
2022-06-26T20:30:00,kyn,84.02
2022-06-26T20:32:00,kyn,168.05
2022-06-26T20:33:00,kyn,83.91
2022-06-26T20:35:00,kyn,180.00
2022-06-26T20:37:00,kyn,180.00
2022-06-26T20:39:00,kyn,168.05
2022-06-26T20:41:00,kyn,168.05
2022-06-26T20:42:00,kyn,83.91
2022-06-26T20:44:00,kyn,168.05
2022-06-26T20:46:00,kyn,168.05
2022-06-26T20:48:00,kyn,167.93
2022-06-26T20:49:00,kyn,84.02
2022-06-26T20:51:00,kyn,168.05
2022-06-26T20:52:00,kyn,83.91
2022-06-26T20:54:00,kyn,168.05
2022-06-26T20:56:00,kyn,180.00
2022-06-26T20:57:00,kyn,84.02
2022-06-26T20:59:00,kyn,167.93
2022-06-26T21:00:00,kyn,84.02
2022-06-26T21:02:00,kyn,168.05
2022-06-26T21:03:00,kyn,84.02
2022-06-26T21:05:00,kyn,167.93
2022-06-26T21:07:00,kyn,168.05
2022-06-26T21:08:00,kyn,84.02
2022-06-26T21:10:00,kyn,167.93
2022-06-26T21:11:00,kyn,84.02
2022-06-26T21:12:00,kyn,71.95
2022-06-26T21:14:00,kyn,168.05
2022-06-26T21:15:00,kyn,84.02
2022-06-26T21:17:00,kyn,167.93
2022-06-26T21:18:00,kyn,72.07
2022-06-26T21:20:00,kyn,167.93
2022-06-26T21:22:00,kyn,168.05
2022-06-26T21:24:00,kyn,168.05
2022-06-26T21:25:00,kyn,71.95
2022-06-26T21:26:00,kyn,84.02
2022-06-26T21:28:00,kyn,167.93
2022-06-26T21:30:00,kyn,156.09
2022-06-26T21:32:00,kyn,167.93
2022-06-26T21:34:00,kyn,155.98
2022-06-26T21:36:00,kyn,168.05
2022-06-26T21:38:00,kyn,168.05
2022-06-26T21:39:00,kyn,71.95
2022-06-26T21:41:00,kyn,168.05
2022-06-26T21:43:00,kyn,167.93
2022-06-26T21:45:00,kyn,168.05
2022-06-26T21:47:00,kyn,167.93
2022-06-26T21:49:00,kyn,156.09
2022-06-26T21:51:00,kyn,167.93
2022-06-26T21:53:00,kyn,168.05
2022-06-26T21:55:00,kyn,167.93
2022-06-26T21:57:00,kyn,156.09
2022-06-26T21:59:00,kyn,167.93
2022-06-26T22:01:00,kyn,168.05
2022-06-26T22:03:00,kyn,167.93
2022-06-26T22:04:00,kyn,84.02
2022-06-26T22:06:00,kyn,84.02
2022-06-26T22:07:00,kyn,35.98
2022-06-26T22:08:00,kyn,24.02
2022-06-26T22:10:00,kyn,60.00
2022-06-26T22:11:00,kyn,24.02
2022-06-26T22:13:00,kyn,60.00
2022-06-26T22:15:00,kyn,47.93
2022-06-26T22:17:00,kyn,60.00
2022-06-26T22:19:00,kyn,60.00
2022-06-26T22:21:00,kyn,60.00
2022-06-26T22:22:00,kyn,24.02
2022-06-26T22:24:00,kyn,60.00
2022-06-26T22:26:00,kyn,48.05
2022-06-26T22:27:00,kyn,35.98
2022-06-26T22:29:00,kyn,60.00
2022-06-26T22:31:00,kyn,48.05
2022-06-26T22:32:00,kyn,35.98
2022-06-26T22:34:00,kyn,47.93
2022-06-26T22:36:00,kyn,60.00
2022-06-26T22:38:00,kyn,60.00
2022-06-26T22:40:00,kyn,60.00
2022-06-26T22:42:00,kyn,60.00
2022-06-26T22:43:00,kyn,24.02
2022-06-26T22:45:00,kyn,60.00
2022-06-26T22:46:00,kyn,24.02
2022-06-26T22:47:00,kyn,24.02
2022-06-26T22:49:00,kyn,60.00
2022-06-26T22:51:00,kyn,47.93
2022-06-26T22:52:00,kyn,24.02
2022-06-26T22:54:00,kyn,60.00
2022-06-26T22:56:00,kyn,48.05
2022-06-26T22:58:00,kyn,60.00
2022-06-26T22:59:00,kyn,24.02
2022-06-26T23:01:00,kyn,60.00
2022-06-26T23:02:00,kyn,23.91
2022-06-26T23:04:00,kyn,60.00
2022-06-26T23:06:00,kyn,60.00
2022-06-26T23:07:00,kyn,24.02
2022-06-26T23:09:00,kyn,60.00
2022-06-26T23:10:00,kyn,35.98
2022-06-26T23:11:00,kyn,48.05
2022-06-26T23:13:00,kyn,48.05
2022-06-26T23:15:00,kyn,60.00
2022-06-26T23:17:00,kyn,60.00
2022-06-26T23:18:00,kyn,23.91
2022-06-26T23:20:00,kyn,60.00
2022-06-26T23:21:00,kyn,24.02
2022-06-26T23:23:00,kyn,48.05
2022-06-26T23:24:00,kyn,24.02
2022-06-26T23:26:00,kyn,60.00
2022-06-26T23:28:00,kyn,47.93
2022-06-26T23:29:00,kyn,35.98
2022-06-26T23:31:00,kyn,60.00
2022-06-26T23:32:00,kyn,24.02
2022-06-26T23:33:00,kyn,24.02
2022-06-26T23:35:00,kyn,60.00
2022-06-26T23:37:00,kyn,48.05
2022-06-26T23:38:00,kyn,23.91
2022-06-26T23:40:00,kyn,60.00
2022-06-26T23:41:00,kyn,24.02
2022-06-26T23:43:00,kyn,48.05
2022-06-26T23:45:00,kyn,47.93
2022-06-26T23:47:00,kyn,48.05
2022-06-26T23:49:00,kyn,60.00
2022-06-26T23:50:00,kyn,24.02
2022-06-26T23:51:00,kyn,24.02
2022-06-26T23:53:00,kyn,60.00
2022-06-26T23:54:00,kyn,23.91
2022-06-26T23:56:00,kyn,60.00
2022-06-26T23:57:00,kyn,24.02
2022-06-26T23:59:00,kyn,60.00
