#datetime,building,power
2024-03-24T19:12:00,prs,17.99
2024-03-24T19:13:00,prs,8.99
2024-03-24T19:15:00,prs,18.02
2024-03-24T19:16:00,prs,8.41
2024-03-24T19:18:00,prs,18.57
2024-03-24T19:20:00,prs,16.82
2024-03-24T19:21:00,prs,8.41
2024-03-24T19:23:00,prs,16.79
2024-03-24T19:24:00,prs,8.41
2024-03-24T19:26:00,prs,17.40
2024-03-24T19:28:00,prs,17.99
2024-03-24T19:29:00,prs,8.41
2024-03-24T19:31:00,prs,18.60
2024-03-24T19:32:00,prs,9.58
2024-03-24T19:33:00,prs,10.22
2024-03-24T19:35:00,prs,16.79
2024-03-24T19:37:00,prs,17.99
2024-03-24T19:38:00,prs,10.22
2024-03-24T19:39:00,prs,8.38
2024-03-24T19:41:00,prs,18.60
2024-03-24T19:42:00,prs,8.41
2024-03-24T19:43:00,prs,9.61
2024-03-24T19:45:00,prs,18.57
2024-03-24T19:47:00,prs,19.80
2024-03-24T19:48:00,prs,9.61
2024-03-24T19:50:00,prs,17.99
2024-03-24T19:51:00,prs,10.20
2024-03-24T19:53:00,prs,18.02
2024-03-24T19:54:00,prs,8.99
2024-03-24T19:56:00,prs,17.99
2024-03-24T19:57:00,prs,10.22
2024-03-24T19:59:00,prs,17.99
2024-03-24T20:00:00,prs,8.41
2024-03-24T20:02:00,prs,18.60
2024-03-24T20:04:00,prs,19.78
2024-03-24T20:06:00,prs,19.80
2024-03-24T20:07:00,prs,10.81
2024-03-24T20:09:00,prs,18.60
2024-03-24T20:11:00,prs,17.99
2024-03-24T20:13:00,prs,19.80
2024-03-24T20:15:00,prs,18.60
2024-03-24T20:16:00,prs,8.41
2024-03-24T20:18:00,prs,19.80
2024-03-24T20:20:00,prs,17.99
2024-03-24T20:22:00,prs,21.59
2024-03-24T20:24:00,prs,19.80
2024-03-24T20:26:00,prs,19.80
2024-03-24T20:27:00,prs,8.41
2024-03-24T20:28:00,prs,9.58
2024-03-24T20:29:00,prs,10.20
2024-03-24T20:31:00,prs,18.02
2024-03-24T20:32:00,prs,10.20
2024-03-24T20:33:00,prs,9.61
2024-03-24T20:35:00,prs,19.80
2024-03-24T20:37:00,prs,20.98
2024-03-24T20:38:00,prs,10.20
2024-03-24T20:39:00,prs,9.61
2024-03-24T20:41:00,prs,19.80
2024-03-24T20:42:00,prs,11.40
2024-03-24T20:44:00,prs,21.01
2024-03-24T20:46:00,prs,21.01
2024-03-24T20:48:00,prs,21.01
2024-03-24T20:49:00,prs,10.20
2024-03-24T20:51:00,prs,19.80
2024-03-24T20:52:00,prs,11.40
2024-03-24T20:54:00,prs,23.99
2024-03-24T20:56:00,prs,21.01
2024-03-24T20:57:00,prs,9.58
2024-03-24T20:59:00,prs,21.62
2024-03-24T21:01:00,prs,19.19
2024-03-24T21:03:00,prs,19.80
2024-03-24T21:05:00,prs,19.80
2024-03-24T21:06:00,prs,10.20
2024-03-24T21:08:00,prs,21.01
2024-03-24T21:10:00,prs,19.78
2024-03-24T21:12:00,prs,19.80
2024-03-24T21:14:00,prs,19.80
2024-03-24T21:16:00,prs,21.01
2024-03-24T21:17:00,prs,9.61
2024-03-24T21:19:00,prs,19.78
2024-03-24T21:20:00,prs,10.22
2024-03-24T21:21:00,prs,9.58
2024-03-24T21:23:00,prs,19.80
2024-03-24T21:25:00,prs,18.60
2024-03-24T21:27:00,prs,19.19
2024-03-24T21:29:00,prs,19.80
2024-03-24T21:31:00,prs,19.80
2024-03-24T21:33:00,prs,19.80
2024-03-24T21:34:00,prs,10.20
2024-03-24T21:36:00,prs,19.80
2024-03-24T21:37:00,prs,9.61
2024-03-24T21:38:00,prs,9.58
2024-03-24T21:39:00,prs,10.20
2024-03-24T21:41:00,prs,22.21
2024-03-24T21:43:00,prs,21.59
2024-03-24T21:44:00,prs,11.43
2024-03-24T21:46:00,prs,22.18
2024-03-24T21:47:00,prs,10.20
2024-03-24T21:49:00,prs,21.01
2024-03-24T21:50:00,prs,11.40
2024-03-24T21:51:00,prs,9.61
2024-03-24T21:52:00,prs,10.20
2024-03-24T21:54:00,prs,19.22
2024-03-24T21:56:00,prs,21.59
2024-03-24T21:58:00,prs,19.80
2024-03-24T21:59:00,prs,10.78
2024-03-24T22:01:00,prs,19.80
2024-03-24T22:03:00,prs,19.80
2024-03-24T22:05:00,prs,19.80
2024-03-24T22:07:00,prs,21.01
2024-03-24T22:09:00,prs,21.59
2024-03-24T22:11:00,prs,19.19
2024-03-24T22:13:00,prs,19.80
2024-03-24T22:15:00,prs,30.00
2024-03-24T22:18:00,prs,18.02
2024-03-24T22:19:00,prs,10.20
2024-03-24T22:21:00,prs,29.38
2024-03-24T22:24:00,prs,21.01
2024-03-24T22:26:00,prs,18.60
2024-03-24T22:27:00,prs,19.80
2024-03-24T22:30:00,prs,21.01
2024-03-24T22:32:00,prs,18.57
2024-03-24T22:33:00,prs,19.22
2024-03-24T22:35:00,prs,10.20
2024-03-24T22:37:00,prs,21.01
2024-03-24T22:39:00,prs,19.80
2024-03-24T22:41:00,prs,19.78
2024-03-24T22:42:00,prs,11.43
2024-03-24T22:43:00,prs,8.38
2024-03-24T22:45:00,prs,19.80
2024-03-24T22:47:00,prs,19.80
2024-03-24T22:49:00,prs,19.80
2024-03-24T22:51:00,prs,17.99
2024-03-24T22:53:00,prs,19.80
2024-03-24T22:54:00,prs,10.20
2024-03-24T22:56:00,prs,19.22
2024-03-24T22:58:00,prs,19.78
2024-03-24T22:59:00,prs,10.22
2024-03-24T23:01:00,prs,17.99
2024-03-24T23:02:00,prs,10.20
2024-03-24T23:04:00,prs,19.80
2024-03-24T23:05:00,prs,8.41
2024-03-24T23:07:00,prs,19.80
2024-03-24T23:09:00,prs,17.99
2024-03-24T23:11:00,prs,19.80
2024-03-24T23:12:00,prs,10.20
2024-03-24T23:13:00,prs,9.61
2024-03-24T23:14:00,prs,9.58
2024-03-24T23:15:00,prs,10.20
2024-03-24T23:17:00,prs,21.01
2024-03-24T23:19:00,prs,18.60
2024-03-24T23:20:00,prs,9.61
2024-03-24T23:21:00,prs,8.41
2024-03-24T23:23:00,prs,19.78
2024-03-24T23:25:00,prs,18.60
2024-03-24T23:27:00,prs,18.02
2024-03-24T23:28:00,prs,10.20
2024-03-24T23:30:00,prs,19.80
2024-03-24T23:31:00,prs,9.58
2024-03-24T23:32:00,prs,8.41
2024-03-24T23:34:00,prs,19.80
2024-03-24T23:36:00,prs,18.60
2024-03-24T23:38:00,prs,17.99
2024-03-24T23:39:00,prs,8.41
2024-03-24T23:41:00,prs,18.60
2024-03-24T23:42:00,prs,9.58
2024-03-24T23:44:00,prs,16.82
2024-03-24T23:45:00,prs,8.99
2024-03-24T23:46:00,prs,9.61
2024-03-24T23:48:00,prs,16.79
2024-03-24T23:50:00,prs,18.60
2024-03-24T23:52:00,prs,16.82
2024-03-24T23:53:00,prs,7.18
2024-03-24T23:55:00,prs,16.82
2024-03-24T23:57:00,prs,16.79
2024-03-24T23:58:00,prs,8.41
2024-03-24T23:59:00,prs,8.41
