#datetime,building,power
2022-07-01T22:26:00,fic,45.60
2022-07-01T22:27:00,fic,45.60
2022-07-01T22:29:00,fic,19.20
2022-07-01T22:30:00,fic,16.80
2022-07-01T22:32:00,fic,36.00
2022-07-01T22:34:00,fic,38.40
2022-07-01T22:37:00,fic,93.60
2022-07-01T22:40:00,fic,60.00
2022-07-01T22:41:00,fic,19.20
2022-07-01T22:43:00,fic,36.00
2022-07-01T22:46:00,fic,67.20
2022-07-01T22:49:00,fic,43.20
2022-07-01T22:50:00,fic,38.40
2022-07-01T22:53:00,fic,38.40
2022-07-01T22:54:00,fic,19.20
2022-07-01T22:56:00,fic,45.60
2022-07-01T22:58:00,fic,43.20
2022-07-01T22:59:00,fic,36.00
2022-07-01T23:02:00,fic,48.00
2022-07-01T23:05:00,fic,55.20
2022-07-01T23:07:00,fic,38.40
2022-07-01T23:09:00,fic,16.80
2022-07-01T23:10:00,fic,33.60
2022-07-01T23:12:00,fic,16.80
2022-07-01T23:13:00,fic,31.20
2022-07-01T23:15:00,fic,19.20
2022-07-01T23:16:00,fic,38.40
2022-07-01T23:18:00,fic,43.20
2022-07-01T23:21:00,fic,45.60
2022-07-01T23:22:00,fic,43.20
2022-07-01T23:23:00,fic,19.20
2022-07-01T23:25:00,fic,45.60
2022-07-01T23:26:00,fic,21.60
2022-07-01T23:27:00,fic,21.60
2022-07-01T23:30:00,fic,38.40
2022-07-01T23:32:00,fic,38.40
2022-07-01T23:33:00,fic,36.00
2022-07-01T23:35:00,fic,48.00
2022-07-01T23:38:00,fic,45.60
2022-07-01T23:39:00,fic,43.20
2022-07-01T23:41:00,fic,40.80
2022-07-01T23:44:00,fic,40.80
2022-07-01T23:45:00,fic,36.00
2022-07-01T23:48:00,fic,33.60
2022-07-01T23:49:00,fic,14.40
2022-07-01T23:51:00,fic,31.20
2022-07-01T23:52:00,fic,28.80
2022-07-01T23:55:00,fic,36.00
2022-07-01T23:56:00,fic,36.00
2022-07-01T23:59:00,fic,33.60
