#datetime,building,power
2022-10-17T11:06:00,mfh,81.53
2022-10-17T11:07:00,mfh,81.56
2022-10-17T11:08:00,mfh,81.24
2022-10-17T11:09:00,mfh,81.26
2022-10-17T11:10:00,mfh,81.32
2022-10-17T11:11:00,mfh,78.15
2022-10-17T11:12:00,mfh,78.07
2022-10-17T11:13:00,mfh,70.69
2022-10-17T11:14:00,mfh,66.93
2022-10-17T11:15:00,mfh,68.04
2022-10-17T11:16:00,mfh,66.97
2022-10-17T11:17:00,mfh,67.65
2022-10-17T11:18:00,mfh,68.02
2022-10-17T11:19:00,mfh,67.64
2022-10-17T11:20:00,mfh,78.70
2022-10-17T11:21:00,mfh,79.34
2022-10-17T11:22:00,mfh,79.46
2022-10-17T11:23:00,mfh,80.50
2022-10-17T11:24:00,mfh,80.58
2022-10-17T11:25:00,mfh,79.80
2022-10-17T11:26:00,mfh,79.86
2022-10-17T11:27:00,mfh,79.90
2022-10-17T11:28:00,mfh,79.37
2022-10-17T11:29:00,mfh,79.47
2022-10-17T11:30:00,mfh,79.65
2022-10-17T11:31:00,mfh,84.78
2022-10-17T11:32:00,mfh,85.13
2022-10-17T11:33:00,mfh,85.17
2022-10-17T11:34:00,mfh,85.14
2022-10-17T11:35:00,mfh,85.13
2022-10-17T11:36:00,mfh,85.04
2022-10-17T11:37:00,mfh,84.81
2022-10-17T11:38:00,mfh,84.81
2022-10-17T11:39:00,mfh,84.84
2022-10-17T11:40:00,mfh,85.16
2022-10-17T11:41:00,mfh,84.97
2022-10-17T11:42:00,mfh,84.96
2022-10-17T11:43:00,mfh,85.13
2022-10-17T11:44:00,mfh,85.67
2022-10-17T11:45:00,mfh,85.67
2022-10-17T11:46:00,mfh,85.80
2022-10-17T11:47:00,mfh,74.92
2022-10-17T11:48:00,mfh,69.83
2022-10-17T11:49:00,mfh,69.58
2022-10-17T11:50:00,mfh,70.09
2022-10-17T11:51:00,mfh,69.74
2022-10-17T11:52:00,mfh,69.81
2022-10-17T11:53:00,mfh,69.98
2022-10-17T11:54:00,mfh,69.79
2022-10-17T11:55:00,mfh,69.53
2022-10-17T11:56:00,mfh,70.28
2022-10-17T11:57:00,mfh,69.81
2022-10-17T11:58:00,mfh,70.19
2022-10-17T11:59:00,mfh,70.00
2022-10-17T12:00:00,mfh,69.71
2022-10-17T12:01:00,mfh,69.61
2022-10-17T12:02:00,mfh,80.82
2022-10-17T12:03:00,mfh,82.00
2022-10-17T12:04:00,mfh,83.56
2022-10-17T12:05:00,mfh,83.63
2022-10-17T12:06:00,mfh,82.72
2022-10-17T12:07:00,mfh,82.42
2022-10-17T12:08:00,mfh,83.02
2022-10-17T12:09:00,mfh,82.55
2022-10-17T12:10:00,mfh,81.60
2022-10-17T12:11:00,mfh,81.61
2022-10-17T12:12:00,mfh,81.58
2022-10-17T12:13:00,mfh,81.91
2022-10-17T12:14:00,mfh,82.28
2022-10-17T12:15:00,mfh,82.92
2022-10-17T12:16:00,mfh,82.44
2022-10-17T12:17:00,mfh,82.45
2022-10-17T12:18:00,mfh,77.34
2022-10-17T12:19:00,mfh,77.19
2022-10-17T12:20:00,mfh,71.35
2022-10-17T12:21:00,mfh,70.38
2022-10-17T12:22:00,mfh,70.44
2022-10-17T12:23:00,mfh,71.26
2022-10-17T12:24:00,mfh,70.97
2022-10-17T12:25:00,mfh,71.11
2022-10-17T12:26:00,mfh,70.66
2022-10-17T12:27:00,mfh,71.44
2022-10-17T12:28:00,mfh,71.62
2022-10-17T12:29:00,mfh,70.01
2022-10-17T12:30:00,mfh,69.94
2022-10-17T12:31:00,mfh,69.89
2022-10-17T12:32:00,mfh,70.44
2022-10-17T12:33:00,mfh,71.15
2022-10-17T12:34:00,mfh,70.92
2022-10-17T12:35:00,mfh,69.90
2022-10-17T12:36:00,mfh,69.91
2022-10-17T12:37:00,mfh,70.11
2022-10-17T12:38:00,mfh,70.28
2022-10-17T12:39:00,mfh,70.22
2022-10-17T12:40:00,mfh,69.86
2022-10-17T12:41:00,mfh,71.03
2022-10-17T12:42:00,mfh,71.41
2022-10-17T12:43:00,mfh,71.92
2022-10-17T12:44:00,mfh,72.72
2022-10-17T12:45:00,mfh,71.71
2022-10-17T12:46:00,mfh,71.85
2022-10-17T12:47:00,mfh,71.86
2022-10-17T12:48:00,mfh,72.53
2022-10-17T12:49:00,mfh,71.90
2022-10-17T12:50:00,mfh,71.08
2022-10-17T12:51:00,mfh,71.62
2022-10-17T12:52:00,mfh,71.95
2022-10-17T12:53:00,mfh,72.70
2022-10-17T12:54:00,mfh,72.58
2022-10-17T12:55:00,mfh,71.96
2022-10-17T12:56:00,mfh,72.01
2022-10-17T12:57:00,mfh,72.01
2022-10-17T12:58:00,mfh,71.91
2022-10-17T12:59:00,mfh,71.74
2022-10-17T13:00:00,mfh,71.40
2022-10-17T13:01:00,mfh,71.59
2022-10-17T13:02:00,mfh,70.84
2022-10-17T13:03:00,mfh,70.99
2022-10-17T13:04:00,mfh,70.90
2022-10-17T13:05:00,mfh,70.79
2022-10-17T13:06:00,mfh,70.93
2022-10-17T13:07:00,mfh,70.97
2022-10-17T13:08:00,mfh,72.89
2022-10-17T13:09:00,mfh,70.42
2022-10-17T13:10:00,mfh,70.47
2022-10-17T13:11:00,mfh,72.06
2022-10-17T13:12:00,mfh,74.34
2022-10-17T13:13:00,mfh,73.16
2022-10-17T13:14:00,mfh,73.33
2022-10-17T13:15:00,mfh,72.65
2022-10-17T13:16:00,mfh,72.92
2022-10-17T13:17:00,mfh,73.14
2022-10-17T13:18:00,mfh,73.62
2022-10-17T13:19:00,mfh,73.11
2022-10-17T13:20:00,mfh,72.73
2022-10-17T13:21:00,mfh,72.12
2022-10-17T13:22:00,mfh,71.64
2022-10-17T13:23:00,mfh,72.26
2022-10-17T13:24:00,mfh,72.60
2022-10-17T13:25:00,mfh,72.83
2022-10-17T13:26:00,mfh,72.69
2022-10-17T13:27:00,mfh,72.60
2022-10-17T13:28:00,mfh,73.44
2022-10-17T13:29:00,mfh,73.55
2022-10-17T13:30:00,mfh,72.45
2022-10-17T13:31:00,mfh,72.97
2022-10-17T13:32:00,mfh,72.22
2022-10-17T13:33:00,mfh,72.22
2022-10-17T13:34:00,mfh,71.12
2022-10-17T13:35:00,mfh,71.69
2022-10-17T13:36:00,mfh,71.55
2022-10-17T13:37:00,mfh,70.91
2022-10-17T13:38:00,mfh,70.98
2022-10-17T13:39:00,mfh,72.61
2022-10-17T13:40:00,mfh,72.69
2022-10-17T13:41:00,mfh,72.36
2022-10-17T13:42:00,mfh,72.30
2022-10-17T13:43:00,mfh,73.06
2022-10-17T13:44:00,mfh,72.87
2022-10-17T13:45:00,mfh,74.39
2022-10-17T13:46:00,mfh,72.68
2022-10-17T13:47:00,mfh,73.09
2022-10-17T13:48:00,mfh,72.88
2022-10-17T13:49:00,mfh,72.82
2022-10-17T13:50:00,mfh,72.29
2022-10-17T13:51:00,mfh,73.39
2022-10-17T13:52:00,mfh,73.85
2022-10-17T13:53:00,mfh,73.59
2022-10-17T13:54:00,mfh,73.57
2022-10-17T13:55:00,mfh,73.73
2022-10-17T13:56:00,mfh,73.30
2022-10-17T13:57:00,mfh,73.01
2022-10-17T13:58:00,mfh,73.29
2022-10-17T13:59:00,mfh,73.02
2022-10-17T14:00:00,mfh,70.94
2022-10-17T14:01:00,mfh,71.99
2022-10-17T14:02:00,mfh,70.65
2022-10-17T14:03:00,mfh,71.22
2022-10-17T14:04:00,mfh,70.85
2022-10-17T14:05:00,mfh,71.49
2022-10-17T14:06:00,mfh,71.01
2022-10-17T14:07:00,mfh,70.81
2022-10-17T14:08:00,mfh,70.80
2022-10-17T14:09:00,mfh,70.31
2022-10-17T14:10:00,mfh,70.24
2022-10-17T14:11:00,mfh,68.84
2022-10-17T14:12:00,mfh,69.10
2022-10-17T14:13:00,mfh,69.73
2022-10-17T14:14:00,mfh,69.76
2022-10-17T14:15:00,mfh,71.17
2022-10-17T14:16:00,mfh,71.89
2022-10-17T14:17:00,mfh,71.34
2022-10-17T14:18:00,mfh,71.32
2022-10-17T14:19:00,mfh,70.79
2022-10-17T14:20:00,mfh,71.34
2022-10-17T14:21:00,mfh,70.80
2022-10-17T14:22:00,mfh,71.53
2022-10-17T14:23:00,mfh,71.39
2022-10-17T14:24:00,mfh,72.08
2022-10-17T14:25:00,mfh,72.03
2022-10-17T14:26:00,mfh,72.55
2022-10-17T14:27:00,mfh,72.79
2022-10-17T14:28:00,mfh,72.09
2022-10-17T14:29:00,mfh,71.71
2022-10-17T14:30:00,mfh,72.10
2022-10-17T14:31:00,mfh,71.58
2022-10-17T14:32:00,mfh,71.92
2022-10-17T14:33:00,mfh,71.22
2022-10-17T14:34:00,mfh,72.60
2022-10-17T14:35:00,mfh,72.76
2022-10-17T14:36:00,mfh,72.66
2022-10-17T14:37:00,mfh,72.24
2022-10-17T14:38:00,mfh,71.22
2022-10-17T14:39:00,mfh,69.29
2022-10-17T14:40:00,mfh,69.69
2022-10-17T14:41:00,mfh,69.35
2022-10-17T14:42:00,mfh,69.80
2022-10-17T14:43:00,mfh,70.22
2022-10-17T14:44:00,mfh,70.29
2022-10-17T14:45:00,mfh,70.81
2022-10-17T14:46:00,mfh,70.40
2022-10-17T14:47:00,mfh,72.26
2022-10-17T14:48:00,mfh,71.99
2022-10-17T14:49:00,mfh,71.87
2022-10-17T14:50:00,mfh,71.53
2022-10-17T14:51:00,mfh,71.65
2022-10-17T14:52:00,mfh,72.44
2022-10-17T14:53:00,mfh,71.82
2022-10-17T14:54:00,mfh,71.37
2022-10-17T14:55:00,mfh,70.82
2022-10-17T14:56:00,mfh,70.76
2022-10-17T14:57:00,mfh,70.81
2022-10-17T14:58:00,mfh,70.15
2022-10-17T14:59:00,mfh,69.99
2022-10-17T15:00:00,mfh,70.67
2022-10-17T15:01:00,mfh,71.62
2022-10-17T15:02:00,mfh,71.36
2022-10-17T15:03:00,mfh,72.17
2022-10-17T15:04:00,mfh,71.84
2022-10-17T15:05:00,mfh,71.77
2022-10-17T15:06:00,mfh,71.50
2022-10-17T15:07:00,mfh,72.08
2022-10-17T15:08:00,mfh,72.14
2022-10-17T15:09:00,mfh,70.64
2022-10-17T15:10:00,mfh,70.72
2022-10-17T15:11:00,mfh,70.50
2022-10-17T15:12:00,mfh,71.76
2022-10-17T15:13:00,mfh,71.68
2022-10-17T15:14:00,mfh,72.80
2022-10-17T15:15:00,mfh,73.73
2022-10-17T15:16:00,mfh,73.86
2022-10-17T15:17:00,mfh,73.96
2022-10-17T15:18:00,mfh,74.77
2022-10-17T15:19:00,mfh,73.84
2022-10-17T15:20:00,mfh,73.84
2022-10-17T15:21:00,mfh,74.68
2022-10-17T15:22:00,mfh,74.74
2022-10-17T15:23:00,mfh,75.07
2022-10-17T15:24:00,mfh,74.98
2022-10-17T15:25:00,mfh,74.67
2022-10-17T15:26:00,mfh,75.03
2022-10-17T15:27:00,mfh,76.08
2022-10-17T15:28:00,mfh,75.58
2022-10-17T15:29:00,mfh,75.78
2022-10-17T15:30:00,mfh,75.56
2022-10-17T15:31:00,mfh,75.65
2022-10-17T15:32:00,mfh,76.59
2022-10-17T15:33:00,mfh,75.83
2022-10-17T15:34:00,mfh,75.98
2022-10-17T15:35:00,mfh,76.18
2022-10-17T15:36:00,mfh,76.24
2022-10-17T15:37:00,mfh,75.75
2022-10-17T15:38:00,mfh,76.05
2022-10-17T15:39:00,mfh,75.94
2022-10-17T15:40:00,mfh,75.64
2022-10-17T15:41:00,mfh,75.38
2022-10-17T15:42:00,mfh,75.94
2022-10-17T15:43:00,mfh,75.04
2022-10-17T15:44:00,mfh,74.92
2022-10-17T15:45:00,mfh,75.31
2022-10-17T15:46:00,mfh,75.18
2022-10-17T15:47:00,mfh,76.24
2022-10-17T15:48:00,mfh,75.67
2022-10-17T15:49:00,mfh,76.94
2022-10-17T15:50:00,mfh,76.62
2022-10-17T15:51:00,mfh,75.34
2022-10-17T15:52:00,mfh,76.64
2022-10-17T15:53:00,mfh,76.69
2022-10-17T15:54:00,mfh,77.11
2022-10-17T15:55:00,mfh,76.82
2022-10-17T15:56:00,mfh,76.63
2022-10-17T15:57:00,mfh,76.38
2022-10-17T15:58:00,mfh,76.12
2022-10-17T15:59:00,mfh,76.45
2022-10-17T16:00:00,mfh,76.74
2022-10-17T16:01:00,mfh,75.92
2022-10-17T16:02:00,mfh,76.29
2022-10-17T16:03:00,mfh,77.16
2022-10-17T16:04:00,mfh,78.71
2022-10-17T16:05:00,mfh,77.84
2022-10-17T16:06:00,mfh,76.76
2022-10-17T16:07:00,mfh,81.49
2022-10-17T16:08:00,mfh,81.94
2022-10-17T16:09:00,mfh,82.42
2022-10-17T16:10:00,mfh,82.84
2022-10-17T16:11:00,mfh,83.17
2022-10-17T16:12:00,mfh,81.76
2022-10-17T16:13:00,mfh,87.40
2022-10-17T16:14:00,mfh,88.04
2022-10-17T16:15:00,mfh,88.15
2022-10-17T16:16:00,mfh,88.12
2022-10-17T16:17:00,mfh,88.11
2022-10-17T16:18:00,mfh,88.09
2022-10-17T16:19:00,mfh,88.19
2022-10-17T16:20:00,mfh,88.28
2022-10-17T16:21:00,mfh,88.04
2022-10-17T16:22:00,mfh,88.12
2022-10-17T16:23:00,mfh,88.16
2022-10-17T16:24:00,mfh,88.08
2022-10-17T16:25:00,mfh,88.13
2022-10-17T16:26:00,mfh,88.01
2022-10-17T16:27:00,mfh,87.96
2022-10-17T16:28:00,mfh,88.06
2022-10-17T16:29:00,mfh,85.41
2022-10-17T16:30:00,mfh,85.25
2022-10-17T16:31:00,mfh,85.32
2022-10-17T16:32:00,mfh,85.42
2022-10-17T16:33:00,mfh,85.16
2022-10-17T16:34:00,mfh,88.07
2022-10-17T16:35:00,mfh,88.52
2022-10-17T16:36:00,mfh,88.26
2022-10-17T16:37:00,mfh,87.96
2022-10-17T16:38:00,mfh,87.96
2022-10-17T16:39:00,mfh,88.04
2022-10-17T16:40:00,mfh,88.17
2022-10-17T16:41:00,mfh,88.09
2022-10-17T16:42:00,mfh,88.11
2022-10-17T16:43:00,mfh,88.07
2022-10-17T16:44:00,mfh,87.91
2022-10-17T16:45:00,mfh,87.89
2022-10-17T16:46:00,mfh,88.12
2022-10-17T16:47:00,mfh,87.94
2022-10-17T16:48:00,mfh,87.92
2022-10-17T16:49:00,mfh,88.01
2022-10-17T16:50:00,mfh,87.91
2022-10-17T16:51:00,mfh,87.48
2022-10-17T16:52:00,mfh,87.35
2022-10-17T16:53:00,mfh,87.52
2022-10-17T16:54:00,mfh,87.59
2022-10-17T16:55:00,mfh,87.42
2022-10-17T16:56:00,mfh,87.51
2022-10-17T16:57:00,mfh,87.49
2022-10-17T16:58:00,mfh,87.52
2022-10-17T16:59:00,mfh,87.51
2022-10-17T17:00:00,mfh,87.26
2022-10-17T17:01:00,mfh,87.31
2022-10-17T17:02:00,mfh,87.51
2022-10-17T17:03:00,mfh,87.50
2022-10-17T17:04:00,mfh,87.36
2022-10-17T17:05:00,mfh,87.19
2022-10-17T17:06:00,mfh,87.19
2022-10-17T17:07:00,mfh,87.11
2022-10-17T17:08:00,mfh,87.23
2022-10-17T17:09:00,mfh,87.34
2022-10-17T17:10:00,mfh,87.38
2022-10-17T17:11:00,mfh,87.49
2022-10-17T17:12:00,mfh,87.51
2022-10-17T17:13:00,mfh,87.45
2022-10-17T17:14:00,mfh,87.47
2022-10-17T17:15:00,mfh,87.47
2022-10-17T17:16:00,mfh,87.50
2022-10-17T17:17:00,mfh,86.91
2022-10-17T17:18:00,mfh,87.05
2022-10-17T17:19:00,mfh,86.94
2022-10-17T17:20:00,mfh,87.20
2022-10-17T17:21:00,mfh,87.27
2022-10-17T17:22:00,mfh,87.45
2022-10-17T17:23:00,mfh,87.12
2022-10-17T17:24:00,mfh,87.12
2022-10-17T17:25:00,mfh,87.17
2022-10-17T17:26:00,mfh,86.94
2022-10-17T17:27:00,mfh,83.49
2022-10-17T17:28:00,mfh,76.68
2022-10-17T17:29:00,mfh,76.04
2022-10-17T17:30:00,mfh,69.03
2022-10-17T17:31:00,mfh,70.80
2022-10-17T17:32:00,mfh,70.32
2022-10-17T17:33:00,mfh,70.25
2022-10-17T17:34:00,mfh,69.96
2022-10-17T17:35:00,mfh,69.80
2022-10-17T17:36:00,mfh,67.79
2022-10-17T17:37:00,mfh,68.03
2022-10-17T17:38:00,mfh,67.80
2022-10-17T17:39:00,mfh,66.77
2022-10-17T17:40:00,mfh,66.83
2022-10-17T17:41:00,mfh,66.90
2022-10-17T17:42:00,mfh,67.13
2022-10-17T17:43:00,mfh,69.24
2022-10-17T17:44:00,mfh,68.43
2022-10-17T17:45:00,mfh,68.60
2022-10-17T17:46:00,mfh,68.63
2022-10-17T17:47:00,mfh,69.25
2022-10-17T17:48:00,mfh,69.34
2022-10-17T17:49:00,mfh,69.29
2022-10-17T17:50:00,mfh,68.16
2022-10-17T17:51:00,mfh,68.74
2022-10-17T17:52:00,mfh,69.52
2022-10-17T17:53:00,mfh,70.36
2022-10-17T17:54:00,mfh,69.19
2022-10-17T17:55:00,mfh,69.43
2022-10-17T17:56:00,mfh,69.27
2022-10-17T17:57:00,mfh,69.09
2022-10-17T17:58:00,mfh,68.37
2022-10-17T17:59:00,mfh,68.66
2022-10-17T18:00:00,mfh,68.44
2022-10-17T18:01:00,mfh,67.90
2022-10-17T18:02:00,mfh,67.28
2022-10-17T18:03:00,mfh,79.30
2022-10-17T18:04:00,mfh,81.20
2022-10-17T18:05:00,mfh,81.65
2022-10-17T18:06:00,mfh,87.33
2022-10-17T18:07:00,mfh,87.76
2022-10-17T18:08:00,mfh,87.88
2022-10-17T18:09:00,mfh,88.02
2022-10-17T18:10:00,mfh,87.86
2022-10-17T18:11:00,mfh,87.68
2022-10-17T18:12:00,mfh,87.91
2022-10-17T18:13:00,mfh,87.56
2022-10-17T18:14:00,mfh,87.87
2022-10-17T18:15:00,mfh,87.80
2022-10-17T18:16:00,mfh,87.78
2022-10-17T18:17:00,mfh,87.73
2022-10-17T18:18:00,mfh,87.36
2022-10-17T18:19:00,mfh,84.02
2022-10-17T18:20:00,mfh,83.83
2022-10-17T18:21:00,mfh,80.46
2022-10-17T18:22:00,mfh,79.37
2022-10-17T18:23:00,mfh,78.91
2022-10-17T18:24:00,mfh,79.12
2022-10-17T18:25:00,mfh,78.96
2022-10-17T18:26:00,mfh,79.37
2022-10-17T18:27:00,mfh,79.59
2022-10-17T18:28:00,mfh,79.40
2022-10-17T18:29:00,mfh,79.40
2022-10-17T18:30:00,mfh,79.53
2022-10-17T18:31:00,mfh,80.10
2022-10-17T18:32:00,mfh,79.35
2022-10-17T18:33:00,mfh,78.59
2022-10-17T18:34:00,mfh,78.76
2022-10-17T18:35:00,mfh,78.76
2022-10-17T18:36:00,mfh,79.52
2022-10-17T18:37:00,mfh,79.17
2022-10-17T18:38:00,mfh,79.19
2022-10-17T18:39:00,mfh,79.04
2022-10-17T18:40:00,mfh,79.10
2022-10-17T18:41:00,mfh,79.22
2022-10-17T18:42:00,mfh,79.47
2022-10-17T18:43:00,mfh,79.51
2022-10-17T18:44:00,mfh,79.34
2022-10-17T18:45:00,mfh,79.04
2022-10-17T18:46:00,mfh,79.30
2022-10-17T18:47:00,mfh,79.55
2022-10-17T18:48:00,mfh,80.03
2022-10-17T18:49:00,mfh,80.25
2022-10-17T18:50:00,mfh,80.23
2022-10-17T18:51:00,mfh,80.00
2022-10-17T18:52:00,mfh,79.76
2022-10-17T18:53:00,mfh,79.90
2022-10-17T18:54:00,mfh,79.99
2022-10-17T18:55:00,mfh,79.62
2022-10-17T18:56:00,mfh,75.80
2022-10-17T18:57:00,mfh,68.56
2022-10-17T18:58:00,mfh,69.23
2022-10-17T18:59:00,mfh,69.12
2022-10-17T19:00:00,mfh,68.90
2022-10-17T19:01:00,mfh,68.99
2022-10-17T19:02:00,mfh,69.06
2022-10-17T19:03:00,mfh,68.84
2022-10-17T19:04:00,mfh,68.88
2022-10-17T19:05:00,mfh,68.81
2022-10-17T19:06:00,mfh,69.26
2022-10-17T19:07:00,mfh,69.66
2022-10-17T19:08:00,mfh,68.87
2022-10-17T19:09:00,mfh,69.51
2022-10-17T19:10:00,mfh,69.12
2022-10-17T19:11:00,mfh,67.01
2022-10-17T19:12:00,mfh,66.99
2022-10-17T19:13:00,mfh,67.18
2022-10-17T19:14:00,mfh,67.30
2022-10-17T19:15:00,mfh,66.95
2022-10-17T19:16:00,mfh,66.94
2022-10-17T19:17:00,mfh,67.00
2022-10-17T19:18:00,mfh,67.12
2022-10-17T19:19:00,mfh,68.01
2022-10-17T19:20:00,mfh,67.12
2022-10-17T19:21:00,mfh,66.45
2022-10-17T19:22:00,mfh,74.55
2022-10-17T19:23:00,mfh,74.65
2022-10-17T19:24:00,mfh,75.03
2022-10-17T19:25:00,mfh,75.72
2022-10-17T19:26:00,mfh,75.33
2022-10-17T19:27:00,mfh,74.62
2022-10-17T19:28:00,mfh,74.43
2022-10-17T19:29:00,mfh,74.82
2022-10-17T19:30:00,mfh,83.26
2022-10-17T19:31:00,mfh,86.63
2022-10-17T19:32:00,mfh,87.00
2022-10-17T19:33:00,mfh,86.95
2022-10-17T19:34:00,mfh,87.02
2022-10-17T19:35:00,mfh,87.13
2022-10-17T19:36:00,mfh,87.15
2022-10-17T19:37:00,mfh,87.10
2022-10-17T19:38:00,mfh,87.53
2022-10-17T19:39:00,mfh,87.09
2022-10-17T19:40:00,mfh,87.04
2022-10-17T19:41:00,mfh,86.92
2022-10-17T19:42:00,mfh,86.86
2022-10-17T19:43:00,mfh,87.16
2022-10-17T19:44:00,mfh,86.71
2022-10-17T19:45:00,mfh,86.67
2022-10-17T19:46:00,mfh,86.76
2022-10-17T19:47:00,mfh,87.09
2022-10-17T19:48:00,mfh,86.55
2022-10-17T19:49:00,mfh,86.63
2022-10-17T19:50:00,mfh,86.88
2022-10-17T19:51:00,mfh,86.71
2022-10-17T19:52:00,mfh,86.79
2022-10-17T19:53:00,mfh,87.11
2022-10-17T19:54:00,mfh,86.91
2022-10-17T19:55:00,mfh,87.00
2022-10-17T19:56:00,mfh,86.73
2022-10-17T19:57:00,mfh,86.76
2022-10-17T19:58:00,mfh,86.92
2022-10-17T19:59:00,mfh,86.87
2022-10-17T20:00:00,mfh,87.09
2022-10-17T20:01:00,mfh,86.80
2022-10-17T20:02:00,mfh,86.80
2022-10-17T20:03:00,mfh,86.72
2022-10-17T20:04:00,mfh,86.76
2022-10-17T20:05:00,mfh,86.72
2022-10-17T20:06:00,mfh,86.50
2022-10-17T20:07:00,mfh,86.54
2022-10-17T20:08:00,mfh,86.56
2022-10-17T20:09:00,mfh,87.04
2022-10-17T20:10:00,mfh,87.05
2022-10-17T20:11:00,mfh,86.94
2022-10-17T20:12:00,mfh,86.93
2022-10-17T20:13:00,mfh,86.98
2022-10-17T20:14:00,mfh,86.98
2022-10-17T20:15:00,mfh,87.10
2022-10-17T20:16:00,mfh,87.07
2022-10-17T20:17:00,mfh,87.02
2022-10-17T20:18:00,mfh,86.89
2022-10-17T20:19:00,mfh,86.72
2022-10-17T20:20:00,mfh,86.80
2022-10-17T20:21:00,mfh,87.26
2022-10-17T20:22:00,mfh,87.00
2022-10-17T20:23:00,mfh,87.19
2022-10-17T20:24:00,mfh,87.23
2022-10-17T20:25:00,mfh,87.08
2022-10-17T20:26:00,mfh,87.27
2022-10-17T20:27:00,mfh,87.48
2022-10-17T20:28:00,mfh,87.32
2022-10-17T20:29:00,mfh,87.37
2022-10-17T20:30:00,mfh,87.25
2022-10-17T20:31:00,mfh,87.59
2022-10-17T20:32:00,mfh,87.42
2022-10-17T20:33:00,mfh,87.50
2022-10-17T20:34:00,mfh,87.37
2022-10-17T20:35:00,mfh,87.41
2022-10-17T20:36:00,mfh,87.48
2022-10-17T20:37:00,mfh,87.18
2022-10-17T20:38:00,mfh,87.68
2022-10-17T20:39:00,mfh,87.36
2022-10-17T20:40:00,mfh,87.43
2022-10-17T20:41:00,mfh,87.19
2022-10-17T20:42:00,mfh,87.32
2022-10-17T20:43:00,mfh,87.27
2022-10-17T20:44:00,mfh,87.46
2022-10-17T20:45:00,mfh,87.44
2022-10-17T20:46:00,mfh,87.44
2022-10-17T20:47:00,mfh,87.57
2022-10-17T20:48:00,mfh,87.38
2022-10-17T20:49:00,mfh,87.37
2022-10-17T20:50:00,mfh,87.60
2022-10-17T20:51:00,mfh,87.48
2022-10-17T20:52:00,mfh,87.33
2022-10-17T20:53:00,mfh,87.01
2022-10-17T20:54:00,mfh,86.92
2022-10-17T20:55:00,mfh,86.84
2022-10-17T20:56:00,mfh,86.84
2022-10-17T20:57:00,mfh,86.76
2022-10-17T20:58:00,mfh,86.84
2022-10-17T20:59:00,mfh,86.94
2022-10-17T21:00:00,mfh,86.84
2022-10-17T21:01:00,mfh,85.20
2022-10-17T21:02:00,mfh,84.91
2022-10-17T21:03:00,mfh,84.61
2022-10-17T21:04:00,mfh,84.59
2022-10-17T21:05:00,mfh,84.51
2022-10-17T21:06:00,mfh,84.52
2022-10-17T21:07:00,mfh,84.48
2022-10-17T21:08:00,mfh,84.44
2022-10-17T21:09:00,mfh,84.46
2022-10-17T21:10:00,mfh,84.08
2022-10-17T21:11:00,mfh,84.38
2022-10-17T21:12:00,mfh,84.21
2022-10-17T21:13:00,mfh,84.13
2022-10-17T21:14:00,mfh,84.51
2022-10-17T21:15:00,mfh,84.66
2022-10-17T21:16:00,mfh,84.65
2022-10-17T21:17:00,mfh,85.02
2022-10-17T21:18:00,mfh,85.13
2022-10-17T21:19:00,mfh,84.74
2022-10-17T21:20:00,mfh,84.65
2022-10-17T21:21:00,mfh,84.69
2022-10-17T21:22:00,mfh,84.50
2022-10-17T21:23:00,mfh,84.51
2022-10-17T21:24:00,mfh,84.50
2022-10-17T21:25:00,mfh,85.15
2022-10-17T21:26:00,mfh,84.49
2022-10-17T21:27:00,mfh,84.24
2022-10-17T21:28:00,mfh,83.94
2022-10-17T21:29:00,mfh,84.61
2022-10-17T21:30:00,mfh,84.48
2022-10-17T21:31:00,mfh,84.20
2022-10-17T21:32:00,mfh,84.34
2022-10-17T21:33:00,mfh,84.33
2022-10-17T21:34:00,mfh,84.36
2022-10-17T21:35:00,mfh,84.03
2022-10-17T21:36:00,mfh,84.56
2022-10-17T21:37:00,mfh,83.96
2022-10-17T21:38:00,mfh,83.92
2022-10-17T21:39:00,mfh,84.33
2022-10-17T21:40:00,mfh,84.42
2022-10-17T21:41:00,mfh,84.74
2022-10-17T21:42:00,mfh,81.24
2022-10-17T21:43:00,mfh,80.77
2022-10-17T21:44:00,mfh,80.42
2022-10-17T21:45:00,mfh,80.72
2022-10-17T21:46:00,mfh,80.55
2022-10-17T21:47:00,mfh,81.03
2022-10-17T21:48:00,mfh,81.04
2022-10-17T21:49:00,mfh,81.12
2022-10-17T21:50:00,mfh,81.12
2022-10-17T21:51:00,mfh,80.74
2022-10-17T21:52:00,mfh,80.86
2022-10-17T21:53:00,mfh,80.43
2022-10-17T21:54:00,mfh,80.45
2022-10-17T21:55:00,mfh,80.55
2022-10-17T21:56:00,mfh,81.09
2022-10-17T21:57:00,mfh,80.81
2022-10-17T21:58:00,mfh,80.78
2022-10-17T21:59:00,mfh,80.80
2022-10-17T22:00:00,mfh,80.76
2022-10-17T22:01:00,mfh,80.37
2022-10-17T22:02:00,mfh,54.37
2022-10-17T22:03:00,mfh,52.40
2022-10-17T22:04:00,mfh,53.59
2022-10-17T22:05:00,mfh,43.43
2022-10-17T22:06:00,mfh,43.14
2022-10-17T22:07:00,mfh,42.53
2022-10-17T22:08:00,mfh,42.80
2022-10-17T22:09:00,mfh,41.99
2022-10-17T22:10:00,mfh,41.36
2022-10-17T22:11:00,mfh,41.46
