#datetime,building,power
2022-06-05T19:47:00,sth,8.40
2022-06-05T19:49:00,sth,21.60
2022-06-05T19:51:00,sth,17.40
2022-06-05T19:53:00,sth,17.40
2022-06-05T19:55:00,sth,12.60
2022-06-05T19:57:00,sth,17.40
2022-06-05T19:59:00,sth,21.60
2022-06-05T20:01:00,sth,17.40
2022-06-05T20:03:00,sth,12.60
2022-06-05T20:05:00,sth,17.40
2022-06-05T20:07:00,sth,17.40
2022-06-05T20:08:00,sth,8.40
2022-06-05T20:10:00,sth,13.20
2022-06-05T20:11:00,sth,8.40
2022-06-05T20:12:00,sth,9.00
2022-06-05T20:14:00,sth,17.40
2022-06-05T20:15:00,sth,8.40
2022-06-05T20:17:00,sth,17.40
2022-06-05T20:18:00,sth,8.40
2022-06-05T20:20:00,sth,17.40
2022-06-05T20:22:00,sth,17.40
2022-06-05T20:24:00,sth,17.40
2022-06-05T20:25:00,sth,8.40
2022-06-05T20:26:00,sth,8.40
2022-06-05T20:28:00,sth,17.40
2022-06-05T20:29:00,sth,9.00
2022-06-05T20:31:00,sth,16.80
2022-06-05T20:33:00,sth,17.40
2022-06-05T20:34:00,sth,9.00
2022-06-05T20:36:00,sth,16.80
2022-06-05T20:38:00,sth,17.40
2022-06-05T20:39:00,sth,9.00
2022-06-05T20:41:00,sth,16.80
2022-06-05T20:42:00,sth,9.00
2022-06-05T20:44:00,sth,17.40
2022-06-05T20:46:00,sth,21.60
2022-06-05T20:48:00,sth,16.80
2022-06-05T20:50:00,sth,17.40
2022-06-05T20:52:00,sth,17.40
2022-06-05T20:53:00,sth,8.40
2022-06-05T20:55:00,sth,17.40
2022-06-05T20:57:00,sth,17.40
2022-06-05T20:59:00,sth,17.40
2022-06-05T21:01:00,sth,17.40
2022-06-05T21:03:00,sth,21.60
2022-06-05T21:04:00,sth,8.40
2022-06-05T21:06:00,sth,17.40
2022-06-05T21:08:00,sth,17.40
2022-06-05T21:09:00,sth,8.40
2022-06-05T21:11:00,sth,21.60
2022-06-05T21:13:00,sth,17.40
2022-06-05T21:14:00,sth,8.40
2022-06-05T21:16:00,sth,17.40
2022-06-05T21:17:00,sth,8.40
2022-06-05T21:19:00,sth,17.40
2022-06-05T21:21:00,sth,17.40
2022-06-05T21:23:00,sth,17.40
2022-06-05T21:25:00,sth,17.40
2022-06-05T21:27:00,sth,16.80
2022-06-05T21:28:00,sth,9.00
2022-06-05T21:29:00,sth,8.40
2022-06-05T21:31:00,sth,17.40
2022-06-05T21:33:00,sth,17.40
2022-06-05T21:34:00,sth,8.40
2022-06-05T21:36:00,sth,17.40
2022-06-05T21:38:00,sth,17.40
2022-06-05T21:40:00,sth,17.40
2022-06-05T21:42:00,sth,16.80
2022-06-05T21:44:00,sth,17.40
2022-06-05T21:45:00,sth,9.00
2022-06-05T21:47:00,sth,16.80
2022-06-05T21:49:00,sth,17.40
2022-06-05T21:51:00,sth,17.40
2022-06-05T21:53:00,sth,17.40
2022-06-05T21:54:00,sth,12.60
2022-06-05T21:56:00,sth,17.40
2022-06-05T21:58:00,sth,17.40
2022-06-05T22:00:00,sth,17.40
2022-06-05T22:02:00,sth,17.40
2022-06-05T22:04:00,sth,16.80
2022-06-05T22:05:00,sth,9.00
2022-06-05T22:06:00,sth,8.40
2022-06-05T22:08:00,sth,17.40
2022-06-05T22:10:00,sth,17.40
2022-06-05T22:12:00,sth,17.40
2022-06-05T22:14:00,sth,21.60
2022-06-05T22:15:00,sth,8.40
2022-06-05T22:17:00,sth,21.60
2022-06-05T22:19:00,sth,13.20
2022-06-05T22:21:00,sth,16.80
2022-06-05T22:22:00,sth,9.00
2022-06-05T22:24:00,sth,17.40
2022-06-05T22:26:00,sth,16.80
2022-06-05T22:28:00,sth,21.60
2022-06-05T22:30:00,sth,17.40
2022-06-05T22:32:00,sth,17.40
2022-06-05T22:33:00,sth,8.40
2022-06-05T22:35:00,sth,17.40
2022-06-05T22:37:00,sth,17.40
2022-06-05T22:39:00,sth,17.40
2022-06-05T22:41:00,sth,21.60
2022-06-05T22:43:00,sth,17.40
2022-06-05T22:45:00,sth,21.60
2022-06-05T22:46:00,sth,8.40
2022-06-05T22:48:00,sth,21.60
2022-06-05T22:50:00,sth,17.40
2022-06-05T22:51:00,sth,8.40
2022-06-05T22:53:00,sth,17.40
2022-06-05T22:55:00,sth,17.40
2022-06-05T22:57:00,sth,17.40
2022-06-05T22:58:00,sth,8.40
2022-06-05T23:00:00,sth,17.40
2022-06-05T23:02:00,sth,17.40
2022-06-05T23:04:00,sth,16.80
2022-06-05T23:07:00,sth,30.60
2022-06-05T23:09:00,sth,21.60
2022-06-05T23:11:00,sth,17.40
2022-06-05T23:12:00,sth,8.40
2022-06-05T23:13:00,sth,8.40
2022-06-05T23:15:00,sth,17.40
2022-06-05T23:17:00,sth,13.20
2022-06-05T23:19:00,sth,21.60
2022-06-05T23:21:00,sth,17.40
2022-06-05T23:22:00,sth,8.40
2022-06-05T23:23:00,sth,8.40
2022-06-05T23:25:00,sth,17.40
2022-06-05T23:26:00,sth,9.00
2022-06-05T23:28:00,sth,16.80
2022-06-05T23:30:00,sth,13.20
2022-06-05T23:31:00,sth,13.20
2022-06-05T23:33:00,sth,12.60
2022-06-05T23:34:00,sth,9.00
2022-06-05T23:36:00,sth,16.80
2022-06-05T23:38:00,sth,17.40
2022-06-05T23:39:00,sth,9.00
2022-06-05T23:41:00,sth,21.60
2022-06-05T23:43:00,sth,16.80
2022-06-05T23:45:00,sth,17.40
2022-06-05T23:46:00,sth,9.00
2022-06-05T23:48:00,sth,16.80
2022-06-05T23:50:00,sth,17.40
2022-06-05T23:52:00,sth,17.40
2022-06-05T23:54:00,sth,17.40
2022-06-05T23:56:00,sth,17.40
2022-06-05T23:58:00,sth,16.80
2022-06-05T23:59:00,sth,9.00
