#datetime,building,power
2022-11-14T21:38:00,och,7.19
2022-11-14T21:40:00,och,12.60
2022-11-14T21:42:00,och,16.20
2022-11-14T21:43:00,och,7.21
2022-11-14T21:45:00,och,14.40
2022-11-14T21:47:00,och,14.40
2022-11-14T21:49:00,och,14.40
2022-11-14T21:51:00,och,12.60
2022-11-14T21:53:00,och,14.40
2022-11-14T21:55:00,och,14.40
2022-11-14T21:57:00,och,14.40
2022-11-14T21:59:00,och,13.20
2022-11-14T22:00:00,och,8.41
2022-11-14T22:02:00,och,31.80
2022-11-14T22:04:00,och,11.40
2022-11-14T22:05:00,och,6.01
2022-11-14T22:07:00,och,11.40
2022-11-14T22:08:00,och,5.99
2022-11-14T22:10:00,och,12.61
2022-11-14T22:12:00,och,12.00
2022-11-14T22:14:00,och,11.40
2022-11-14T22:15:00,och,5.41
2022-11-14T22:17:00,och,12.00
2022-11-14T22:19:00,och,9.59
2022-11-14T22:20:00,och,6.01
2022-11-14T22:22:00,och,11.40
2022-11-14T22:24:00,och,11.40
2022-11-14T22:26:00,och,10.21
2022-11-14T22:28:00,och,11.40
2022-11-14T22:30:00,och,10.20
2022-11-14T22:31:00,och,6.01
2022-11-14T22:33:00,och,10.20
2022-11-14T22:35:00,och,11.40
2022-11-14T22:37:00,och,10.21
2022-11-14T22:39:00,och,11.40
2022-11-14T22:41:00,och,11.40
2022-11-14T22:43:00,och,10.20
2022-11-14T22:45:00,och,11.41
2022-11-14T22:47:00,och,10.20
2022-11-14T22:49:00,och,11.40
2022-11-14T22:51:00,och,10.21
2022-11-14T22:52:00,och,5.39
2022-11-14T22:54:00,och,12.00
2022-11-14T22:56:00,och,9.61
2022-11-14T22:57:00,och,5.99
2022-11-14T22:59:00,och,11.41
2022-11-14T23:01:00,och,20.39
2022-11-14T23:03:00,och,19.80
2022-11-14T23:05:00,och,12.00
2022-11-14T23:07:00,och,9.59
2022-11-14T23:09:00,och,12.01
2022-11-14T23:10:00,och,5.39
2022-11-14T23:12:00,och,11.41
2022-11-14T23:14:00,och,12.00
2022-11-14T23:15:00,och,5.39
2022-11-14T23:17:00,och,11.41
2022-11-14T23:19:00,och,12.00
2022-11-14T23:21:00,och,9.59
2022-11-14T23:23:00,och,13.20
2022-11-14T23:25:00,och,10.21
2022-11-14T23:27:00,och,11.40
2022-11-14T23:28:00,och,7.19
2022-11-14T23:30:00,och,11.41
2022-11-14T23:32:00,och,11.40
2022-11-14T23:33:00,och,5.99
2022-11-14T23:35:00,och,11.41
2022-11-14T23:36:00,och,5.99
2022-11-14T23:38:00,och,10.21
2022-11-14T23:40:00,och,11.40
2022-11-14T23:42:00,och,11.40
2022-11-14T23:44:00,och,10.20
2022-11-14T23:46:00,och,11.41
2022-11-14T23:47:00,och,5.99
2022-11-14T23:49:00,och,11.41
2022-11-14T23:51:00,och,10.20
2022-11-14T23:52:00,och,5.39
2022-11-14T23:54:00,och,10.21
2022-11-14T23:56:00,och,10.20
2022-11-14T23:58:00,och,11.40
