#datetime,building,power
2022-04-08T19:25:00,hpb,46.20
2022-04-08T19:27:00,hpb,34.80
2022-04-08T19:28:00,hpb,23.40
2022-04-08T19:30:00,hpb,50.40
2022-04-08T19:32:00,hpb,46.80
2022-04-08T19:34:00,hpb,34.80
2022-04-08T19:36:00,hpb,42.60
2022-04-08T19:38:00,hpb,66.00
2022-04-08T19:40:00,hpb,54.00
2022-04-08T19:42:00,hpb,42.60
2022-04-08T19:44:00,hpb,50.40
2022-04-08T19:46:00,hpb,54.60
2022-04-08T19:48:00,hpb,50.40
2022-04-08T19:50:00,hpb,54.00
2022-04-08T19:52:00,hpb,66.00
2022-04-08T19:54:00,hpb,54.00
2022-04-08T19:56:00,hpb,58.20
2022-04-08T19:58:00,hpb,50.40
2022-04-08T20:00:00,hpb,54.60
2022-04-08T20:01:00,hpb,19.20
2022-04-08T20:03:00,hpb,42.60
2022-04-08T20:04:00,hpb,27.00
2022-04-08T20:06:00,hpb,58.20
2022-04-08T20:08:00,hpb,31.20
2022-04-08T20:10:00,hpb,42.60
2022-04-08T20:11:00,hpb,23.40
2022-04-08T20:13:00,hpb,57.60
2022-04-08T20:15:00,hpb,35.40
2022-04-08T20:16:00,hpb,22.80
2022-04-08T20:18:00,hpb,50.40
2022-04-08T20:20:00,hpb,46.80
2022-04-08T20:22:00,hpb,38.40
2022-04-08T20:24:00,hpb,50.40
2022-04-08T20:25:00,hpb,27.60
2022-04-08T20:27:00,hpb,50.40
2022-04-08T20:28:00,hpb,19.20
2022-04-08T20:30:00,hpb,54.00
2022-04-08T20:31:00,hpb,19.80
2022-04-08T20:33:00,hpb,50.40
2022-04-08T20:35:00,hpb,50.40
2022-04-08T20:37:00,hpb,38.40
2022-04-08T20:39:00,hpb,50.40
2022-04-08T20:40:00,hpb,27.00
2022-04-08T20:42:00,hpb,46.80
2022-04-08T20:44:00,hpb,46.20
2022-04-08T20:46:00,hpb,46.80
2022-04-08T20:48:00,hpb,54.00
2022-04-08T20:49:00,hpb,23.40
2022-04-08T20:51:00,hpb,46.80
2022-04-08T20:53:00,hpb,50.40
2022-04-08T20:55:00,hpb,42.60
2022-04-08T20:56:00,hpb,19.20
2022-04-08T20:58:00,hpb,39.00
2022-04-08T20:59:00,hpb,19.20
2022-04-08T21:01:00,hpb,50.40
2022-04-08T21:02:00,hpb,27.00
2022-04-08T21:04:00,hpb,34.80
2022-04-08T21:05:00,hpb,23.40
2022-04-08T21:07:00,hpb,46.80
2022-04-08T21:09:00,hpb,38.40
2022-04-08T21:11:00,hpb,54.60
2022-04-08T21:13:00,hpb,42.60
2022-04-08T21:14:00,hpb,19.20
2022-04-08T21:16:00,hpb,42.60
2022-04-08T21:17:00,hpb,15.60
2022-04-08T21:18:00,hpb,19.20
2022-04-08T21:20:00,hpb,46.80
2022-04-08T21:21:00,hpb,27.00
2022-04-08T21:22:00,hpb,19.20
2022-04-08T21:24:00,hpb,42.60
2022-04-08T21:26:00,hpb,42.60
2022-04-08T21:28:00,hpb,50.40
2022-04-08T21:29:00,hpb,15.60
2022-04-08T21:31:00,hpb,42.60
2022-04-08T21:33:00,hpb,34.80
2022-04-08T21:35:00,hpb,39.00
2022-04-08T21:37:00,hpb,34.80
2022-04-08T21:39:00,hpb,39.00
2022-04-08T21:41:00,hpb,38.40
2022-04-08T21:43:00,hpb,39.00
2022-04-08T21:44:00,hpb,23.40
2022-04-08T21:45:00,hpb,27.00
2022-04-08T21:47:00,hpb,34.80
2022-04-08T21:48:00,hpb,15.60
2022-04-08T21:50:00,hpb,38.40
2022-04-08T21:52:00,hpb,43.20
2022-04-08T21:54:00,hpb,34.80
2022-04-08T21:56:00,hpb,38.40
2022-04-08T21:58:00,hpb,34.80
2022-04-08T22:00:00,hpb,35.40
2022-04-08T22:02:00,hpb,38.40
2022-04-08T22:04:00,hpb,39.00
2022-04-08T22:05:00,hpb,15.60
2022-04-08T22:07:00,hpb,50.40
2022-04-08T22:09:00,hpb,46.20
2022-04-08T22:10:00,hpb,19.20
2022-04-08T22:12:00,hpb,42.60
2022-04-08T22:14:00,hpb,35.40
2022-04-08T22:16:00,hpb,54.00
2022-04-08T22:18:00,hpb,69.60
2022-04-08T22:20:00,hpb,81.60
2022-04-08T22:22:00,hpb,85.20
2022-04-08T22:24:00,hpb,77.40
2022-04-08T22:26:00,hpb,77.40
2022-04-08T22:28:00,hpb,62.40
2022-04-08T22:29:00,hpb,38.40
2022-04-08T22:31:00,hpb,78.00
2022-04-08T22:32:00,hpb,38.40
2022-04-08T22:34:00,hpb,73.80
2022-04-08T22:35:00,hpb,31.20
2022-04-08T22:37:00,hpb,69.60
2022-04-08T22:38:00,hpb,34.80
2022-04-08T22:40:00,hpb,54.60
2022-04-08T22:41:00,hpb,38.40
2022-04-08T22:43:00,hpb,54.60
2022-04-08T22:45:00,hpb,50.40
2022-04-08T22:47:00,hpb,54.00
2022-04-08T22:49:00,hpb,50.40
2022-04-08T22:51:00,hpb,50.40
2022-04-08T22:53:00,hpb,50.40
2022-04-08T22:54:00,hpb,23.40
2022-04-08T22:56:00,hpb,61.80
2022-04-08T22:58:00,hpb,58.20
2022-04-08T23:00:00,hpb,58.20
2022-04-08T23:02:00,hpb,66.00
2022-04-08T23:03:00,hpb,22.80
2022-04-08T23:05:00,hpb,50.40
2022-04-08T23:07:00,hpb,66.00
2022-04-08T23:08:00,hpb,31.20
2022-04-08T23:10:00,hpb,77.40
2022-04-08T23:12:00,hpb,73.80
2022-04-08T23:14:00,hpb,61.80
2022-04-08T23:15:00,hpb,31.20
2022-04-08T23:16:00,hpb,31.20
2022-04-08T23:18:00,hpb,61.80
2022-04-08T23:20:00,hpb,69.60
2022-04-08T23:22:00,hpb,77.40
2022-04-08T23:24:00,hpb,66.00
2022-04-08T23:26:00,hpb,73.80
2022-04-08T23:27:00,hpb,42.60
2022-04-08T23:29:00,hpb,66.00
2022-04-08T23:31:00,hpb,58.20
2022-04-08T23:33:00,hpb,50.40
2022-04-08T23:35:00,hpb,61.80
2022-04-08T23:36:00,hpb,31.20
2022-04-08T23:38:00,hpb,66.00
2022-04-08T23:40:00,hpb,57.60
2022-04-08T23:41:00,hpb,27.60
2022-04-08T23:43:00,hpb,54.00
2022-04-08T23:44:00,hpb,27.00
2022-04-08T23:46:00,hpb,50.40
2022-04-08T23:48:00,hpb,58.20
2022-04-08T23:49:00,hpb,23.40
