#datetime,building,power
2023-05-10T21:56:00,pkn,2.40
2023-05-10T21:58:00,pkn,9.60
2023-05-10T21:59:00,pkn,4.80
2023-05-10T22:01:00,pkn,9.60
2023-05-10T22:03:00,pkn,9.60
2023-05-10T22:05:00,pkn,9.60
2023-05-10T22:06:00,pkn,6.00
2023-05-10T22:07:00,pkn,3.60
2023-05-10T22:09:00,pkn,10.80
2023-05-10T22:11:00,pkn,4.80
2023-05-10T22:13:00,pkn,1.20
2023-05-10T22:15:00,pkn,1.20
2023-05-10T22:17:00,pkn,1.20
2023-05-10T22:19:00,pkn,2.40
2023-05-10T22:21:00,pkn,1.20
2023-05-10T22:23:00,pkn,1.20
2023-05-10T22:24:00,pkn,1.20
2023-05-10T22:27:00,pkn,2.40
2023-05-10T22:29:00,pkn,7.20
2023-05-10T22:30:00,pkn,1.20
2023-05-10T22:31:00,pkn,7.20
2023-05-10T22:32:00,pkn,6.00
2023-05-10T22:33:00,pkn,4.80
2023-05-10T22:35:00,pkn,9.60
2023-05-10T22:36:00,pkn,4.80
2023-05-10T22:38:00,pkn,8.40
2023-05-10T22:40:00,pkn,3.60
2023-05-10T22:41:00,pkn,1.20
2023-05-10T22:43:00,pkn,1.20
2023-05-10T22:46:00,pkn,1.20
2023-05-10T22:48:00,pkn,1.20
2023-05-10T22:50:00,pkn,1.20
2023-05-10T22:52:00,pkn,1.20
2023-05-10T22:54:00,pkn,1.20
2023-05-10T22:57:00,pkn,1.20
2023-05-10T22:59:00,pkn,1.20
2023-05-10T23:01:00,pkn,6.00
2023-05-10T23:02:00,pkn,3.60
2023-05-10T23:03:00,pkn,4.80
2023-05-10T23:05:00,pkn,9.60
2023-05-10T23:07:00,pkn,9.60
2023-05-10T23:08:00,pkn,4.80
2023-05-10T23:10:00,pkn,9.60
2023-05-10T23:12:00,pkn,9.60
2023-05-10T23:13:00,pkn,4.80
2023-05-10T23:15:00,pkn,8.40
2023-05-10T23:16:00,pkn,4.80
2023-05-10T23:18:00,pkn,9.60
2023-05-10T23:19:00,pkn,4.80
2023-05-10T23:21:00,pkn,8.40
2023-05-10T23:23:00,pkn,9.60
2023-05-10T23:24:00,pkn,6.00
2023-05-10T23:25:00,pkn,1.20
2023-05-10T23:26:00,pkn,1.20
2023-05-10T23:28:00,pkn,1.20
2023-05-10T23:30:00,pkn,1.20
2023-05-10T23:32:00,pkn,1.20
2023-05-10T23:34:00,pkn,1.20
2023-05-10T23:36:00,pkn,1.20
2023-05-10T23:38:00,pkn,1.20
2023-05-10T23:40:00,pkn,1.20
2023-05-10T23:41:00,pkn,2.40
2023-05-10T23:43:00,pkn,9.60
2023-05-10T23:45:00,pkn,8.40
2023-05-10T23:46:00,pkn,1.20
2023-05-10T23:47:00,pkn,8.40
2023-05-10T23:48:00,pkn,1.20
2023-05-10T23:49:00,pkn,7.20
2023-05-10T23:50:00,pkn,1.20
2023-05-10T23:51:00,pkn,8.40
2023-05-10T23:52:00,pkn,6.00
2023-05-10T23:54:00,pkn,3.60
2023-05-10T23:56:00,pkn,1.20
2023-05-10T23:58:00,pkn,1.20
2023-05-10T23:59:00,pkn,1.20
