2023-12-29T18:52:00,cff,44.41
2023-12-29T18:54:00,cff,45.59
2023-12-29T18:56:00,cff,45.62
2023-12-29T18:57:00,cff,22.79
2023-12-29T18:59:00,cff,47.99
2023-12-29T19:01:00,cff,44.41
2023-12-29T19:03:00,cff,41.98
2023-12-29T19:05:00,cff,40.81
2023-12-29T19:07:00,cff,42.01
2023-12-29T19:08:00,cff,21.59
2023-12-29T19:10:00,cff,41.98
2023-12-29T19:12:00,cff,40.81
2023-12-29T19:14:00,cff,40.81
2023-12-29T19:16:00,cff,40.78
2023-12-29T19:17:00,cff,19.22
2023-12-29T19:18:00,cff,20.39
2023-12-29T19:20:00,cff,19.19
2023-12-29T19:21:00,cff,38.41
2023-12-29T19:22:00,cff,19.19
2023-12-29T19:24:00,cff,45.62
2023-12-29T19:26:00,cff,44.38
2023-12-29T19:28:00,cff,44.41
2023-12-29T19:29:00,cff,22.79
2023-12-29T19:31:00,cff,44.41
2023-12-29T19:32:00,cff,22.79
2023-12-29T19:34:00,cff,44.38
2023-12-29T19:35:00,cff,22.82
2023-12-29T19:37:00,cff,44.38
2023-12-29T19:38:00,cff,20.42
2023-12-29T19:40:00,cff,38.38
2023-12-29T19:42:00,cff,36.01
2023-12-29T19:43:00,cff,20.39
2023-12-29T19:45:00,cff,38.41
2023-12-29T19:47:00,cff,39.61
2023-12-29T19:48:00,cff,20.39
2023-12-29T19:50:00,cff,39.61
2023-12-29T19:52:00,cff,39.58
2023-12-29T19:53:00,cff,20.42
2023-12-29T19:55:00,cff,40.78
2023-12-29T19:57:00,cff,39.61
2023-12-29T19:59:00,cff,39.61
2023-12-29T20:00:00,cff,22.79
2023-12-29T20:02:00,cff,47.99
2023-12-29T20:04:00,cff,46.82
2023-12-29T20:06:00,cff,46.79
2023-12-29T20:08:00,cff,45.62
2023-12-29T20:10:00,cff,46.79
2023-12-29T20:11:00,cff,22.79
2023-12-29T20:13:00,cff,45.62
2023-12-29T20:14:00,cff,21.59
2023-12-29T20:16:00,cff,40.81
2023-12-29T20:17:00,cff,19.19
2023-12-29T20:19:00,cff,42.01
2023-12-29T20:21:00,cff,44.38
2023-12-29T20:22:00,cff,22.82
2023-12-29T20:24:00,cff,43.18
2023-12-29T20:26:00,cff,44.41
2023-12-29T20:28:00,cff,44.38
2023-12-29T20:30:00,cff,43.21
2023-12-29T20:32:00,cff,43.18
2023-12-29T20:34:00,cff,40.81
2023-12-29T20:36:00,cff,44.38
2023-12-29T20:38:00,cff,48.02
2023-12-29T20:40:00,cff,46.79
2023-12-29T20:41:00,cff,25.20
2023-12-29T20:43:00,cff,46.82
2023-12-29T20:44:00,cff,23.99
2023-12-29T20:45:00,cff,23.99
2023-12-29T20:46:00,cff,24.02
2023-12-29T20:48:00,cff,46.79
2023-12-29T20:49:00,cff,23.99
2023-12-29T20:51:00,cff,46.82
2023-12-29T20:53:00,cff,41.98
2023-12-29T20:55:00,cff,42.01
2023-12-29T20:57:00,cff,40.78
2023-12-29T20:59:00,cff,42.01
2023-12-29T21:01:00,cff,42.01
2023-12-29T21:03:00,cff,43.18
2023-12-29T21:05:00,cff,40.81
2023-12-29T21:07:00,cff,40.78
2023-12-29T21:09:00,cff,40.81
2023-12-29T21:10:00,cff,20.39
2023-12-29T21:12:00,cff,38.41
2023-12-29T21:13:00,cff,20.39
2023-12-29T21:15:00,cff,44.41
2023-12-29T21:17:00,cff,45.59
2023-12-29T21:18:00,cff,21.62
2023-12-29T21:20:00,cff,43.18
2023-12-29T21:22:00,cff,44.41
2023-12-29T21:23:00,cff,21.59
2023-12-29T21:24:00,cff,21.59
2023-12-29T21:25:00,cff,22.82
2023-12-29T21:27:00,cff,44.38
2023-12-29T21:29:00,cff,43.21
2023-12-29T21:31:00,cff,40.78
2023-12-29T21:33:00,cff,38.41
2023-12-29T21:35:00,cff,38.41
2023-12-29T21:37:00,cff,38.41
2023-12-29T21:39:00,cff,39.58
2023-12-29T21:41:00,cff,39.61
2023-12-29T21:42:00,cff,21.59
2023-12-29T21:44:00,cff,40.81
2023-12-29T21:46:00,cff,41.98
2023-12-29T21:49:00,cff,62.40
2023-12-29T21:51:00,cff,39.61
2023-12-29T21:53:00,cff,45.59
2023-12-29T21:55:00,cff,49.22
2023-12-29T21:56:00,cff,22.79
2023-12-29T21:58:00,cff,44.41
2023-12-29T21:59:00,cff,21.59
2023-12-29T22:01:00,cff,44.38
2023-12-29T22:03:00,cff,43.21
2023-12-29T22:05:00,cff,42.01
2023-12-29T22:06:00,cff,21.59
2023-12-29T22:08:00,cff,38.41
2023-12-29T22:10:00,cff,39.58
2023-12-29T22:11:00,cff,20.42
2023-12-29T22:12:00,cff,19.19
2023-12-29T22:13:00,cff,20.39
2023-12-29T22:15:00,cff,38.41
2023-12-29T22:16:00,cff,19.19
2023-12-29T22:18:00,cff,38.41
2023-12-29T22:19:00,cff,20.39
2023-12-29T22:20:00,cff,20.42
