#datetime,building,power
2023-12-31T19:48:00,atb,28.80
2023-12-31T19:50:00,atb,26.40
2023-12-31T19:52:00,atb,28.80
2023-12-31T19:54:00,atb,28.80
2023-12-31T19:55:00,atb,12.00
2023-12-31T19:57:00,atb,28.80
2023-12-31T19:59:00,atb,26.41
2023-12-31T20:01:00,atb,28.80
2023-12-31T20:02:00,atb,12.00
2023-12-31T20:03:00,atb,14.40
2023-12-31T20:05:00,atb,28.80
2023-12-31T20:06:00,atb,12.00
2023-12-31T20:08:00,atb,28.80
2023-12-31T20:10:00,atb,28.80
2023-12-31T20:12:00,atb,26.41
2023-12-31T20:13:00,atb,14.40
2023-12-31T20:15:00,atb,26.40
2023-12-31T20:16:00,atb,14.40
2023-12-31T20:18:00,atb,28.80
2023-12-31T20:20:00,atb,28.80
2023-12-31T20:22:00,atb,28.80
2023-12-31T20:23:00,atb,14.40
2023-12-31T20:25:00,atb,28.80
2023-12-31T20:27:00,atb,28.80
2023-12-31T20:29:00,atb,28.81
2023-12-31T20:31:00,atb,26.40
2023-12-31T20:32:00,atb,14.40
2023-12-31T20:34:00,atb,28.80
2023-12-31T20:36:00,atb,28.80
2023-12-31T20:38:00,atb,28.80
2023-12-31T20:40:00,atb,28.80
2023-12-31T20:42:00,atb,28.80
2023-12-31T20:44:00,atb,26.40
2023-12-31T20:46:00,atb,28.81
2023-12-31T20:48:00,atb,28.80
2023-12-31T20:50:00,atb,28.80
2023-12-31T20:52:00,atb,28.80
2023-12-31T20:53:00,atb,14.40
2023-12-31T20:55:00,atb,26.40
2023-12-31T20:56:00,atb,14.40
2023-12-31T20:58:00,atb,28.80
2023-12-31T21:00:00,atb,28.80
2023-12-31T21:02:00,atb,28.80
2023-12-31T21:03:00,atb,14.40
2023-12-31T21:04:00,atb,14.40
2023-12-31T21:06:00,atb,28.81
2023-12-31T21:08:00,atb,28.80
2023-12-31T21:10:00,atb,52.79
2023-12-31T21:12:00,atb,48.00
2023-12-31T21:13:00,atb,14.40
2023-12-31T21:15:00,atb,31.20
2023-12-31T21:17:00,atb,50.39
2023-12-31T21:19:00,atb,48.00
2023-12-31T21:20:00,atb,21.61
2023-12-31T21:22:00,atb,26.40
2023-12-31T21:24:00,atb,26.40
2023-12-31T21:25:00,atb,12.01
2023-12-31T21:27:00,atb,26.40
2023-12-31T21:29:00,atb,23.99
2023-12-31T21:31:00,atb,26.40
2023-12-31T21:33:00,atb,26.41
2023-12-31T21:34:00,atb,14.40
2023-12-31T21:36:00,atb,26.40
2023-12-31T21:38:00,atb,26.40
2023-12-31T21:40:00,atb,26.40
2023-12-31T21:41:00,atb,14.40
2023-12-31T21:43:00,atb,28.81
2023-12-31T21:45:00,atb,26.40
2023-12-31T21:47:00,atb,28.80
2023-12-31T21:49:00,atb,28.80
2023-12-31T21:51:00,atb,28.80
2023-12-31T21:53:00,atb,28.80
2023-12-31T21:54:00,atb,12.00
2023-12-31T21:56:00,atb,28.80
2023-12-31T21:57:00,atb,12.01
2023-12-31T21:59:00,atb,28.80
2023-12-31T22:01:00,atb,26.40
2023-12-31T22:03:00,atb,23.99
2023-12-31T22:05:00,atb,26.41
2023-12-31T22:06:00,atb,12.00
2023-12-31T22:08:00,atb,26.40
2023-12-31T22:09:00,atb,14.40
2023-12-31T22:11:00,atb,23.99
2023-12-31T22:13:00,atb,26.41
2023-12-31T22:15:00,atb,31.20
2023-12-31T22:17:00,atb,52.79
2023-12-31T22:19:00,atb,55.20
2023-12-31T22:21:00,atb,33.60
2023-12-31T22:23:00,atb,28.80
2023-12-31T22:25:00,atb,26.40
2023-12-31T22:26:00,atb,14.40
2023-12-31T22:28:00,atb,28.81
2023-12-31T22:30:00,atb,28.80
2023-12-31T22:31:00,atb,14.40
2023-12-31T22:33:00,atb,28.80
2023-12-31T22:35:00,atb,26.40
2023-12-31T22:37:00,atb,28.80
2023-12-31T22:39:00,atb,28.80
2023-12-31T22:41:00,atb,26.40
2023-12-31T22:43:00,atb,28.80
2023-12-31T22:45:00,atb,26.41
2023-12-31T22:46:00,atb,14.40
2023-12-31T22:48:00,atb,28.80
2023-12-31T22:50:00,atb,26.40
2023-12-31T22:52:00,atb,26.40
2023-12-31T22:53:00,atb,14.40
2023-12-31T22:55:00,atb,28.80
2023-12-31T22:57:00,atb,26.41
2023-12-31T22:58:00,atb,14.40
2023-12-31T23:00:00,atb,26.40
2023-12-31T23:02:00,atb,28.80
2023-12-31T23:04:00,atb,26.40
2023-12-31T23:06:00,atb,28.80
2023-12-31T23:07:00,atb,12.01
2023-12-31T23:09:00,atb,28.80
2023-12-31T23:11:00,atb,26.40
2023-12-31T23:13:00,atb,28.80
2023-12-31T23:15:00,atb,28.80
2023-12-31T23:16:00,atb,14.40
2023-12-31T23:18:00,atb,28.80
2023-12-31T23:20:00,atb,26.40
2023-12-31T23:22:00,atb,28.80
2023-12-31T23:24:00,atb,26.41
2023-12-31T23:25:00,atb,12.00
2023-12-31T23:27:00,atb,26.40
2023-12-31T23:29:00,atb,26.40
2023-12-31T23:31:00,atb,26.41
2023-12-31T23:33:00,atb,26.40
2023-12-31T23:35:00,atb,26.40
2023-12-31T23:37:00,atb,24.01
2023-12-31T23:39:00,atb,26.40
2023-12-31T23:41:00,atb,26.40
2023-12-31T23:42:00,atb,14.40
2023-12-31T23:44:00,atb,26.40
2023-12-31T23:46:00,atb,26.41
2023-12-31T23:48:00,atb,26.40
2023-12-31T23:49:00,atb,14.40
