#datetime,building,power
2023-11-21T11:06:00,vfh,100.67
2023-11-21T11:07:00,vfh,100.67
2023-11-21T11:08:00,vfh,63.07
2023-11-21T11:09:00,vfh,63.07
2023-11-21T11:10:00,vfh,94.48
2023-11-21T11:11:00,vfh,109.19
2023-11-21T11:12:00,vfh,83.16
2023-11-21T11:13:00,vfh,57.33
2023-11-21T11:14:00,vfh,44.48
2023-11-21T11:15:00,vfh,31.45
2023-11-21T11:16:00,vfh,66.76
2023-11-21T11:17:00,vfh,113.81
2023-11-21T11:18:00,vfh,52.41
2023-11-21T11:19:00,vfh,63.02
2023-11-21T11:20:00,vfh,99.53
2023-11-21T11:21:00,vfh,75.51
2023-11-21T11:22:00,vfh,40.89
2023-11-21T11:23:00,vfh,44.92
2023-11-21T11:24:00,vfh,44.92
2023-11-21T11:25:00,vfh,67.54
2023-11-21T11:26:00,vfh,120.80
2023-11-21T11:27:00,vfh,107.09
2023-11-21T11:28:00,vfh,93.73
2023-11-21T11:29:00,vfh,88.43
2023-11-21T11:30:00,vfh,57.29
2023-11-21T11:31:00,vfh,78.43
2023-11-21T11:32:00,vfh,96.49
2023-11-21T11:33:00,vfh,12.42
2023-11-21T11:34:00,vfh,49.08
2023-11-21T11:35:00,vfh,92.98
2023-11-21T11:36:00,vfh,61.20
2023-11-21T11:37:00,vfh,85.83
2023-11-21T11:38:00,vfh,85.83
2023-11-21T11:39:00,vfh,81.01
2023-11-21T11:40:00,vfh,120.75
2023-11-21T11:41:00,vfh,120.75
2023-11-21T11:42:00,vfh,83.41
2023-11-21T11:43:00,vfh,83.41
2023-11-21T11:44:00,vfh,45.94
2023-11-21T11:45:00,vfh,98.22
2023-11-21T11:46:00,vfh,94.31
2023-11-21T11:47:00,vfh,64.93
2023-11-21T11:48:00,vfh,88.17
2023-11-21T11:49:00,vfh,23.02
2023-11-21T11:50:00,vfh,46.18
2023-11-21T11:51:00,vfh,41.87
2023-11-21T11:52:00,vfh,35.76
2023-11-21T11:53:00,vfh,35.76
2023-11-21T11:54:00,vfh,100.33
2023-11-21T11:55:00,vfh,100.33
2023-11-21T11:56:00,vfh,93.31
2023-11-21T11:57:00,vfh,93.31
2023-11-21T11:58:00,vfh,65.66
2023-11-21T11:59:00,vfh,113.97
2023-11-21T12:00:00,vfh,43.74
2023-11-21T12:01:00,vfh,43.74
2023-11-21T12:02:00,vfh,53.67
2023-11-21T12:03:00,vfh,53.67
2023-11-21T12:04:00,vfh,75.29
2023-11-21T12:05:00,vfh,90.83
2023-11-21T12:06:00,vfh,66.67
2023-11-21T12:07:00,vfh,39.77
2023-11-21T12:08:00,vfh,24.21
2023-11-21T12:09:00,vfh,19.39
2023-11-21T12:10:00,vfh,51.39
2023-11-21T12:11:00,vfh,32.50
2023-11-21T12:12:00,vfh,32.50
2023-11-21T12:13:00,vfh,67.38
2023-11-21T12:14:00,vfh,67.38
2023-11-21T12:15:00,vfh,79.62
2023-11-21T12:16:00,vfh,79.62
2023-11-21T12:17:00,vfh,32.36
2023-11-21T12:18:00,vfh,83.11
2023-11-21T12:19:00,vfh,4.84
2023-11-21T12:20:00,vfh,9.50
2023-11-21T12:21:00,vfh,70.72
2023-11-21T12:22:00,vfh,70.72
2023-11-21T12:23:00,vfh,54.53
2023-11-21T12:24:00,vfh,95.35
2023-11-21T12:25:00,vfh,62.15
2023-11-21T12:26:00,vfh,48.12
2023-11-21T12:27:00,vfh,93.22
2023-11-21T12:28:00,vfh,61.61
2023-11-21T12:29:00,vfh,11.24
2023-11-21T12:30:00,vfh,16.54
2023-11-21T12:31:00,vfh,50.38
2023-11-21T12:32:00,vfh,50.38
2023-11-21T12:33:00,vfh,73.31
2023-11-21T12:34:00,vfh,73.31
2023-11-21T12:35:00,vfh,94.24
2023-11-21T12:36:00,vfh,94.24
2023-11-21T12:37:00,vfh,61.16
2023-11-21T12:38:00,vfh,52.17
2023-11-21T12:39:00,vfh,68.44
2023-11-21T12:40:00,vfh,65.43
2023-11-21T12:41:00,vfh,39.50
2023-11-21T12:42:00,vfh,39.50
2023-11-21T12:43:00,vfh,120.69
2023-11-21T12:44:00,vfh,86.26
2023-11-21T12:45:00,vfh,31.73
2023-11-21T12:46:00,vfh,47.56
2023-11-21T12:47:00,vfh,92.43
2023-11-21T12:48:00,vfh,54.59
2023-11-21T12:49:00,vfh,36.50
2023-11-21T12:50:00,vfh,63.42
2023-11-21T12:51:00,vfh,31.14
2023-11-21T12:52:00,vfh,31.14
2023-11-21T12:53:00,vfh,49.01
2023-11-21T12:54:00,vfh,31.61
2023-11-21T12:55:00,vfh,31.61
2023-11-21T12:56:00,vfh,76.83
2023-11-21T12:57:00,vfh,82.48
2023-11-21T12:58:00,vfh,123.99
2023-11-21T12:59:00,vfh,68.40
2023-11-21T13:00:00,vfh,18.73
2023-11-21T13:01:00,vfh,36.69
2023-11-21T13:02:00,vfh,36.69
2023-11-21T13:03:00,vfh,71.85
2023-11-21T13:04:00,vfh,17.14
2023-11-21T13:05:00,vfh,10.16
2023-11-21T13:06:00,vfh,68.11
2023-11-21T13:07:00,vfh,119.84
2023-11-21T13:08:00,vfh,117.07
2023-11-21T13:09:00,vfh,110.84
2023-11-21T13:10:00,vfh,111.95
2023-11-21T13:11:00,vfh,66.78
2023-11-21T13:12:00,vfh,51.73
2023-11-21T13:13:00,vfh,91.29
2023-11-21T13:14:00,vfh,94.33
2023-11-21T13:15:00,vfh,92.58
2023-11-21T13:16:00,vfh,70.13
2023-11-21T13:17:00,vfh,62.25
2023-11-21T13:18:00,vfh,66.92
2023-11-21T13:19:00,vfh,55.96
2023-11-21T13:20:00,vfh,57.14
2023-11-21T13:21:00,vfh,54.98
2023-11-21T13:22:00,vfh,13.13
2023-11-21T13:23:00,vfh,67.48
2023-11-21T13:24:00,vfh,95.38
2023-11-21T13:25:00,vfh,95.38
2023-11-21T13:26:00,vfh,99.07
2023-11-21T13:27:00,vfh,106.94
2023-11-21T13:28:00,vfh,42.23
2023-11-21T13:29:00,vfh,19.75
2023-11-21T13:30:00,vfh,88.69
2023-11-21T13:31:00,vfh,96.67
2023-11-21T13:32:00,vfh,79.97
2023-11-21T13:33:00,vfh,46.35
2023-11-21T13:34:00,vfh,46.35
2023-11-21T13:35:00,vfh,99.35
2023-11-21T13:36:00,vfh,111.37
2023-11-21T13:37:00,vfh,128.65
2023-11-21T13:38:00,vfh,128.65
2023-11-21T13:39:00,vfh,49.29
2023-11-21T13:40:00,vfh,103.75
2023-11-21T13:41:00,vfh,84.87
2023-11-21T13:42:00,vfh,72.36
2023-11-21T13:43:00,vfh,72.36
2023-11-21T13:44:00,vfh,87.71
2023-11-21T13:45:00,vfh,87.71
2023-11-21T13:46:00,vfh,38.61
2023-11-21T13:47:00,vfh,38.61
2023-11-21T13:48:00,vfh,62.50
2023-11-21T13:49:00,vfh,76.52
2023-11-21T13:50:00,vfh,72.99
2023-11-21T13:51:00,vfh,64.53
2023-11-21T13:52:00,vfh,61.07
2023-11-21T13:53:00,vfh,40.69
2023-11-21T13:54:00,vfh,54.61
2023-11-21T13:55:00,vfh,52.76
2023-11-21T13:56:00,vfh,64.73
2023-11-21T13:57:00,vfh,59.17
2023-11-21T13:58:00,vfh,78.08
2023-11-21T13:59:00,vfh,78.08
2023-11-21T14:00:00,vfh,81.39
2023-11-21T14:01:00,vfh,98.45
2023-11-21T14:02:00,vfh,93.51
2023-11-21T14:03:00,vfh,52.71
2023-11-21T14:04:00,vfh,52.71
2023-11-21T14:05:00,vfh,71.47
2023-11-21T14:06:00,vfh,80.25
2023-11-21T14:07:00,vfh,59.31
2023-11-21T14:08:00,vfh,77.83
2023-11-21T14:09:00,vfh,84.38
2023-11-21T14:10:00,vfh,41.10
2023-11-21T14:11:00,vfh,74.34
2023-11-21T14:12:00,vfh,69.59
2023-11-21T14:13:00,vfh,44.93
2023-11-21T14:14:00,vfh,93.65
2023-11-21T14:15:00,vfh,63.25
2023-11-21T14:16:00,vfh,17.97
2023-11-21T14:17:00,vfh,12.27
2023-11-21T14:18:00,vfh,66.41
2023-11-21T14:19:00,vfh,66.41
2023-11-21T14:20:00,vfh,75.15
2023-11-21T14:21:00,vfh,87.15
2023-11-21T14:22:00,vfh,81.53
2023-11-21T14:23:00,vfh,81.73
2023-11-21T14:24:00,vfh,82.44
2023-11-21T14:25:00,vfh,119.83
2023-11-21T14:26:00,vfh,72.65
2023-11-21T14:27:00,vfh,66.21
2023-11-21T14:28:00,vfh,51.24
2023-11-21T14:29:00,vfh,51.24
2023-11-21T14:30:00,vfh,114.91
2023-11-21T14:31:00,vfh,68.33
2023-11-21T14:32:00,vfh,71.73
2023-11-21T14:33:00,vfh,79.11
2023-11-21T14:34:00,vfh,18.18
2023-11-21T14:35:00,vfh,65.27
2023-11-21T14:36:00,vfh,124.37
2023-11-21T14:37:00,vfh,97.69
2023-11-21T14:38:00,vfh,37.60
2023-11-21T14:39:00,vfh,29.83
2023-11-21T14:40:00,vfh,113.58
2023-11-21T14:41:00,vfh,68.10
2023-11-21T14:42:00,vfh,71.84
2023-11-21T14:43:00,vfh,65.55
2023-11-21T14:44:00,vfh,65.55
2023-11-21T14:45:00,vfh,57.68
2023-11-21T14:46:00,vfh,69.45
2023-11-21T14:47:00,vfh,76.81
2023-11-21T14:48:00,vfh,79.67
2023-11-21T14:49:00,vfh,78.35
2023-11-21T14:50:00,vfh,51.54
2023-11-21T14:51:00,vfh,47.26
2023-11-21T14:52:00,vfh,85.34
2023-11-21T14:53:00,vfh,114.11
2023-11-21T14:54:00,vfh,100.24
2023-11-21T14:55:00,vfh,89.29
2023-11-21T14:56:00,vfh,34.42
2023-11-21T14:57:00,vfh,34.42
2023-11-21T14:58:00,vfh,53.84
2023-11-21T14:59:00,vfh,90.21
2023-11-21T15:00:00,vfh,53.77
2023-11-21T15:01:00,vfh,53.31
2023-11-21T15:02:00,vfh,31.22
2023-11-21T15:03:00,vfh,46.61
2023-11-21T15:04:00,vfh,55.71
2023-11-21T15:05:00,vfh,92.95
2023-11-21T15:06:00,vfh,92.95
2023-11-21T15:07:00,vfh,79.72
2023-11-21T15:08:00,vfh,75.92
2023-11-21T15:09:00,vfh,63.53
2023-11-21T15:10:00,vfh,55.24
2023-11-21T15:11:00,vfh,40.17
2023-11-21T15:12:00,vfh,57.41
2023-11-21T15:13:00,vfh,57.41
2023-11-21T15:14:00,vfh,58.46
2023-11-21T15:15:00,vfh,58.46
2023-11-21T15:16:00,vfh,90.35
2023-11-21T15:17:00,vfh,91.02
2023-11-21T15:18:00,vfh,65.01
2023-11-21T15:19:00,vfh,65.01
2023-11-21T15:20:00,vfh,49.99
2023-11-21T15:21:00,vfh,49.99
2023-11-21T15:22:00,vfh,47.25
2023-11-21T15:23:00,vfh,66.50
2023-11-21T15:24:00,vfh,66.50
2023-11-21T15:25:00,vfh,33.17
2023-11-21T15:26:00,vfh,65.22
2023-11-21T15:27:00,vfh,44.75
2023-11-21T15:28:00,vfh,46.13
2023-11-21T15:29:00,vfh,65.06
2023-11-21T15:30:00,vfh,29.08
2023-11-21T15:31:00,vfh,43.44
2023-11-21T15:32:00,vfh,92.89
2023-11-21T15:33:00,vfh,92.89
2023-11-21T15:34:00,vfh,23.58
2023-11-21T15:35:00,vfh,23.58
2023-11-21T15:36:00,vfh,39.70
2023-11-21T15:37:00,vfh,36.20
2023-11-21T15:38:00,vfh,26.13
2023-11-21T15:39:00,vfh,67.29
2023-11-21T15:40:00,vfh,47.58
2023-11-21T15:41:00,vfh,58.82
2023-11-21T15:42:00,vfh,19.43
2023-11-21T15:43:00,vfh,62.85
2023-11-21T15:44:00,vfh,47.04
2023-11-21T15:45:00,vfh,60.72
2023-11-21T15:46:00,vfh,32.84
2023-11-21T15:47:00,vfh,20.12
2023-11-21T15:48:00,vfh,20.12
2023-11-21T15:49:00,vfh,21.40
2023-11-21T15:50:00,vfh,58.10
2023-11-21T15:51:00,vfh,58.10
2023-11-21T15:52:00,vfh,70.78
2023-11-21T15:53:00,vfh,70.78
2023-11-21T15:54:00,vfh,80.28
2023-11-21T15:55:00,vfh,72.70
2023-11-21T15:56:00,vfh,72.80
2023-11-21T15:57:00,vfh,56.30
2023-11-21T15:58:00,vfh,61.90
2023-11-21T15:59:00,vfh,85.04
2023-11-21T16:00:00,vfh,85.04
2023-11-21T16:01:00,vfh,90.06
2023-11-21T16:02:00,vfh,90.06
2023-11-21T16:03:00,vfh,35.37
2023-11-21T16:04:00,vfh,34.09
2023-11-21T16:05:00,vfh,38.47
2023-11-21T16:06:00,vfh,51.88
2023-11-21T16:07:00,vfh,72.58
2023-11-21T16:08:00,vfh,65.61
2023-11-21T16:09:00,vfh,14.15
2023-11-21T16:10:00,vfh,54.45
2023-11-21T16:11:00,vfh,65.14
2023-11-21T16:12:00,vfh,49.09
2023-11-21T16:13:00,vfh,122.43
2023-11-21T16:14:00,vfh,122.43
2023-11-21T16:15:00,vfh,63.39
2023-11-21T16:16:00,vfh,63.39
2023-11-21T16:17:00,vfh,59.84
2023-11-21T16:18:00,vfh,58.32
2023-11-21T16:19:00,vfh,78.24
2023-11-21T16:20:00,vfh,24.96
2023-11-21T16:21:00,vfh,62.29
2023-11-21T16:22:00,vfh,57.53
2023-11-21T16:23:00,vfh,37.32
2023-11-21T16:24:00,vfh,43.35
2023-11-21T16:25:00,vfh,31.04
2023-11-21T16:26:00,vfh,32.00
2023-11-21T16:27:00,vfh,32.77
2023-11-21T16:28:00,vfh,41.40
2023-11-21T16:29:00,vfh,41.40
2023-11-21T16:30:00,vfh,102.74
2023-11-21T16:31:00,vfh,102.74
2023-11-21T16:32:00,vfh,58.26
2023-11-21T16:33:00,vfh,58.26
2023-11-21T16:34:00,vfh,28.30
2023-11-21T16:35:00,vfh,28.30
2023-11-21T16:36:00,vfh,34.82
2023-11-21T16:37:00,vfh,27.63
2023-11-21T16:38:00,vfh,25.30
2023-11-21T16:39:00,vfh,38.50
2023-11-21T16:40:00,vfh,90.01
2023-11-21T16:41:00,vfh,70.92
2023-11-21T16:42:00,vfh,72.95
2023-11-21T16:43:00,vfh,22.63
2023-11-21T16:44:00,vfh,36.27
2023-11-21T16:45:00,vfh,32.10
2023-11-21T16:46:00,vfh,57.83
2023-11-21T16:47:00,vfh,57.83
2023-11-21T16:48:00,vfh,67.74
2023-11-21T16:49:00,vfh,67.74
2023-11-21T16:50:00,vfh,77.60
2023-11-21T16:51:00,vfh,61.02
2023-11-21T16:52:00,vfh,67.83
2023-11-21T16:53:00,vfh,12.19
2023-11-21T16:54:00,vfh,12.19
2023-11-21T16:55:00,vfh,32.25
2023-11-21T16:56:00,vfh,32.25
2023-11-21T16:57:00,vfh,55.19
2023-11-21T16:58:00,vfh,55.19
2023-11-21T16:59:00,vfh,25.99
2023-11-21T17:00:00,vfh,21.38
2023-11-21T17:01:00,vfh,22.05
2023-11-21T17:02:00,vfh,70.78
2023-11-21T17:03:00,vfh,95.99
2023-11-21T17:04:00,vfh,89.77
2023-11-21T17:05:00,vfh,68.17
2023-11-21T17:06:00,vfh,102.58
2023-11-21T17:07:00,vfh,75.44
2023-11-21T17:08:00,vfh,53.65
2023-11-21T17:09:00,vfh,75.01
2023-11-21T17:10:00,vfh,55.50
2023-11-21T17:11:00,vfh,76.92
2023-11-21T17:12:00,vfh,114.49
2023-11-21T17:13:00,vfh,112.99
2023-11-21T17:14:00,vfh,70.33
2023-11-21T17:15:00,vfh,14.80
2023-11-21T17:16:00,vfh,45.01
2023-11-21T17:17:00,vfh,104.94
2023-11-21T17:18:00,vfh,129.31
2023-11-21T17:19:00,vfh,89.08
2023-11-21T17:20:00,vfh,22.87
2023-11-21T17:21:00,vfh,69.34
2023-11-21T17:22:00,vfh,42.31
2023-11-21T17:23:00,vfh,42.31
2023-11-21T17:24:00,vfh,45.30
2023-11-21T17:25:00,vfh,68.21
2023-11-21T17:26:00,vfh,73.01
2023-11-21T17:27:00,vfh,53.72
2023-11-21T17:28:00,vfh,41.47
2023-11-21T17:29:00,vfh,114.57
2023-11-21T17:30:00,vfh,103.77
2023-11-21T17:31:00,vfh,89.80
2023-11-21T17:32:00,vfh,110.76
2023-11-21T17:33:00,vfh,68.22
2023-11-21T17:34:00,vfh,40.38
2023-11-21T17:35:00,vfh,86.52
2023-11-21T17:36:00,vfh,100.62
2023-11-21T17:37:00,vfh,101.37
2023-11-21T17:38:00,vfh,111.18
2023-11-21T17:39:00,vfh,78.55
2023-11-21T17:40:00,vfh,78.55
2023-11-21T17:41:00,vfh,66.72
2023-11-21T17:42:00,vfh,74.70
2023-11-21T17:43:00,vfh,67.14
2023-11-21T17:44:00,vfh,65.72
2023-11-21T17:45:00,vfh,64.35
2023-11-21T17:46:00,vfh,35.52
2023-11-21T17:47:00,vfh,48.96
2023-11-21T17:48:00,vfh,18.46
2023-11-21T17:49:00,vfh,55.42
2023-11-21T17:50:00,vfh,60.51
2023-11-21T17:51:00,vfh,66.69
2023-11-21T17:52:00,vfh,121.77
2023-11-21T17:53:00,vfh,117.12
2023-11-21T17:54:00,vfh,92.33
2023-11-21T17:55:00,vfh,68.71
2023-11-21T17:56:00,vfh,105.68
2023-11-21T17:57:00,vfh,85.50
2023-11-21T17:58:00,vfh,68.45
2023-11-21T17:59:00,vfh,72.29
2023-11-21T18:00:00,vfh,45.13
2023-11-21T18:01:00,vfh,42.03
2023-11-21T18:02:00,vfh,36.65
2023-11-21T18:03:00,vfh,36.65
2023-11-21T18:04:00,vfh,74.40
2023-11-21T18:05:00,vfh,84.15
2023-11-21T18:06:00,vfh,28.82
2023-11-21T18:07:00,vfh,28.82
2023-11-21T18:08:00,vfh,41.73
2023-11-21T18:09:00,vfh,41.73
2023-11-21T18:10:00,vfh,27.84
2023-11-21T18:11:00,vfh,9.22
2023-11-21T18:12:00,vfh,41.31
2023-11-21T18:13:00,vfh,69.52
2023-11-21T18:14:00,vfh,57.66
2023-11-21T18:15:00,vfh,104.21
2023-11-21T18:16:00,vfh,75.00
2023-11-21T18:17:00,vfh,72.23
2023-11-21T18:18:00,vfh,77.85
2023-11-21T18:19:00,vfh,42.70
2023-11-21T18:20:00,vfh,49.41
2023-11-21T18:21:00,vfh,69.59
2023-11-21T18:22:00,vfh,84.60
2023-11-21T18:23:00,vfh,91.42
2023-11-21T18:24:00,vfh,118.24
2023-11-21T18:25:00,vfh,105.17
2023-11-21T18:26:00,vfh,104.03
2023-11-21T18:27:00,vfh,111.58
2023-11-21T18:28:00,vfh,105.49
2023-11-21T18:29:00,vfh,58.73
2023-11-21T18:30:00,vfh,107.05
2023-11-21T18:31:00,vfh,107.05
2023-11-21T18:32:00,vfh,59.63
2023-11-21T18:33:00,vfh,75.00
2023-11-21T18:34:00,vfh,80.43
2023-11-21T18:35:00,vfh,99.97
2023-11-21T18:36:00,vfh,80.61
2023-11-21T18:37:00,vfh,81.62
2023-11-21T18:38:00,vfh,51.61
2023-11-21T18:39:00,vfh,60.79
2023-11-21T18:40:00,vfh,61.16
2023-11-21T18:41:00,vfh,74.92
2023-11-21T18:42:00,vfh,85.84
2023-11-21T18:43:00,vfh,60.77
2023-11-21T18:44:00,vfh,66.16
2023-11-21T18:45:00,vfh,86.05
2023-11-21T18:46:00,vfh,104.06
2023-11-21T18:47:00,vfh,68.27
2023-11-21T18:48:00,vfh,48.30
2023-11-21T18:49:00,vfh,39.75
2023-11-21T18:50:00,vfh,103.02
2023-11-21T18:51:00,vfh,84.75
2023-11-21T18:52:00,vfh,69.39
2023-11-21T18:53:00,vfh,83.51
2023-11-21T18:54:00,vfh,98.48
2023-11-21T18:55:00,vfh,61.97
2023-11-21T18:56:00,vfh,68.30
2023-11-21T18:57:00,vfh,90.73
2023-11-21T18:58:00,vfh,32.39
2023-11-21T18:59:00,vfh,11.54
2023-11-21T19:00:00,vfh,77.79
2023-11-21T19:01:00,vfh,77.79
2023-11-21T19:02:00,vfh,69.64
2023-11-21T19:03:00,vfh,69.64
2023-11-21T19:04:00,vfh,49.54
2023-11-21T19:05:00,vfh,95.90
2023-11-21T19:06:00,vfh,68.85
2023-11-21T19:07:00,vfh,86.79
2023-11-21T19:08:00,vfh,86.79
2023-11-21T19:09:00,vfh,110.47
2023-11-21T19:10:00,vfh,64.16
2023-11-21T19:11:00,vfh,44.04
2023-11-21T19:12:00,vfh,54.04
2023-11-21T19:13:00,vfh,64.39
2023-11-21T19:14:00,vfh,95.06
2023-11-21T19:15:00,vfh,93.34
2023-11-21T19:16:00,vfh,52.62
2023-11-21T19:17:00,vfh,66.59
2023-11-21T19:18:00,vfh,52.84
2023-11-21T19:19:00,vfh,59.72
2023-11-21T19:20:00,vfh,99.12
2023-11-21T19:21:00,vfh,99.12
2023-11-21T19:22:00,vfh,65.69
2023-11-21T19:23:00,vfh,65.69
2023-11-21T19:24:00,vfh,53.01
2023-11-21T19:25:00,vfh,79.50
2023-11-21T19:26:00,vfh,66.48
2023-11-21T19:27:00,vfh,57.61
2023-11-21T19:28:00,vfh,93.59
2023-11-21T19:29:00,vfh,93.59
2023-11-21T19:30:00,vfh,54.37
2023-11-21T19:31:00,vfh,54.37
2023-11-21T19:32:00,vfh,45.58
2023-11-21T19:33:00,vfh,45.58
2023-11-21T19:34:00,vfh,95.85
2023-11-21T19:35:00,vfh,121.28
2023-11-21T19:36:00,vfh,79.04
2023-11-21T19:37:00,vfh,71.18
2023-11-21T19:38:00,vfh,67.07
2023-11-21T19:39:00,vfh,67.07
2023-11-21T19:40:00,vfh,75.13
2023-11-21T19:41:00,vfh,16.46
2023-11-21T19:42:00,vfh,55.35
2023-11-21T19:43:00,vfh,74.32
2023-11-21T19:44:00,vfh,83.12
2023-11-21T19:45:00,vfh,67.20
2023-11-21T19:46:00,vfh,30.98
2023-11-21T19:47:00,vfh,69.77
2023-11-21T19:48:00,vfh,60.31
2023-11-21T19:49:00,vfh,96.91
2023-11-21T19:50:00,vfh,96.91
2023-11-21T19:51:00,vfh,106.91
2023-11-21T19:52:00,vfh,64.31
2023-11-21T19:53:00,vfh,64.31
2023-11-21T19:54:00,vfh,30.69
2023-11-21T19:55:00,vfh,30.69
2023-11-21T19:56:00,vfh,90.40
2023-11-21T19:57:00,vfh,94.26
2023-11-21T19:58:00,vfh,89.02
2023-11-21T19:59:00,vfh,74.03
2023-11-21T20:00:00,vfh,74.03
2023-11-21T20:01:00,vfh,75.49
2023-11-21T20:02:00,vfh,106.97
2023-11-21T20:03:00,vfh,77.86
2023-11-21T20:04:00,vfh,49.55
2023-11-21T20:05:00,vfh,23.76
2023-11-21T20:06:00,vfh,110.89
2023-11-21T20:07:00,vfh,110.89
2023-11-21T20:08:00,vfh,74.04
2023-11-21T20:09:00,vfh,74.04
2023-11-21T20:10:00,vfh,83.21
2023-11-21T20:11:00,vfh,66.03
2023-11-21T20:12:00,vfh,93.51
2023-11-21T20:13:00,vfh,94.09
2023-11-21T20:14:00,vfh,51.00
2023-11-21T20:15:00,vfh,64.23
2023-11-21T20:16:00,vfh,64.23
2023-11-21T20:17:00,vfh,98.33
2023-11-21T20:18:00,vfh,98.33
2023-11-21T20:19:00,vfh,41.60
2023-11-21T20:20:00,vfh,41.60
2023-11-21T20:21:00,vfh,30.23
2023-11-21T20:22:00,vfh,30.23
2023-11-21T20:23:00,vfh,12.66
2023-11-21T20:24:00,vfh,12.66
2023-11-21T20:25:00,vfh,100.16
2023-11-21T20:26:00,vfh,100.16
2023-11-21T20:27:00,vfh,54.93
2023-11-21T20:28:00,vfh,109.63
2023-11-21T20:29:00,vfh,83.19
2023-11-21T20:30:00,vfh,45.21
2023-11-21T20:31:00,vfh,48.73
2023-11-21T20:32:00,vfh,70.60
2023-11-21T20:33:00,vfh,111.06
2023-11-21T20:34:00,vfh,27.62
2023-11-21T20:35:00,vfh,27.62
2023-11-21T20:36:00,vfh,33.39
2023-11-21T20:37:00,vfh,39.10
2023-11-21T20:38:00,vfh,53.70
2023-11-21T20:39:00,vfh,53.70
2023-11-21T20:40:00,vfh,29.95
2023-11-21T20:41:00,vfh,34.08
2023-11-21T20:42:00,vfh,34.08
2023-11-21T20:43:00,vfh,72.00
2023-11-21T20:44:00,vfh,72.00
2023-11-21T20:45:00,vfh,53.43
2023-11-21T20:46:00,vfh,45.63
2023-11-21T20:47:00,vfh,32.16
2023-11-21T20:48:00,vfh,62.89
2023-11-21T20:49:00,vfh,62.89
2023-11-21T20:50:00,vfh,94.95
2023-11-21T20:51:00,vfh,83.24
2023-11-21T20:52:00,vfh,100.37
2023-11-21T20:53:00,vfh,78.86
2023-11-21T20:54:00,vfh,72.01
2023-11-21T20:55:00,vfh,100.56
2023-11-21T20:56:00,vfh,42.01
2023-11-21T20:57:00,vfh,41.10
2023-11-21T20:58:00,vfh,97.61
2023-11-21T20:59:00,vfh,58.69
2023-11-21T21:00:00,vfh,58.69
2023-11-21T21:01:00,vfh,84.16
2023-11-21T21:02:00,vfh,75.41
2023-11-21T21:03:00,vfh,56.61
2023-11-21T21:04:00,vfh,56.61
2023-11-21T21:05:00,vfh,37.43
2023-11-21T21:06:00,vfh,27.72
2023-11-21T21:07:00,vfh,39.29
2023-11-21T21:08:00,vfh,117.18
2023-11-21T21:09:00,vfh,111.46
2023-11-21T21:10:00,vfh,98.24
2023-11-21T21:11:00,vfh,102.24
2023-11-21T21:12:00,vfh,22.35
2023-11-21T21:13:00,vfh,22.35
2023-11-21T21:14:00,vfh,13.39
2023-11-21T21:15:00,vfh,98.38
2023-11-21T21:16:00,vfh,98.38
2023-11-21T21:17:00,vfh,34.29
2023-11-21T21:18:00,vfh,45.04
2023-11-21T21:19:00,vfh,55.15
2023-11-21T21:20:00,vfh,89.24
2023-11-21T21:21:00,vfh,96.37
2023-11-21T21:22:00,vfh,61.66
2023-11-21T21:23:00,vfh,50.58
2023-11-21T21:24:00,vfh,67.65
2023-11-21T21:25:00,vfh,89.77
2023-11-21T21:26:00,vfh,97.08
2023-11-21T21:27:00,vfh,97.22
2023-11-21T21:28:00,vfh,81.16
2023-11-21T21:29:00,vfh,64.67
2023-11-21T21:30:00,vfh,47.71
2023-11-21T21:31:00,vfh,64.13
2023-11-21T21:32:00,vfh,68.54
2023-11-21T21:33:00,vfh,75.49
2023-11-21T21:34:00,vfh,75.49
2023-11-21T21:35:00,vfh,53.28
2023-11-21T21:36:00,vfh,53.28
2023-11-21T21:37:00,vfh,93.66
2023-11-21T21:38:00,vfh,53.63
2023-11-21T21:39:00,vfh,33.16
2023-11-21T21:40:00,vfh,45.70
2023-11-21T21:41:00,vfh,51.77
2023-11-21T21:42:00,vfh,51.77
2023-11-21T21:43:00,vfh,95.48
2023-11-21T21:44:00,vfh,24.33
2023-11-21T21:45:00,vfh,24.33
2023-11-21T21:46:00,vfh,102.31
2023-11-21T21:47:00,vfh,102.31
2023-11-21T21:48:00,vfh,89.99
2023-11-21T21:49:00,vfh,41.59
2023-11-21T21:50:00,vfh,43.84
2023-11-21T21:51:00,vfh,99.04
2023-11-21T21:52:00,vfh,74.57
2023-11-21T21:53:00,vfh,59.99
2023-11-21T21:54:00,vfh,64.73
2023-11-21T21:55:00,vfh,78.94
2023-11-21T21:56:00,vfh,58.08
2023-11-21T21:57:00,vfh,45.09
2023-11-21T21:58:00,vfh,44.84
2023-11-21T21:59:00,vfh,22.07
2023-11-21T22:00:00,vfh,24.69
2023-11-21T22:01:00,vfh,64.53
2023-11-21T22:02:00,vfh,52.40
2023-11-21T22:03:00,vfh,82.84
2023-11-21T22:04:00,vfh,86.56
2023-11-21T22:05:00,vfh,89.52
2023-11-21T22:06:00,vfh,75.92
2023-11-21T22:07:00,vfh,80.16
2023-11-21T22:08:00,vfh,107.63
2023-11-21T22:09:00,vfh,94.08
2023-11-21T22:10:00,vfh,8.95
2023-11-21T22:11:00,vfh,8.95
