#datetime,building,power
2024-04-17T19:19:00,atb,40.78
2024-04-17T19:20:00,atb,21.62
2024-04-17T19:22:00,atb,43.18
2024-04-17T19:23:00,atb,21.59
2024-04-17T19:25:00,atb,43.21
2024-04-17T19:27:00,atb,43.18
2024-04-17T19:29:00,atb,43.21
2024-04-17T19:31:00,atb,43.21
2024-04-17T19:32:00,atb,21.59
2024-04-17T19:34:00,atb,40.81
2024-04-17T19:36:00,atb,38.38
2024-04-17T19:38:00,atb,43.21
2024-04-17T19:40:00,atb,40.78
2024-04-17T19:42:00,atb,43.21
2024-04-17T19:44:00,atb,40.81
2024-04-17T19:45:00,atb,19.19
2024-04-17T19:46:00,atb,21.59
2024-04-17T19:48:00,atb,40.81
2024-04-17T19:49:00,atb,19.19
2024-04-17T19:50:00,atb,21.62
2024-04-17T19:52:00,atb,40.78
2024-04-17T19:54:00,atb,40.81
2024-04-17T19:56:00,atb,45.59
2024-04-17T19:58:00,atb,45.62
2024-04-17T20:00:00,atb,45.59
2024-04-17T20:01:00,atb,21.62
2024-04-17T20:03:00,atb,43.18
2024-04-17T20:05:00,atb,40.81
2024-04-17T20:06:00,atb,21.59
2024-04-17T20:08:00,atb,45.62
2024-04-17T20:10:00,atb,40.78
2024-04-17T20:12:00,atb,48.02
2024-04-17T20:13:00,atb,31.20
2024-04-17T20:14:00,atb,31.17
2024-04-17T20:16:00,atb,40.81
2024-04-17T20:18:00,atb,40.81
2024-04-17T20:20:00,atb,45.59
2024-04-17T20:21:00,atb,21.62
2024-04-17T20:23:00,atb,45.59
2024-04-17T20:24:00,atb,23.99
2024-04-17T20:26:00,atb,43.21
2024-04-17T20:27:00,atb,28.80
2024-04-17T20:29:00,atb,43.18
2024-04-17T20:31:00,atb,45.62
2024-04-17T20:33:00,atb,40.78
2024-04-17T20:35:00,atb,40.81
2024-04-17T20:37:00,atb,38.41
2024-04-17T20:39:00,atb,40.78
2024-04-17T20:41:00,atb,40.81
2024-04-17T20:43:00,atb,40.81
2024-04-17T20:45:00,atb,64.80
2024-04-17T20:47:00,atb,69.58
2024-04-17T20:48:00,atb,28.80
2024-04-17T20:50:00,atb,64.80
2024-04-17T20:52:00,atb,64.80
2024-04-17T20:53:00,atb,31.20
2024-04-17T20:55:00,atb,43.21
2024-04-17T20:56:00,atb,23.99
2024-04-17T20:57:00,atb,21.59
2024-04-17T20:59:00,atb,38.41
2024-04-17T21:01:00,atb,38.38
2024-04-17T21:03:00,atb,38.41
2024-04-17T21:05:00,atb,38.41
2024-04-17T21:07:00,atb,40.81
2024-04-17T21:09:00,atb,38.38
2024-04-17T21:11:00,atb,40.81
2024-04-17T21:12:00,atb,19.19
2024-04-17T21:14:00,atb,40.81
2024-04-17T21:16:00,atb,38.41
2024-04-17T21:17:00,atb,19.19
2024-04-17T21:18:00,atb,19.19
2024-04-17T21:20:00,atb,40.81
2024-04-17T21:21:00,atb,19.19
2024-04-17T21:23:00,atb,40.81
2024-04-17T21:25:00,atb,38.41
2024-04-17T21:26:00,atb,21.59
2024-04-17T21:28:00,atb,38.41
2024-04-17T21:29:00,atb,19.19
2024-04-17T21:31:00,atb,38.41
2024-04-17T21:33:00,atb,38.38
2024-04-17T21:35:00,atb,40.81
2024-04-17T21:37:00,atb,43.21
2024-04-17T21:38:00,atb,23.99
2024-04-17T21:39:00,atb,23.99
2024-04-17T21:41:00,atb,43.21
2024-04-17T21:42:00,atb,26.40
2024-04-17T21:43:00,atb,21.59
2024-04-17T21:44:00,atb,21.59
2024-04-17T21:46:00,atb,43.21
2024-04-17T21:48:00,atb,45.59
2024-04-17T21:49:00,atb,21.62
2024-04-17T21:51:00,atb,45.59
2024-04-17T21:52:00,atb,21.59
2024-04-17T21:54:00,atb,43.21
2024-04-17T21:56:00,atb,40.81
2024-04-17T21:57:00,atb,19.19
2024-04-17T21:59:00,atb,45.59
2024-04-17T22:00:00,atb,19.22
2024-04-17T22:02:00,atb,40.78
2024-04-17T22:04:00,atb,40.81
2024-04-17T22:06:00,atb,40.81
2024-04-17T22:07:00,atb,19.19
2024-04-17T22:09:00,atb,45.62
2024-04-17T22:11:00,atb,47.99
2024-04-17T22:13:00,atb,55.20
2024-04-17T22:15:00,atb,62.40
2024-04-17T22:16:00,atb,36.01
2024-04-17T22:18:00,atb,57.60
2024-04-17T22:20:00,atb,45.59
2024-04-17T22:21:00,atb,19.22
2024-04-17T22:23:00,atb,45.59
2024-04-17T22:24:00,atb,23.99
2024-04-17T22:25:00,atb,19.22
2024-04-17T22:27:00,atb,40.78
2024-04-17T22:29:00,atb,38.41
2024-04-17T22:31:00,atb,38.41
2024-04-17T22:32:00,atb,19.19
2024-04-17T22:34:00,atb,40.81
2024-04-17T22:36:00,atb,36.01
2024-04-17T22:37:00,atb,19.19
2024-04-17T22:39:00,atb,38.41
2024-04-17T22:40:00,atb,16.79
2024-04-17T22:41:00,atb,19.22
2024-04-17T22:43:00,atb,38.38
2024-04-17T22:45:00,atb,38.41
2024-04-17T22:46:00,atb,23.99
2024-04-17T22:48:00,atb,40.81
2024-04-17T22:49:00,atb,31.20
2024-04-17T22:50:00,atb,31.20
2024-04-17T22:52:00,atb,60.00
2024-04-17T22:53:00,atb,31.20
2024-04-17T22:55:00,atb,38.38
2024-04-17T22:56:00,atb,19.22
2024-04-17T22:58:00,atb,36.01
2024-04-17T23:00:00,atb,33.57
2024-04-17T23:01:00,atb,19.22
2024-04-17T23:03:00,atb,36.01
2024-04-17T23:05:00,atb,33.60
2024-04-17T23:06:00,atb,16.79
2024-04-17T23:07:00,atb,16.79
2024-04-17T23:08:00,atb,16.82
2024-04-17T23:10:00,atb,31.20
2024-04-17T23:11:00,atb,16.79
2024-04-17T23:13:00,atb,33.60
2024-04-17T23:14:00,atb,19.19
2024-04-17T23:16:00,atb,33.60
2024-04-17T23:17:00,atb,16.82
2024-04-17T23:19:00,atb,33.60
2024-04-17T23:21:00,atb,33.60
2024-04-17T23:22:00,atb,16.79
2024-04-17T23:24:00,atb,33.60
2024-04-17T23:25:00,atb,16.79
2024-04-17T23:27:00,atb,31.20
2024-04-17T23:29:00,atb,33.60
2024-04-17T23:31:00,atb,33.60
2024-04-17T23:33:00,atb,33.60
2024-04-17T23:35:00,atb,36.01
2024-04-17T23:36:00,atb,16.79
2024-04-17T23:38:00,atb,33.60
2024-04-17T23:39:00,atb,16.79
2024-04-17T23:40:00,atb,16.82
2024-04-17T23:42:00,atb,33.60
2024-04-17T23:44:00,atb,36.01
2024-04-17T23:46:00,atb,33.57
2024-04-17T23:48:00,atb,36.01
2024-04-17T23:50:00,atb,45.62
2024-04-17T23:51:00,atb,31.20
2024-04-17T23:53:00,atb,60.00
2024-04-17T23:55:00,atb,55.20
2024-04-17T23:57:00,atb,33.60
2024-04-17T23:58:00,atb,16.79
2024-04-17T23:59:00,atb,19.22
